tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7182e99faea50c0592336c6ee73f455e9fe4b55d76093fd8007e422243b7acca,-1,1,1,158.76132998,1576322996,Vote,27b973f06e059b9c9fefdc82725b4fa7f40bb71778eabd22ccdc2298f03b80c2
2fea31caf0d01cd16121c1b42beac791ea4d97ba666a97d2090ab0cf1145f441,-1,1,1,123.84367959,1576311904,Vote,e1289893607baa27757da9f1edeec33caed7ce3dbd80fca6c8454108662f03ca
d604825a4a334d48a1777a67025a753d5ad393accc2414f7d21fa7119b87a025,-1,1,1,144.70893704,1576306296,Vote,45fd0139c7a2488805d5e3403a854fd082cdcf226c3d15bad78e712db64d2034
f62786dc47575f79ca67972842876fb9aacf3be3b2a18e1addcd0547fb954f1c,-1,1,1,157.70519592,1576286929,Vote,8db346119d3d923eb1611cafd899761d42c23f9caffe442fd062bc5b7dd520f0
1752119ecafb3fab68a890542197550945bead64640c97c73b9bf8337b63d133,-1,1,1,126.97759761,1576215889,Vote,1355b80546019bdc796332ec3d8d1c39cc7dcbdc32cf503b8029158fe68b6e24
8db346119d3d923eb1611cafd899761d42c23f9caffe442fd062bc5b7dd520f0,1,0,1,157.70519592,1576178055,Ticket,f62786dc47575f79ca67972842876fb9aacf3be3b2a18e1addcd0547fb954f1c
75a7c3a00ed430458ece0a838d194647b0e5b46586e6beb0ec48acc03b443263,1,0,1,158.71542396,1576129148,Ticket,67d0f08809a92b604b075f976d528ecd1d875b212307881f8cc9cc88ad30605b
27b973f06e059b9c9fefdc82725b4fa7f40bb71778eabd22ccdc2298f03b80c2,1,0,1,158.76132998,1576119741,Ticket,7182e99faea50c0592336c6ee73f455e9fe4b55d76093fd8007e422243b7acca
2d4aceabedcaa80546a07744cfa5b10b52c995f689382d0c4e80824401d67764,-1,1,1,125.4630503,1576100159,Vote,19f88a0c6119df479c8f36b7349d6b0e3014f07895fe94f10dcb3c2081daedd7
81bb3c999754a82f7e6547384f9e0bd58e29d30f530a6a844a7ed8cfff478ff5,-1,1,1,125.55775286,1576056771,Vote,2e93a2bd2432efab0c7f70609fcd891d9697643e190bceffcef93eb38dd10e40
a5f894b9b2f92e67cfe0f284635f4e10852c05537cb946b383903cbeaeada5e3,-1,1,1,138.83572689,1576048177,Vote,efef0bcefefa6eca27c2a93d3ef5ea07dd6fcdf17e0e15cdc1088e0ba831a13c
45fd0139c7a2488805d5e3403a854fd082cdcf226c3d15bad78e712db64d2034,1,0,1,144.70893704,1575839902,Ticket,d604825a4a334d48a1777a67025a753d5ad393accc2414f7d21fa7119b87a025
337bcb5c151b3d0b9ad3be78e087819f017bb7a46a7347d2755d52c561da3bab,-1,1,1,130.79789191,1575768339,Vote,7628a3fbf885087cccab337c056e91cd3730b3f9eb5bf348b625aafc26bc325b
b727eed9fd9cb04ab31d4b7a8e5c017cf4eb8d46ce3e9df60d07cdf4e483ecde,1,0,1,125.73151617,1575621317,Ticket,abe3492fed1393103abf1c2c53a4160785ebb29ada44281bb4328be2c69eccc6
968e2674d25605e166297eed398c6a88482660b1fcc3e9cfb230b6bf212d16b5,-1,1,1,138.83572689,1575545791,Vote,5842aca9bf81fa2828517474edaa75876613998689680c430385aa8303d5324e
b33dfd9284aafdaac671d595ee4a0a90b8c316bd040e0d6630a5a5c8f1dc44f5,1,0,1,123.08904958,1575450767,Ticket,e9aa0707e9f9cd600cecbe477d07ab89d71142736fba8be1543e726cdd30972b
e1289893607baa27757da9f1edeec33caed7ce3dbd80fca6c8454108662f03ca,1,0,1,123.84367959,1575424302,Ticket,2fea31caf0d01cd16121c1b42beac791ea4d97ba666a97d2090ab0cf1145f441
100ae4117d39a3666cd671e6cbd5a7a304586c985f18c967293c61e06613f38d,-1,1,1,138.20716744,1575373175,Vote,7995dbefe357a9ceb000256d547e1390dfefc69e993c2c7b64d8c049c82fa122
6901827a674c8acb086a8497602cdcdcb453317b458be17b9307f9d9c95ae8f6,-1,1,1,134.61998955,1575339986,Vote,fa5d4aca1d50c1e475d34c52bdcfa643bf5f1048ce82618584454a8f0611a350
6a8f6a800467e2c8f119cbf392aac3616e6875ce0b534168fede5f1b96306817,1,0,1,135.11539928,1575166346,Ticket,ef104c18c076cf373d3e8ee3a10eb58f60baa7ef402cb791179c301394471ba5
d34a7feff401b8ab0079d4f51b9c6994fa16c90961d13228e7445cbd5802eeb8,-1,1,1,149.75517658,1575079902,Vote,d13ce210053bf83c32638b6044654f5f5c9d92948457c7253739f926e45f3d66
d13ce210053bf83c32638b6044654f5f5c9d92948457c7253739f926e45f3d66,1,0,1,149.75517658,1574865766,Ticket,d34a7feff401b8ab0079d4f51b9c6994fa16c90961d13228e7445cbd5802eeb8
82ea6c0466694d9ff9682aaed06077335d030b208c9ccae84049f16662631f6d,-1,1,1,141.34020727,1574784014,Vote,5b7ad712b2218f2095028a2dbe800f14c8d4777029e09dcdc245ca3d4a72cf19
bde4d62a260ebb18e9e8bbfe1aa02c849474ffc3c1629dc01f823da6c1d74ac3,1,0,1,150.35509007,1574783955,Ticket,91687af579fd1748c1ff0400560416e2017422338b3adcba6cf7d1dbee32c90d
695c28cd63f90612e61968d2d12b320cf153a8df6ee8cb59274f117c6ea9c60b,-1,1,1,138.20716744,1574704613,Vote,73701b867bb0a8d0fbb823c9acdbbc8cc01dc2adefb1b8e01994c89c64812c52
5b7ad712b2218f2095028a2dbe800f14c8d4777029e09dcdc245ca3d4a72cf19,1,0,1,141.34020727,1574511501,Ticket,82ea6c0466694d9ff9682aaed06077335d030b208c9ccae84049f16662631f6d
df18accffb03466fe5785bcddc842a8c8158c2816dea04efec5764d0ee09214c,-1,1,1,128.85649368,1574426991,Vote,24ea2684e637fdca974ca1d7335161fe65f70dda8a7f82fef8ad6ae3a928140d
dcf4d8f67551ab5024aea49c816da0ccb043b95170cc05f333f2ea667de4d54c,1,0,1,136.05384817,1574380140,Ticket,f4eb65b6c3a355273b84160b1cf6dd8951f42dfba56d53e2303d2add8d73bcf7
e92efe2c8b0e104069d84490a092e6f6d371429b718e53277887af4914dde215,-1,1,1,139.45703262,1574314531,Vote,16d54ad79c524225231b0dcfef718efdc00e6956b9fc8cf5c64b526b8a7c9628
fb4592f20b661fa94089630b5d3631ce1cc130a707d31332a4fb2a3aaaf5bc15,1,0,1,125.86526841,1574011880,Ticket,4c048cf799ca8c593b4a7c68072a3892e06040604eb15748c084433c84361fc2
35c1ab77ac75fde68a36ac97c7bb2d492ca2d3018c2485dd502e777d81aeecf1,1,0,1,124.89352222,1574002695,Ticket,779edaa8a7be49859b84bb8e5697375571582ef27aa0bab573756ac81ab37337
69606cad2ae4dec640cceaaf4e05b7dd7b70e8fbfa6de45d89f5a38deb8d3b8a,1,0,1,123.90281904,1573947081,Ticket,e5c34d1791282a38b5174d006d796070e4e6a8a3cbb9655252203cb63f4c2dff
52367630b04e7c36d5c5d0ce8cf768f3eb168c1cbe2998dc704d2fa2f9aec66e,-1,1,1,124.47894936,1573931199,Vote,1698d8184830bc12d14973ee6277eba39e16af171d17f0f90698fc78093865d6
c77ea4d5a9ee28d43cb783e63485676d60d9c27a1aa8644b4e16ae386b415cab,-1,1,1,137.50528146,1573925093,Vote,4706f7decefa88f39b92cfb40ccb860525891d38891b12d93fa76a13c286df16
04468dc8b8338961381a964c0772f92c9329dd6ec47c15457e0e9b9ad06735c9,-1,1,1,122.77625796,1573880556,Vote,7344537ab81787388ad56033708d5b969be92042beccdde087be6821046ba9b7
2e93a2bd2432efab0c7f70609fcd891d9697643e190bceffcef93eb38dd10e40,1,0,1,125.55775286,1573874846,Ticket,81bb3c999754a82f7e6547384f9e0bd58e29d30f530a6a844a7ed8cfff478ff5
735fdafb74add72fba9c42aed60861dd1f32f04cbc38eae65670460db721cb0f,-1,1,1,125.10107137,1573789441,Vote,d6d9f3f4452e85ecc9fbae3bd86a56e20befdb0e8038f59f460b01ed7b2373a8
e343c779588759da4d0b039bbb24a31a0ba58b237eb5aca172f6d63843570e1a,1,0,1,133.08076462,1573669047,Ticket,810c71dcc1fc26be91ac74e62e43421b4d7192d89a5657a0e4894ff9047266dc
e97174ec534855ab048f1592900bc5c33da48f0da26ac5d3696ccfe986bcfb13,-1,1,1,141.77590744,1573593887,Vote,a3ded6c06055bf95b483212d15c42684ca4064820fab5d9ba798b2879790906f
16d54ad79c524225231b0dcfef718efdc00e6956b9fc8cf5c64b526b8a7c9628,1,0,1,139.45703262,1573388946,Ticket,e92efe2c8b0e104069d84490a092e6f6d371429b718e53277887af4914dde215
5842aca9bf81fa2828517474edaa75876613998689680c430385aa8303d5324e,1,0,1,138.83572689,1573338631,Ticket,968e2674d25605e166297eed398c6a88482660b1fcc3e9cfb230b6bf212d16b5
efef0bcefefa6eca27c2a93d3ef5ea07dd6fcdf17e0e15cdc1088e0ba831a13c,1,0,1,138.83572689,1573338420,Ticket,a5f894b9b2f92e67cfe0f284635f4e10852c05537cb946b383903cbeaeada5e3
6e027f912a0605729ac7efd1af7d16564b52ff241a7b92226ad96016bf9bd052,-1,1,1,125.92812896,1573311028,Vote,5c9ac12df1aa902c0016d20da4cc41b4a6d951488e722ddea1ec6db04a24d306
73701b867bb0a8d0fbb823c9acdbbc8cc01dc2adefb1b8e01994c89c64812c52,1,0,1,138.20716744,1573299486,Ticket,695c28cd63f90612e61968d2d12b320cf153a8df6ee8cb59274f117c6ea9c60b
7995dbefe357a9ceb000256d547e1390dfefc69e993c2c7b64d8c049c82fa122,1,0,1,138.20716744,1573295766,Ticket,100ae4117d39a3666cd671e6cbd5a7a304586c985f18c967293c61e06613f38d
f22a12348190d49ca54f529ce19156c06dbae816343cd7dfbb96831808a4cc10,-1,1,1,133.57223355,1573263556,Vote,757a7f0251735e72467905412462f9329b306782e44e5ea6a2b62abd4509308b
ffbb06720d5fccd8adf45f813432bf1f1e0f60bcb81d83ca06eb26e9d4254297,-1,1,1,125.92812896,1573261460,Vote,957e934b9aaba66b627822874316af745457485f75cb773df13121eaec892936
ddf7e6ebb13fa166eedfc3406e27952857cf628deba2d7b08694a0899bc71156,-1,1,1,125.24739922,1573226902,Vote,35d6f28d79c7a86520303a4799ec38f4db76415d46e971b6e00b5ddd0d15c485
2a0e67fea87d0ac6dc43c9eb7d64337d13a084948be32e69f3495eaffc93a3d5,-1,1,1,132.4711552,1573224694,Vote,c9b84125f613e1fd76c85a0feb3610f4ff5fce63856b6035915363aed386da7f
8e73ba25c91e38ac9fbc8065c905ead2d0b90f613c0e85cec5c18a7dc4afe425,1,0,1,136.06961524,1573211766,Ticket,14e376f8b8d46b5dcb5aa0372d539b1ade57c054563ad066bf4e6220c178f602
0870f46087af6f5a760d19a50cfdd7afd7fc8967019350fec2046f78fb88e7f4,-1,1,1,126.41748346,1573127057,Vote,d6309b061dc78e3b2e866d2e838213664d9e71f5042a21edb05cf0f7c812b1c8
d6309b061dc78e3b2e866d2e838213664d9e71f5042a21edb05cf0f7c812b1c8,1,0,1,126.41748346,1572862120,Ticket,0870f46087af6f5a760d19a50cfdd7afd7fc8967019350fec2046f78fb88e7f4
8e30b3fe4adcf9b0d2644338a5bd6d6b0d892a11b143866c5edbfd47fddb3137,1,0,1,125.60546684,1572825927,Ticket,3f8fd12bf28d10aa06f100845ccea60ece70b62b0b97ddcca6277848357672de
ce99c54f156b8e38248be09d6a3714a95c90678a4059482c94dbbede685039ed,-1,1,1,134.65983434,1572787566,Vote,b4479be4299eb8a484e5ded9ad9374f03ebb9a738fe8e526de5efc74c5555df7
48220adc9e10e5dd5ade3627060f8cd618596f7a7149bdba8256746e21c24e19,-1,1,1,128.85649368,1572755062,Vote,6e565e3d25b5be71b751d9a9a22ef7c3c2e4b1fa1f9c35e19592b7a561ce4f46
1698d8184830bc12d14973ee6277eba39e16af171d17f0f90698fc78093865d6,1,0,1,124.47894936,1572745984,Ticket,52367630b04e7c36d5c5d0ce8cf768f3eb168c1cbe2998dc704d2fa2f9aec66e
e0932e90fbc02e474dbac954ae47d19f28a0b15be27aba6019e0741e44d4c194,-1,1,1,133.5839548,1572663655,Vote,7c3178224c7bc1f7e64b294a137ddf6b535bc6de3b7d7832c54a0a47cc9d5934
5c9ac12df1aa902c0016d20da4cc41b4a6d951488e722ddea1ec6db04a24d306,1,0,1,125.92812896,1572658821,Ticket,6e027f912a0605729ac7efd1af7d16564b52ff241a7b92226ad96016bf9bd052
957e934b9aaba66b627822874316af745457485f75cb773df13121eaec892936,1,0,1,125.92812896,1572626597,Ticket,ffbb06720d5fccd8adf45f813432bf1f1e0f60bcb81d83ca06eb26e9d4254297
1e4b2a31192fe3e4ad08c75e902785ec72181aed2e298c829da9e204156d0b8f,-1,1,1,131.5002041,1572578765,Vote,cbb5ded8a3dfc5cd2099e98028dff1a69d3e8eed499abb671c5cc3ed18510501
fd83f2b237f71a8d04fcab97f21a297f74ea4bd264bec4c999761beb42ccc071,-1,1,1,128.67866716,1572543370,Vote,7c88123485beb4dc99ee6a40b0842b755661d103e3eed17dd95644f93c4213ed
6e565e3d25b5be71b751d9a9a22ef7c3c2e4b1fa1f9c35e19592b7a561ce4f46,1,0,1,128.85649368,1572461501,Ticket,48220adc9e10e5dd5ade3627060f8cd618596f7a7149bdba8256746e21c24e19
24ea2684e637fdca974ca1d7335161fe65f70dda8a7f82fef8ad6ae3a928140d,1,0,1,128.85649368,1572453163,Ticket,df18accffb03466fe5785bcddc842a8c8158c2816dea04efec5764d0ee09214c
b002b767c1d6de386722497d96b0469f46b1a9acb4b4c439d682d0ae72150f2f,-1,1,1,130.7781553,1572377219,Vote,e707a6b40854c8c531d167b4c3ee2a5ec95268910d3f1e1f9099d267b7ce752b
f3ee6d52c8dbe40ada9e7c0c076217d3a594ae631532758369a361f5b363e827,-1,1,1,126.97776214,1572371523,Vote,544523178d14d946e38a687c91715046a23fe9e67a8430f7ee957fed0f012a61
7c3178224c7bc1f7e64b294a137ddf6b535bc6de3b7d7832c54a0a47cc9d5934,1,0,1,133.5839548,1572318141,Ticket,e0932e90fbc02e474dbac954ae47d19f28a0b15be27aba6019e0741e44d4c194
b7d7e4254e5e5033d8980552bcb477fc7f7171a4e1b8dc79e81ad457b408d057,-1,1,1,130.7781553,1572249147,Vote,b6985d363ab1305b3dd224dff668d764afa027ed3826ea176889fc1f9309f1a0
fa5d4aca1d50c1e475d34c52bdcfa643bf5f1048ce82618584454a8f0611a350,1,0,1,134.61998955,1572220677,Ticket,6901827a674c8acb086a8497602cdcdcb453317b458be17b9307f9d9c95ae8f6
eafeaa976bf0482e448bca49e4296f16ef1a3a7812d01aec91686c65a14f44e9,-1,1,1,126.49787956,1572139970,Vote,105eb3453cf96bea829801311fe7c694273a458bfc24d54395584d7a03ac1c14
b4479be4299eb8a484e5ded9ad9374f03ebb9a738fe8e526de5efc74c5555df7,1,0,1,134.65983434,1572095206,Ticket,ce99c54f156b8e38248be09d6a3714a95c90678a4059482c94dbbede685039ed
f50d5659188f0350b00d0d0b9a6e3a4cb0ac313ff2b503b56782955a6b8ec842,-1,1,1,130.28369391,1572017055,Vote,b19ad4945185f71cd741320c29c918e1a675aa8f96e173ccf7bae1d408b182d3
c9b84125f613e1fd76c85a0feb3610f4ff5fce63856b6035915363aed386da7f,1,0,1,132.4711552,1571991886,Ticket,2a0e67fea87d0ac6dc43c9eb7d64337d13a084948be32e69f3495eaffc93a3d5
f8c085f13c6258a2222c637e56702690b718c41a9495e2fd9fe3d304714715f4,1,0,1,131.4190958,1571966112,Ticket,cadcc414b08aeeb66efe2b2816bd7027f66772f2514e139960c2d4ee14fcbb4e
e707a6b40854c8c531d167b4c3ee2a5ec95268910d3f1e1f9099d267b7ce752b,1,0,1,130.7781553,1571925125,Ticket,b002b767c1d6de386722497d96b0469f46b1a9acb4b4c439d682d0ae72150f2f
7a845239f79815f9636739e583ffd1f0c14ece902c1a30cebad0742c4909d6b3,1,0,1,130.7781553,1571917367,Ticket,b97d7f348249758a9a834b902130b2ceebe25c77f6639d7cc0b4dc0c1c0109bf
f25b54f17b828eb7f54cf47d78de34a358b9a74dbb8d8cb9e72a1dd78b9be120,-1,1,1,139.55312678,1571910469,Vote,e31177760d844282483d346ba87885224252608b50fb3373adba5da17cde4770
b6985d363ab1305b3dd224dff668d764afa027ed3826ea176889fc1f9309f1a0,1,0,1,130.7781553,1571894972,Ticket,b7d7e4254e5e5033d8980552bcb477fc7f7171a4e1b8dc79e81ad457b408d057
db5e664e14f28b024ac98b749c7dbb4789cb3bad2a95d2b84229eef41696475c,-1,1,1,126.49787956,1571883833,Vote,9d5b3c8f997597a8b7fcf26a96f489f6c2dfb8145777cf548557002563350951
3f97f9899064afd7943a2ca87bab9f1f8c4d0c886453233d7d12816c5745d3e7,-1,1,1,129.83356634,1571840755,Vote,1edf9a2f72922b4a3d4f1623eb5038d0538165f0bd5b7e9a5e7e17c70b52e0a8
b1b95499a147b49996d4db7110c7fd2c76579858fe7422ecc9bc35cf5821b06c,-1,1,1,129.67635914,1571832775,Vote,e6f42f2bd5181757d046636c8c5fbbd1c6f20c8ac9a354171bd34b4b1af1cf53
0b91dc6c4f188fd260b4d958ac4507fb5d22bd030e7eb367fbd46cbde182b98f,-1,1,1,123.67447963,1571813332,Vote,b29aa0a53848eb0c071119284cf818de6a38514e6a9afc4d07e7c7422b298c69
ab059e161a53fe2db9b25fe19a9f815870cb30320ad7f6a760c00f67b84fad25,1,0,1,129.67635914,1571699285,Ticket,85670ddb05149f9262589d6e39549ce46616cf05ad62d3402854459093275d6e
e6f42f2bd5181757d046636c8c5fbbd1c6f20c8ac9a354171bd34b4b1af1cf53,1,0,1,129.67635914,1571683796,Ticket,b1b95499a147b49996d4db7110c7fd2c76579858fe7422ecc9bc35cf5821b06c
25159e7f6c0ccf251a48c3fb5a0aa1b1de2952a2d6fcebcf7840b28bc887f1cd,-1,1,1,141.09513119,1571613723,Vote,e80defbc19816cfd9b138a2f289bea95786fb219719940296fe75c9a7f5e5fbc
ad7c7555b9a75334994c4efe12e6ac77fa8c9dc9f640cfdeb83c5164402f9736,-1,1,1,126.90968367,1571599454,Vote,986c81b2fec768697c49a44af08b3f29363e4f0094e9f8a705e22a8e76aede19
4706f7decefa88f39b92cfb40ccb860525891d38891b12d93fa76a13c286df16,1,0,1,137.50528146,1571400026,Ticket,c77ea4d5a9ee28d43cb783e63485676d60d9c27a1aa8644b4e16ae386b415cab
be2050ead36e3f4535ddb6568d2a93096021dd7a274f68981cec539a98ca1963,-1,1,1,121.7782135,1571309807,Vote,2cbba478ba7eac5d95b581aac0c052beb60c3068fe30381d408fe758be0bbb4a
e80defbc19816cfd9b138a2f289bea95786fb219719940296fe75c9a7f5e5fbc,1,0,1,141.09513119,1571204191,Ticket,25159e7f6c0ccf251a48c3fb5a0aa1b1de2952a2d6fcebcf7840b28bc887f1cd
3b61ab3908964380498113c4ff487e6e632ede615b8036f49384f904a4ca52bf,-1,1,1,126.21374117,1571134535,Vote,97a919f58dc8eb5eb4a775e87dec183e953eeae4522bd2258753b3fdd95ab8bb
a3ded6c06055bf95b483212d15c42684ca4064820fab5d9ba798b2879790906f,1,0,1,141.77590744,1571058472,Ticket,e97174ec534855ab048f1592900bc5c33da48f0da26ac5d3696ccfe986bcfb13
0b8974cfd6bd02b6919cdca1e7b3a85941031c5abe7d855338bc9d9de70d93f2,-1,1,1,130.79789191,1570984018,Vote,4da421315d91732e662cec7633c7d23d2faa4a27d07b6b4512346c150ff9bf7e
e31177760d844282483d346ba87885224252608b50fb3373adba5da17cde4770,1,0,1,139.55312678,1570868384,Ticket,f25b54f17b828eb7f54cf47d78de34a358b9a74dbb8d8cb9e72a1dd78b9be120
6f03a164290676fe7c16513a14d95b2f70f99119667535c40e259a5889a0692a,1,0,1,136.34213686,1570800709,Ticket,27ca1c91d3fba928c96be055a6ef08a41b0e979d63992c02b5c1243af1f4c523
a10f27ade49a59543cbceb47639af3ce420acd915e01b2e549bfe8fd11f30755,-1,1,1,131.68366583,1570788235,Vote,d3fba78e130d92c34ac0019a7f158e881484b9722bdaeef7ab9a129e99320a11
222a92ccc67bc847c80b042479b412de27709d0248c9e2907db5ef976bbc3c30,-1,1,1,130.38324484,1570727430,Vote,5fa4ee183597cd6cc0002923ffb09e6254f5d1758fb0b07cf72c7036264a51d7
49e7b35a6ffa3fc1f0515d3cb6c712ebb65548a128e576b9c3b5f58a5179017c,-1,1,1,126.81507819,1570626872,Vote,4bbba500077e4cf4c2c93a0d3ffc9d70cf8088d3f202b644ef907fc8ea84e318
544523178d14d946e38a687c91715046a23fe9e67a8430f7ee957fed0f012a61,1,0,1,126.97776214,1570496850,Ticket,f3ee6d52c8dbe40ada9e7c0c076217d3a594ae631532758369a361f5b363e827
9d5b3c8f997597a8b7fcf26a96f489f6c2dfb8145777cf548557002563350951,1,0,1,126.49787956,1570474462,Ticket,db5e664e14f28b024ac98b749c7dbb4789cb3bad2a95d2b84229eef41696475c
105eb3453cf96bea829801311fe7c694273a458bfc24d54395584d7a03ac1c14,1,0,1,126.49787956,1570473651,Ticket,eafeaa976bf0482e448bca49e4296f16ef1a3a7812d01aec91686c65a14f44e9
95839c21626d4119c2e6798b6ff3cc787bb62410aabb3353a13fb9d790969ee2,1,0,1,126.92085377,1570429783,Ticket,47d2d61f1b12838308ee530dd81e252935a9968b33f3964f21f3d40c2422f6ef
6c899fcd67886ee352ca5aac190385fdbbc0e23e6509fae2cb3a8f2214c3d432,-1,1,1,125.53039109,1570423129,Vote,9b0bce9fba3efece890157297eeacfd519d701316bbc5e060112ffe8ca2e2cb3
f9e75720ca0ef63fbc0099868cb2d1bd87bb0666e111480a48795a4b7906b057,-1,1,1,128.98011177,1570399948,Vote,1373433fbd38bd26375099d40b35fe7d0a3b3eb7ca01ce71494814eeb2352538
1355b80546019bdc796332ec3d8d1c39cc7dcbdc32cf503b8029158fe68b6e24,1,0,1,126.97759761,1570356704,Ticket,1752119ecafb3fab68a890542197550945bead64640c97c73b9bf8337b63d133
47ad1028c885c8a92290ffcff4da17556a53166dc25d7ec6f42335957e53de60,-1,1,1,130.38324484,1570354662,Vote,3874f53719fbb604ce8cc7200eaf635a6167772e245cbd0dfb624967ab36a25c
4bbba500077e4cf4c2c93a0d3ffc9d70cf8088d3f202b644ef907fc8ea84e318,1,0,1,126.81507819,1570297912,Ticket,49e7b35a6ffa3fc1f0515d3cb6c712ebb65548a128e576b9c3b5f58a5179017c
0d42f8cb603391c6ad108b43fcba02244c4cf91941bd24968abf529f971c01b1,-1,1,1,120.80768058,1570282833,Vote,304dd6cbe1dd0abd5d0b85dbd35d65226124cc8abb17c1c435e401d6e685bbd4
19f88a0c6119df479c8f36b7349d6b0e3014f07895fe94f10dcb3c2081daedd7,1,0,1,125.4630503,1570220639,Ticket,2d4aceabedcaa80546a07744cfa5b10b52c995f689382d0c4e80824401d67764
ff8c8efec31c5bd35e3154c89d964854361d1d14fe0bbc5008561a3e6e4bc84e,-1,1,1,130.96062045,1570212104,Vote,9c28160fac93daa2609db805475ac22a1cf7621066e6180ef933bbfe5bcc583b
d6d9f3f4452e85ecc9fbae3bd86a56e20befdb0e8038f59f460b01ed7b2373a8,1,0,1,125.10107137,1570166980,Ticket,735fdafb74add72fba9c42aed60861dd1f32f04cbc38eae65670460db721cb0f
6b1e6d45dd4b95ad8f6457e1dd322b3ab196a152b45ea3698bac22da1edb9f11,-1,1,1,127.61559809,1570145521,Vote,09c3ca9c02824213fe973e32a71d46e36dceaaa3bf94791074b5fa70be87166a
b29aa0a53848eb0c071119284cf818de6a38514e6a9afc4d07e7c7422b298c69,1,0,1,123.67447963,1570104015,Ticket,0b91dc6c4f188fd260b4d958ac4507fb5d22bd030e7eb367fbd46cbde182b98f
7e429fd24c741f31563abe4ea6e1b89dced364c233720d4c9d2c276677d86c7a,-1,1,1,131.92287639,1570093877,Vote,9e8e25d4f5cbe4b05f8d90c5b93aca0717182e05fe48c06ecd2285a84ceac108
a1fee19e3badbdf9c263b3d8c62f87ce62d53053def7da899e3db155ee6d8667,-1,1,1,122.77625796,1570028889,Vote,6d0ca74747934e36959059d4fe5e123b0296c5de7d6e25aedc52fe60849160c0
2cbba478ba7eac5d95b581aac0c052beb60c3068fe30381d408fe758be0bbb4a,1,0,1,121.7782135,1569996647,Ticket,be2050ead36e3f4535ddb6568d2a93096021dd7a274f68981cec539a98ca1963
be46846fec96eddb04c4b8c0331950ae33084243eb295f84faed957d3ad7c4f9,-1,1,1,125.95683579,1569921391,Vote,be6043b217026d4888432f162c7705698f4bc08d00f3175aeb9baff08f6a9b20
304dd6cbe1dd0abd5d0b85dbd35d65226124cc8abb17c1c435e401d6e685bbd4,1,0,1,120.80768058,1569874188,Ticket,0d42f8cb603391c6ad108b43fcba02244c4cf91941bd24968abf529f971c01b1
6d0ca74747934e36959059d4fe5e123b0296c5de7d6e25aedc52fe60849160c0,1,0,1,122.77625796,1569787076,Ticket,a1fee19e3badbdf9c263b3d8c62f87ce62d53053def7da899e3db155ee6d8667
80c5d48c1fe189f8a8a41c0572ac382cd9b057534a85ec45685a229f1babae3c,-1,1,1,130.38324484,1569785894,Vote,e8d787d6bfab880b1369c560c039b32a7621438d67f2bcb68be3610b98f5d620
7344537ab81787388ad56033708d5b969be92042beccdde087be6821046ba9b7,1,0,1,122.77625796,1569764919,Ticket,04468dc8b8338961381a964c0772f92c9329dd6ec47c15457e0e9b9ad06735c9
56ed849ce12a51761476626135c1143758b77129eea7a1b50f7cc10ce18eeffb,-1,1,1,127.61365174,1569717658,Vote,88c3f9bc04ba1f79be0a4607f557c2b65b84dd09d717855f50b97889d250312a
b6be6fe8c1c1e0ddd6b2827a49bbb139b1f3bfeddf9b14620ebb3b5fa7d90510,-1,1,1,127.18976527,1569696543,Vote,20c94acb62e74e8c29b8eeecc98f3cdfcf681fbe6d9bcdbcb494ad0edf684781
9b0bce9fba3efece890157297eeacfd519d701316bbc5e060112ffe8ca2e2cb3,1,0,1,125.53039109,1569635151,Ticket,6c899fcd67886ee352ca5aac190385fdbbc0e23e6509fae2cb3a8f2214c3d432
35d6f28d79c7a86520303a4799ec38f4db76415d46e971b6e00b5ddd0d15c485,1,0,1,125.24739922,1569632022,Ticket,ddf7e6ebb13fa166eedfc3406e27952857cf628deba2d7b08694a0899bc71156
2869f0a2a2366751ebe6aa8980a3976fe9d00c666e30721fd3d3947d86d6230b,-1,1,1,130.38324484,1569556107,Vote,b7fcd502ed45130871bc488df736fa9e01f89c15235573616ac8e0f37895d036
4cdc6fc3aab47a1a8ecd0740ddc267e5420b6760ab646795d2052b8560673ac6,-1,1,1,130.12101975,1569551324,Vote,972681ca6bbc99e1a3390241ee966fc7e95698a039db849d50784be8bc671688
be6043b217026d4888432f162c7705698f4bc08d00f3175aeb9baff08f6a9b20,1,0,1,125.95683579,1569551061,Ticket,be46846fec96eddb04c4b8c0331950ae33084243eb295f84faed957d3ad7c4f9
97a919f58dc8eb5eb4a775e87dec183e953eeae4522bd2258753b3fdd95ab8bb,1,0,1,126.21374117,1569533068,Ticket,3b61ab3908964380498113c4ff487e6e632ede615b8036f49384f904a4ca52bf
e7e1f404c6199443aebafb815c70bb6ca1c6600bfdf76448d4c35612d9518fd6,-1,1,1,131.73305766,1569474219,Vote,c95c945ae7afbc273b79477ae05c092805d5cc9b084ff74685acc7259c4afeb1
672c4c4b021528b9827784a4c1c35961b3a5b3bcc612c815ca6e436a2c4db59b,-1,1,1,130.79789191,1569448511,Vote,2eee3a0f4bebcf0eea9ccc49cba1acde1f7316b2bb0c4b9bb3aee44277b5664d
1373433fbd38bd26375099d40b35fe7d0a3b3eb7ca01ce71494814eeb2352538,1,0,1,128.98011177,1569361061,Ticket,f9e75720ca0ef63fbc0099868cb2d1bd87bb0666e111480a48795a4b7906b057
