tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a3842b166149251e6e841180effd49779ff4f4c810ee2a90837e3fdc24f8a6,1,0,1,32.60948248,1485364819,Ticket,d78a53a8506064a2b2cd9a038e16e8085efb4775523f3153608a5a3d1b7cb53c
58c6844e9eb0bcdeeb91a67659c269493ba2dd0f55ffabecff8edb9a94f855e9,1,0,1,32.60948248,1485364819,Ticket,d95a9e1e7afab16b0b58c56292e0cf2e58de70bac1a24adfd4d9abf97c161209
f9935d0cf67887c854ef790718f7c36bab4adc60a009f7dfe44c9c0501fa6d97,1,0,1,32.60948248,1485364819,Ticket,890fc49fce03bc36a2765ec026899e7796bba0b989d279222860587cd8c50197
0c4bd167b4d0be0e1c496f058404d30d1f229e3fb9f8d2d3096f31d1cf7335dc,1,0,1,32.60948248,1485364313,Ticket,f48e36ef84b71e1ea818b22ff023d43ee03ec8ef6ba483ce067c9eff7374e9b0
3e4fb4eb6e07ec34615a8d383e1efa1e97e1c2d31ab14004ac718b5e313d7e29,1,0,1,32.60948248,1485364313,Ticket,547ff63b2ffedc2fc010e053633208b5938a11cf46aecde869ea1771b7834811
95f5b3b070298aacf781388ec462de56703339c23d926239593691d7c1b50369,1,0,1,32.60948248,1485364313,Ticket,729778af824ce48b0f0bb18aaaaa164502945b4b9c68b5e3d56285fafa68a843
d37236d71e1e9ec5d1bf5210738114222852e2d04be00c4e3aae05b1bb0e79a7,1,0,1,32.60948248,1485364313,Ticket,2510636ff3aeb57f89bf6aa8ada54ae5b05769dd25859db709bdf19e1a681825
f1c9c29bf3002cdc456b5fee852a7ff80098bb1a455d3d03fbc745c1bb454506,1,0,1,32.60948248,1485364313,Ticket,5caf1ccf93c1422ca3f71cf8b9f873498df03971d36daec562b3ccb9e5d3d13d
4c4301b68cb31d3d54d9b30b860909cf2a1fef770425ad4e57447377e56ffc8b,1,0,1,32.60948248,1485363963,Ticket,43dfa330551478d8cbe0c7e980061895dd5998f36fa22c98bd2b2c235885c896
6a1a3e11ff1d773e9634178a419f0f763a12363dbc2cc3a94476454c2c20844c,1,0,1,32.60948248,1485363963,Ticket,0782bda44dddd616cec78f06bfc9d25217c7d5eea10311c3fde66b794111da13
8b548f980c06a04975558c25fbe26d0b00ac80f6762abf042b496553c61f828f,1,0,1,32.60948248,1485363963,Ticket,54c3766e981036f5b7a92eba0bb161ef638fa15d53457ae1dbd6ad5a6774c388
a5686177622614f88291fba10f9777f3626be3ea29e36669803bec200d4b6f1c,1,0,1,32.60948248,1485363963,Ticket,a9688b17a0e4f452189159314e28cded2d4e8e66dd6f6e2dc55cd02fee33b8c0
e5505daa212d46cebbb5a257048de8ab3fe034fc147fce27c9540871bd5aa2ed,1,0,1,32.60948248,1485363963,Ticket,31ed37103ce495d54060679c0e67c2a8a5698fea821b19b41fbc7772f2902ca1
35c30b81c7577e361ccc49cdf08d5556aa65c80bb0bf4439353095b9b63109b7,1,0,1,32.60948248,1485363522,Ticket,a4d6b8d459a4bb9c5fa434d606586260fe205b1ef8ddea80c2f09f90c2d4412b
6365e8727cdbe84cbc2d97045d9f0d3e43d10c2d6112e184ee60f2866206874a,1,0,1,32.60948248,1485363522,Ticket,b857a9f0b36f9885d05c3371516e334d1f21c4e55162e71b680503f31ea9090a
c7a95e8e463ef81657582aa3a6a0013095c6f50ee235550301f055f0de07c201,1,0,1,32.60948248,1485363522,Ticket,dfa4bc76ffdf99a0acb71b02108484ba9a3e7ad8a20590e8ebf687755241d9ba
d2bf1d1ce34632e93e387633e26cea8926b6ee6aabbac43488c33f662a6c89a8,1,0,1,32.60948248,1485363522,Ticket,e00152c09ce34cb324379b4deb172934584fe770fc741b8db9d8b314a15a4397
d9e30bebaaeee9288c81d65da5a83b05a7375f89da509ec1a91bfdb307625828,1,0,1,32.60948248,1485363522,Ticket,f4e46b88d8b4468c8285609b4e9ea2930b208e0287e24959d664b2ae0acb451e
2b4b49f618f730a9a613b5a69b70e22797f131f4370a4c6db0d7462aafd0af13,1,0,1,32.60948248,1485363490,Ticket,8d2dd2ed64c2aaf247b989f56217a4f30159fd43ef6637020c5a8a4aef1b94a4
5ab5a7ac28a79bce21e64031eef7c77eea38add322bd017304814c42241a3877,1,0,1,32.60948248,1485363490,Ticket,f8113b0008a9a4152956f90cfefeb057632a0d5a6b9da1afa9c2e670db5be214
80ab8df2ed3ccd9f6d68b92c9f12829dd6d4e59a123e729bad06eca12dace2ea,1,0,1,32.60948248,1485363490,Ticket,48d54418c535bcc0850c02b24d007b34e7f42026995a8a64778dfdeaa2258312
e6910b1e29262ce1909b6f982a6bbfeef288451d2af206f735b8e5743d84ed6f,1,0,1,32.60948248,1485363490,Ticket,cc2bb483a8e6b5fc18239cda45d33b44f55cee52357ea7c06b4816b8f1bec41f
f547cff0acd338bfe562c6c43df47a39ad2511a4ff2e179e53188d75bb4677e2,1,0,1,32.60948248,1485363490,Ticket,5743f0126cdbbc9c97efbb758a6e72d630cdc10030905ed34a2cba5838bd8744
26567fdb8bd80b511dcd592cc7f68653a8e7e31bac70adee6eef798c8ea35b03,1,0,1,32.60948248,1485363300,Ticket,aef408be0461e04b86097605f62dffa8c2d4b9db012c6ca6c3ad820565d6f407
30c8b93c56257789505dfb74e6f24dc5f183883c9e5b7f5f40546acd7ba28f06,1,0,1,32.60948248,1485363300,Ticket,070046b114a1fdd6587207486308ef3505583fb9b856d769bda7982113077f6b
779a410397e00f59c1f504a40784922b31d8000da7bc5a3fbb7e8c782dde6bfb,1,0,1,32.60948248,1485363300,Ticket,250c7b385292ef898dd03f2b0f3ec20e40f25668bc7df6423680b4ae3a1f3f05
97f9c26201c65723f3ce05bde9952dee0ff56aae84f41eb30b0bf66e7f1c59b9,1,0,1,32.60948248,1485363300,Ticket,8ccb6a2e36cd7f76b64823af80bbd258d8a3c6fec87eee47d80ec89334a14460
ec331694548a83980e2538eec3eb3bcde516217f78ff9fc0b97f26d92515e77b,1,0,1,32.60948248,1485363300,Ticket,8ef926124098207ca720be0509f53a19fc2e0d72951bb43bbb862c33bc1a6197
b6b1c7bdd3f48fe1f482510efc650c9fda8beec3000b75bfc63a93a5052e63c0,1,0,1,32.60948248,1485363040,Ticket,400f1ecd69be6e880a83d14f16c07a277bec814c7b2c64e8c19b15810a30330b
c09b93ad5d9ed3510de93647e164bfb54a8ae5c317eb780e63b2c34c42e7bc74,1,0,1,32.60948248,1485363040,Ticket,53a43870aca17bccca7daff47e4acac228dbd0a9e0f3f1d19a8b95077548293b
db6dd90906886ed3bba3af961a2967b8467b418dfb7260fe97d9be72cb7ffcad,1,0,1,32.60948248,1485363040,Ticket,bc498f083aab53dd9e8e411802397b5f08bc703f6482309d089b702fbe76bcb4
eb58372ef2f74159627fd881cbbc6b7faa41501d628e381e299e1896a9992d50,1,0,1,32.60948248,1485363040,Ticket,aff0eae1a71b9a1e0126e9b17655774816f607023d23e7782eb431bb1f2e8ca4
f122f65a1d10ffbd2f2ea282f82042a147f7430ef0b56a5680626cc0ae926f95,1,0,1,32.60948248,1485363040,Ticket,5f3efc15d8299521226fc8ca5c87ec03a47bd0bd3895104682764a7e0f884b9c
3462353e133ea9a12e0f8cc48667f05a87b5d79aef674ffb780061fd85087ef0,1,0,1,32.60948248,1485362795,Ticket,8a51537884577ae9a0958370d55bdf5130f3a5402c2f192c07c756cc60017521
869702e891c1e83ae5b59b4ab59192a37652f1a99792ce669ef6256c3da78c28,1,0,1,32.60948248,1485362795,Ticket,f7e8e4ef7d9ff6604f888d50eac5b9101a997fd7c4f14ebbdb27734d498c7d77
8b162416acb3e20cde5b720a610e2b348dd05ea6a87141a817a048d65dda2519,1,0,1,32.60948248,1485362795,Ticket,55ba00ee97f49ee02a5469d0520a3d31b9e9b90ddcffe3f1763f51218e6087e8
e2c52236caf8885ac5637910ccd71694b669633d0b3d28da96c6741606cf7d87,1,0,1,32.60948248,1485362795,Ticket,cc74f9494b9118b998f7ba0746da7c2d88f0784f5b9c75b6f32e525f1133528b
faacfd4f4be1eb0743f52b3957b15ab8966045c2348f6c0f48367a89814fecaf,1,0,1,32.60948248,1485362795,Ticket,0bb4f07e245364150dd9812897164adf4865afdc7c51161cf53c275a50068f15
02fda6e81dbb937a48b97f14c21e25197fbbba44f0c04cbcf2a5aebdc0bbc0e0,1,0,1,32.60948248,1485362705,Ticket,294d1573e0b5acd3a86deb88c457329b4983036e7517c137ef67e0ae24c852ae
22320c10c3fd031436a45033dc57023b9aafd0f966a727941ad9998d88c0c367,1,0,1,32.60948248,1485362705,Ticket,cee90187ec4349f98185330b6516126f5d980ca43d127f4d05f4634308a6ac14
3ce6d17ae4c39e598b46728c041b0eb3dbc23da9e61d8592e02fcc9432ae77bf,1,0,1,32.60948248,1485362705,Ticket,71209b7025d0ba9cc1b74f7196f07949ddd3ab2c028519d8548ef03eee0b4475
3e9a13758aab443fb6fcec084d41476b7e79922d28f13ba13f46cab1cd4f6990,1,0,1,32.60948248,1485362705,Ticket,5bc421a26ac138da8bf0799aeb733d91bf10201d6b4dd525b7052a39bcf35fa0
7507c1646749495c86057eb5a5e5c0fd3c9eeac7ed396de91c18b824e8edb3e0,1,0,1,32.60948248,1485362705,Ticket,761bab27202dcb4e4403a756d4cedde49c9a5daafe8d49a7b0dc79d374a2cdeb
7c93a1909c636a99f0eeeb2a41b380858273daa8029a404ae41a9a2fb3636550,1,0,1,32.60948248,1485362705,Ticket,bc17ec4712051b9473ed0bb0f486d845edf3707f5a06baec8d5aaae0c357cdb9
b8d35a2ea70d7e1a4e111d4116cf2f9cb0c8389e183ba2043672bf7da8526162,1,0,1,32.60948248,1485362705,Ticket,b2b83c0ee89bdf325b9962cc233df21b9cf198f5374ef76e1b3bc3931573e1bb
c2ff46477a42689645a28b9697d6b672f78285fd9428c5507b67c461955b766c,1,0,1,32.60948248,1485362705,Ticket,a8db2037388b296715b1d984241740a169059998fc77519fa73ed3d1c3085247
cb98384325e6d63ff92b052e0f5dc97454297855b10ca84fe98ee11655b7c543,1,0,1,32.60948248,1485362705,Ticket,d5767583a9e58eeed2c5b569f27e06d3d26ef6d49204ac266827126550a930bd
f3262693573f433b7dca2b10b84391264408c86f9fa6b3dcc9ea2e0fb6b889f2,1,0,1,32.60948248,1485362705,Ticket,964cd4422530e38347e3b2e11c3238eaa0ea89a4bc8b9dad0f443a1715c92dcf
084d62be3af9e4a23694875555e2506bb69e6c1ced8b0eb507fc0993c8961b03,1,0,1,32.60948248,1485362428,Ticket,f4c76589fa8304d2b1d5875257853047923869b0348cd9116458a7612ce3e696
237f2e5036133f0231673de8dde7fc747e3f5fdff2c4786524688f3a5bafb792,1,0,1,32.60948248,1485362428,Ticket,ff5dbea234d30902c202a729f83a5d509e89e963de6a25540c474116e660a08b
5a1f361580c4c982dd9982cc463dc9d083ffc3b3e0ab51b8710cfdb22a60a750,1,0,1,32.60948248,1485362428,Ticket,7865aec8f687ebd7f8acd71a1e69810a84590a3924774f3a6520ee4cc3874e20
e08b5f73e0e50cc0afe58057bb095edb6f6d50d8176f0cd02183c8e88fde7041,1,0,1,32.60948248,1485362428,Ticket,7fb5ef23faf86a388643d0ff58d4a8675f0161d32d7040b8bf48a0559af8a4a4
f8605e4c9d1311af34e062e418caa7087e700e27d07269fa00a3897a1177c3ca,1,0,1,32.60948248,1485362428,Ticket,b430d118c6ea7385f0b28f0b345c98efbbc33869cb3fa68a4566d82f29bd39d0
a3ec7f3c2e7f7068ddf59804acc60118b3f45abed92d1f354417544325f661cc,1,0,1,32.60948248,1485362422,Ticket,8f7f3dd688a2c9451b030e22fcd57bdeb6019b2412300f061b01b583224768db
a634d8cc215716cd4acf8966ccd55f2377a685ba072b8c9cdf1c204fdd899e24,1,0,1,32.60948248,1485362422,Ticket,3cb312470d155ab327b0bf73bddc8bd224f5a9a22afc2a7e6f5a2f29f334156f
aa05da87acded20cb8eda358fb3a01c4deb545cd57229d6692576479dbe9202a,1,0,1,32.60948248,1485362422,Ticket,8e0e7c2cbef47814af475193199b08c12ad3f6c535eab3a37ad47bd87e8dd0ed
af61d356ed8ec1a963f2ce584dfe8ec9a454b877ea5ae0b90752f8c1c2c0d821,1,0,1,32.60948248,1485362422,Ticket,0ba6c08e11870ab865899df5e3070f82e6dab428e443f31964b9a86d6f3f5d86
f099c765133eaad87150625733d15d743b5dc9f955c59287d06fc32d78a21fad,1,0,1,32.60948248,1485362422,Ticket,4c6c57843a1aefca8d86ec664803310fbc182d903a6111f2456f43911ec8b6cb
7757739dcb91883159fbc56712f0de4768105268e29b4d479219082c9d4ba06f,1,0,1,32.60948248,1485361904,Ticket,c1070e742ccd4349588f6d0df6357a17f9942f5c23a04302ffd5410d9396289c
88c385a5ee5d9d5e6202ead5ea2cb7fbedab9e9a0b08f986fc9831d5f7f08bf4,1,0,1,32.60948248,1485361904,Ticket,6dd7ab2923b89f2a4f6f976575193d25436d7b6a0aff77c19e42ec3137c16e2b
b70689f7fb3b08c7ea9493526a9d06e32f2f981971351674b5770e0d63a66707,1,0,1,32.60948248,1485361904,Ticket,e4585942ea2164aa6237ce4f5f122a16c766e440f4fad462e1f03e8e7e63c135
d8acf33f96e581fae61edec8ed18ebd6f34e2f6c3e4874c144f1e62c31f0f3d3,1,0,1,32.60948248,1485361904,Ticket,9fde363b06824987935c1b8858ca99ea5c716d2bd38e1055a9e4aae5cea7b445
dbefd5fb203a821c76118e9386bc5aa59faa79b13d53a822e63a647eea1dc1be,1,0,1,32.60948248,1485361904,Ticket,98275cdb3fa9dc138ddd0348e171b3c2eeef46f34d32000c2737efab612359b7
001123ca4f96433b466c63b52d0585cf3a2d4227f9e75e0f8dfc8bfff50ec207,1,0,1,32.60948248,1485361863,Ticket,858dc950642a056bdd513037c71d68073db35d3b0c5199483818746f63a36a5e
553f0cedf7ef0bcc278d5571b94d3ed97bc96b89b8681e7dce57569d9cc54110,1,0,1,32.60948248,1485361863,Ticket,9b66b7908b1cc650ed045d385e3dfe50a2864df4760638dda000b799a8eebc94
6139ce6e721b001b25e84cb9da19347519100f08b91a9257407dda85bcd004d9,1,0,1,32.60948248,1485361863,Ticket,8b7510cbe28412b9a54e92bfd85042930e5beea35796cd8e941c08acd0b3d8cc
718ea4d2ba581e71f0804ed1fdd9173557ca51a4b9202b18cb2666b39c49a745,1,0,1,32.60948248,1485361863,Ticket,f46f30fabaa3156ddab0e420b51ff7f464beabb199d2b512cb2e526319dadf31
71f8ac8c304c7f51f096cbc161f5ba55a17365cfb71954a66e5e4e04ab7bd986,1,0,1,32.60948248,1485361863,Ticket,c22b35e1c93710d5b529db4c34b9151a9bd63f7ff5ec4373bd219dc1a7e9cd1e
8449e0a7cd5d925684065a55e96fb4b6e535b93af855756fc23f30f8959ef8f8,1,0,1,32.60948248,1485361863,Ticket,7f0977843f8f87235f0b504fa3bf644c6b10812d1e04c7872ac400712a61a99f
845830e5ce8a55ca398f4a0770a32fa097963b238445497397e0813f9255c8e2,1,0,1,32.60948248,1485361863,Ticket,f990a1d638eb504ce72109a34eff069235c444f1494b0745201ed57dc1d8f79a
cb07d6551eef7ee1737ae7f8f9e4057ea93ed8468b26b2bd5f6c925e74247f04,1,0,1,32.60948248,1485361863,Ticket,01aeaab17adf1cb5041dd23837e071f1b187e40d9f750a04af5f92091a5cf1fd
d77dd68b18ba76de85377c225cd2a12dfb5edfa7fc408e327ee13c10396c1274,1,0,1,32.60948248,1485361863,Ticket,4eb0cdb2948ccfe200a3c2a807c86fa2e7695c31c231a61adad3a93b6a232899
e4ac2a91e867d8cc114b3748223e8601dd1c09ad6ec09b6956a6cc525c30499f,1,0,1,32.60948248,1485361863,Ticket,8a941532c91d551edd18f068b65afca0980ae79aa38961d412d3d9f2d1fb4095
fe5af9d95a45b4bf14f2d7254e5faa8824420aaba9e2636b2bc9ba1661da4fb8,1,0,1,32.60948248,1485361863,Ticket,3d7acd7080b21153167d65f98273a846e61cc8a81c8846307accebce7ccd03ae
4ad04a2965cabf6ab1bc796db3b94a35459e7c50e63be4924960b51e247ed94a,1,0,1,32.60948248,1485361762,Ticket,23eb91da2ca3770fb86eb47aa9f463eeb5b17e647c06d0732f1f2b3ff3b2982d
78cd484ae330b46851da4441a26f8fac235065db67447d6b0905654dc3f4c796,1,0,1,32.60948248,1485361762,Ticket,a6d3b4cab20bb17fafd70eff1f3d2fdcc72bfb6ace24c5c66be86d3f429c3e09
7a47b908357f2374b07989911dd236941ea0115a9a6c87b33b66c47fb2c931c2,1,0,1,32.60948248,1485361762,Ticket,562a777e4ae70d1bb0d7006453580b9be946084c2d4cf3c905605c5a6b920768
9595c962e9e863f3eee8d000f787c802c30cbf773494b82f67fb0914098fa1ea,1,0,1,32.60948248,1485361762,Ticket,3627370b8b5866ec29ddce25fee02896143e89b8ce9538d705eb380a17b94d8a
adc82c29db5731aed8ed307f4f4bc0498f82791d533e7000b633e37cf02d43d7,1,0,1,32.60948248,1485361762,Ticket,d822de7b622029d1005afb1face1e9a0484e680608dd52ca9789c3a23d4398d8
c1441742216b0bea483af3547494f5724acde44b387c2d9d9a932f904f149ba7,1,0,1,32.60948248,1485361762,Ticket,5f96f08a23112591be0a58dccde478574534584c9422e627eeca43608a808c87
38b387b2ce0d03f76d6a2ec9ed751edbf247149baa57244b1f28774539e97a5f,1,0,1,32.60948248,1485361738,Ticket,b933dbfbdfe8f00af9f3dcce38212a3ab7fb15acfb2e57434277c8dda6cbdfab
8e1353a1285b23830e2f20e2385ad522cf42c8350e01cca929bd723d18392c50,1,0,1,32.60948248,1485361738,Ticket,5b30a3a149ecc2349a681dd90c7f2564c9dcf4981b0c2ca779f05d60c02c7f89
9c336b9849f9892e0df8a929cf4ba2cd7879b76634d22ec2767127c828405799,1,0,1,32.60948248,1485361738,Ticket,4fdf3fec616e6906c0a4bc330b62d8717a1c0d9153582c75271d21ae5dfbf5ca
df33f4dfe4aff5ae13b990c7da59bbf1da3692c344380817e0221b712ae2fac2,1,0,1,32.60948248,1485361738,Ticket,99c4cac1808a17ec99fbb4fde782bf87b7e84d590300ce39eaf5d56015bd038c
ef5c4dc0a2915e9816d9a212ad4db0698287dcda887f494db449998133d1c999,1,0,1,32.60948248,1485361738,Ticket,e3f2a1880fb9e92855d54bf024d425656a9185b232b88fb2f3bbe0d674b86d7a
32c643b019c8e7dc2c296746604f15125bd81a0d8ceef1860428a93ee0801066,1,0,1,32.60948248,1485361454,Ticket,84b3ad553fb8fa06ad6f3a8ac8867f2af167379d21c629878a788c77fc3b4c96
6e03839d8213970056f28d1df292eebf570bf27851fe824fe05a11a921aad1cc,1,0,1,32.60948248,1485361454,Ticket,e14f91d059fd9d68e706e319f504b1c992f3a0c0a7202705adcf27b7a945e227
76f21f8adeb11f2357b863733a9b17e2a5c99643c58f159e64dc3a694253f5f9,1,0,1,32.60948248,1485361454,Ticket,ebb12367bf7d98d62d07ea263b6c0a0f4a199a81d71d882a61c5f1e90414a4f8
bd343b7d8bf13710cadcf149f8f31acd79044d7c18b47dff16ce19339647c9e7,1,0,1,32.60948248,1485361454,Ticket,ebb8a0a7906dddd87efbb82f68284024c656af1ed231072b057a69419273d134
f3e5c7d591462eb690dc5ed9af3f91b553f12332645a79fe4d23dfe635412da9,1,0,1,32.60948248,1485361454,Ticket,9a93a14fa996ebc2870595d237ff8d543e717a8fbcecd0afdd988c8d20d206bb
07507322f255b6fd6960fea9df2033f102959c9926c5f4066a79724aa249b848,1,0,1,32.60948248,1485361173,Ticket,f1cbcdb86e98504b5d536e01e00ee7ee54eb8c1865e89c1ef15d9a5ff88c9a57
75faf1149202f197f8ef811477f6899d6dc5780cac10003280d543eb52c6931e,1,0,1,32.60948248,1485361173,Ticket,e7a748f6b1a40ca79750e35b3d8786be1893a081f3d312caf3ee198aec7a63c2
b609d08447e35fa0caa96398ca55b1a71ae6f3da25cc64796ae821c4d43ed1eb,1,0,1,32.60948248,1485361173,Ticket,c41df3765ebea65a6ab5b4712978c5a8024175c428bd7c858928a1d4328faeb7
0f239c45bf6dfa7fe9047fa630db1e52bc6a2ed5720215eadc6c292f5dc4fe18,1,0,1,32.60948248,1485360432,Ticket,46e9653295d9c6f44e64ca8ee095dd934a138530097a529b08fcc7d67d59db3e
2cc30a051c9f4144806a8712d014021179646b143a63e23faab57a098911f51d,1,0,1,32.60948248,1485360432,Ticket,8b2941846908148f44d873175204b37d53d69e56d98e186e5461bdfb1d0b1876
72eb1bd8f0016a6c94db8cc5d941754014dc52d28b78eeb1ae7a58537033ebe0,1,0,1,32.60948248,1485360432,Ticket,642085c18c6c0a80715eba557a619599305028432e50a328b0ad3ac351365b19
a0de9b3e0944e2a49e3b6077b6929566de729923d43d9f0d22091048374f8d54,1,0,1,32.60948248,1485360432,Ticket,a1574e1fd3c4a31bf5e41da17a2e97fc13c830bdf9dd428e5668edaefd92086b
c9b6ec689f1b15135ac06bd3bacc522a98592483f1fefd4238170d5c5fa4b932,1,0,1,32.60948248,1485360432,Ticket,143ae90419577eaa65c001daf204f4a408c41c7f624ae328b49d7743471f6f8e
1097ab13d71035a4082c4601fafefb65e500914198933f29ed7114b592320d07,1,0,1,32.60948248,1485359783,Ticket,635da237f82a92407dbd2459f1b6a0205f8da77eb3cdd4afdb454c58800cbb5c
3ffb69702c3a45f9a45e5dd6b6344a2e971003a01584302df585e409bf0a6a27,1,0,1,32.60948248,1485359783,Ticket,208b4301f1d56682950f862ac7f1552b10108826ddc7d929068803fc15211aba
571481f0a9adb88640b271b25503339d1580ed639d41a98472645cf85d3fbef8,1,0,1,32.60948248,1485359783,Ticket,4281a87021bce493175a016bd72418568b9b29cb5ce2fb78e60a823c046169f0
71e149d8627d467d9d3836ae81e6c32ca52e3c5420963f5a8953f7b8e3ca2e59,1,0,1,32.60948248,1485359783,Ticket,4516cd16bb671014c9f492a4caa821540115c337cb8f579e7eb7e5f5c9ff55f7
967fdb510c30e12384d5163e27aa2c813515f5cd2d1cc67688f4aee90f903dec,1,0,1,32.60948248,1485359783,Ticket,1579854203b5abcb837f3eec0bb8e6768ed4a5a32f2d2e6c880391d6b6e619b8
a1d6ac020d9ac942f2bf0c9057b25531a0f91dae729732f25be1dd905370599b,1,0,1,32.60948248,1485359783,Ticket,9afdf811caf594b0fc4805adfedb99b3bca8b0f68e4149a645c48c85456f5fa8
012bb2261355b0477472eebf30812f4652918013873e1ef15934447620047e3f,1,0,1,32.60948248,1485359229,Ticket,632dd3486d60420785e2dab4963d45370e0b9684c8ab50014b23edc21714dbdf
0a97ae80c3a5d6a716866400c7edcdd906fab73fc0e15eb97f2d5b59fd5fe11b,1,0,1,32.60948248,1485359229,Ticket,47c636999bf61226e00520aae33d76fadc9abcf0ca24ab808739f7587a0cf247
57c80d3ccf0cb8d5d9e9cac61316195b00546451f70555fbb95d60788c369b31,1,0,1,32.60948248,1485359229,Ticket,518f84d00a64b22e1f946867351c124ba92236f4f404fa19536304bb57e372d3
88c27e2117ff62be3833a29bc0101fc0203b5a38725a871210872d697d79140c,1,0,1,32.60948248,1485359229,Ticket,cea87d36221b94ad59d4715401c2a3678f3c4e97103ba4d7fac00b18a2134373
fc573097d17a2b29770c95a773e46b2d4fb4ac55bb5d3304cfce370336fe76e2,1,0,1,32.60948248,1485359229,Ticket,4487597dd2d9fbd603fdb166ceb9f618e342b4c541f46c78b93863ebfa43f9af
0e7590084bb479cac9e2e49657b899cdd5dcde2e026a06d9381f8953c94b1246,1,0,1,32.60948248,1485358986,Ticket,1af69388bf98e3381de54dfdfac549e37d53d1dd879a1dfb72077d3bde625ef9
190b5db3b1e5ae3649c0e2bd1f6c2f7b856bbe85273364528a9916f3e17544df,1,0,1,32.60948248,1485358986,Ticket,e9823ea6920f7880d4b408d17c308b042a494e786678155dd13037869298a834
67adb48b645cd3bc5c81baf4bdb0011e134833c24db3dc2cf3cfdbbaa2e5689a,1,0,1,32.60948248,1485358986,Ticket,23c83c5aec487b585393c9d2d6eee7594a8403efa5d4012c5951838fd1e2a9cd
6cb7ebbb8049ad4c3000c1718e8ae1ca7181e9fe0e2c7ad2058da281d7f50c26,1,0,1,32.60948248,1485358986,Ticket,890baf1ee7b8824c711f1225aab5557e9b508bcb66e9c7a8afcfff12b27ac85a
73d3c1adc8184376c62a18155d4939b9c982d8a4a3ded284c0a881ec4040942d,1,0,1,32.60948248,1485358986,Ticket,61a16813398fad4b22bdffb49717875d7ccef3cd5876e0fabe811455deab375d
e3b92aec752f007dd1f055be00efe84a087ed59cfebb0506aca5bd771f3089c4,1,0,1,32.60948248,1485358986,Ticket,7ca536ab28c890f01cfedabed7f35e50c6eef42f761e8f6bd52a32f23a59c4cc
05babe43fe2b2c15379a555d977afec88db445597cc05a9387d728bd945e9839,1,0,1,32.60948248,1485358912,Ticket,796a3e6aeb66fd8b12e2b4822257b9239cf2aeb5b186daf75696f5b19af8f62a
0d11a05319d6caa99dcc162b3f7b5dc23ccacf2d80b3f394a8affc3a4354953c,1,0,1,32.60948248,1485358912,Ticket,c1d26f8522605946a8893b12270d887f73e4d9db0c9f6c5563a8bcf81511876f
80ffc0a0ffe731da8af315e2d5b22e4773ac878c2ec7911212c5109d286633af,1,0,1,32.60948248,1485358912,Ticket,e73ad6470a3ce6f46d314812b7a2323e1f27a75b3d262b2b3f0a252d2ca70f98
f6e89eedae825c6a270674d9e469443c089e8049f4708320157744526f4db934,1,0,1,32.60948248,1485358912,Ticket,40ddc4f887adaedca8cce8c6831217bdca3a6553dde2d428fab1fe6e2a4889bc
fd251498eef10d02cdae18168d66dd800ab13bf9e8e53c27128a00899c558e3e,1,0,1,32.60948248,1485358912,Ticket,ad1e63cc570d1ab5596bc6b0f10f852294fc9dd0396c0e132f3093f9281359ab
1e4340d89ff7efefca999e1e3d0c658cbac0dc06bfab87283c75cfa23ac1902b,1,0,1,32.60948248,1485358602,Ticket,6454a04cd7292baef4f1ca527d3196e834c107b1e1619dfe6fd0c6ebea4b52b0
5780fb80a1670401241561988ae01e9136203ac9a3322a0c8f9479df400df74f,1,0,1,32.60948248,1485358602,Ticket,819dee01c8c45e3c393d432215dcc8015b1fe33ccd201d1715b06b0e251111be
75ec95c641d79fafff21bb615de7b87ef4b83fd7cfa062a391b766275ee33f75,1,0,1,32.60948248,1485358602,Ticket,c3dc1ce3727c14d10581c9a30de57404959abebef804bb719766fc43e2df3489
a278ea0fa7572459d06db91935c25a03e5c9cbf85c423a1c6c9b4844591d05aa,1,0,1,32.60948248,1485358602,Ticket,65f3d6c516e8cedbf55c7d11eb02e2724d2cad9efd784659e0c9453986fd808d
e52d04f47d0dc09bbe544d8b7dc08d040263fc125a1293a273527c2069996e02,1,0,1,32.60948248,1485358602,Ticket,3e5bba463ada1eae10d00c92f8719287291722b1fbd0dd49339d6ff9d48499cc
f0c786a5a6d06eac0795cf928348c240b25e99e7995cae829896396a941ab0d7,1,0,1,32.60948248,1485358602,Ticket,d17cdc5fecd33b0853d29e0fa09b57a1c79df9da0baa52c1e58979edae47d2c4
36dfdc54c2cffde03c89d2e98df4e85c4a56f6444dc46d5ef9a964e379adc6a1,1,0,1,32.60948248,1485358521,Ticket,c8b827fc893771eeee1e80295f0430e2e1ff2802c7d7fefb92a5d79bb2c2cf8a
3f011c9f42ac882496d75c1e7735a4dd0e62ce8909151eb959b6a897e780222e,1,0,1,32.60948248,1485358521,Ticket,11e671db67fd54dabee1f7b8ba44b29aa33f40f89204d67618de845fcaca24c7
59812bbb9d0fdc63c09905252d2ce98b0c39446eacfac8e89ebc94a6d611d143,1,0,1,32.60948248,1485358521,Ticket,3b9345acb6d155fb8b7b09cb5f92f4d4d0137507e1a3280f95d8495734bb98f4
