tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6672e0849b233b0b126f97e8b676638c0874763fde68e3b4469dde291c2fb6,-1,1,1,109.77314094,1558231343,Vote,5b36f79538046d558f3626e58415f3f31b60282babc911ecdcf6d661bfba8ea8
37232f372328c2b5a4e17f9a512315a83041cf27216e5e64267a4689affe44a8,-1,1,1,109.77314094,1558152857,Vote,438ae57b0f5485c3fa7277a2e4f4201996d89876e64840c136de736ae057df23
b12c6d781a19e05049ba5afa88dd9dc8f56c77914d3432ce93d9fda9538d81b8,-1,1,1,109.77314094,1558140570,Vote,c7011d2be3dfaa252d78cb2c4573d08514aa7fa51299940d4405c316f83203d6
c02529d5f69fcf40bfcfecf63da932278154d9662c178029a271cea8ce1cca01,-1,1,1,109.77314094,1558105956,Vote,0f3d5d52ce21ef08d430d8682b1bf23fdd4daee71e75004d391a51f66c31224f
95aa22bb1db1805323669e5bd9dd0e2df0acffb57e017739f8b6c7ab18c874a5,-1,1,1,109.77314094,1558101573,Vote,ed07a4fac5a6156e5691ef6652f55f5b957025b1689bd300fb5ca3f22525d9da
8d5e2e943bc5b3edd710d8c652e32f2a96cba44ca245556822ffaea2e1314ac4,-1,1,1,109.77314094,1558078103,Vote,c0524ea575b69bfe1d99a9f1eed0d1220d1aff24a5b1e9282bc2d9a0324d5ff0
d4a97e18a13ab704231abc93cba2bc644991374006d0094da27f8803dea5dea9,-1,1,1,109.77314094,1558054538,Vote,b3a000fc020c4d3c3001b3dd9487bac6773b3e5b1ed5191da94d36b23f6f2904
50ccddb18ab3a0d3596a3af468e2418637a5fff34d9113d8a581053d5f2055c4,-1,1,1,109.77314094,1558053102,Vote,635aa8b669326d0f17b1c6a08b26e1196c66e4ff2133678787e0eb8e4f6d3f1e
faa01e30c2cc552d570928d149604a47a670d996e7a0ea98610da98b7c5d5564,-1,1,1,109.77314094,1558038747,Vote,f3cc1c059c8713f25a9abd0a16942479c104a16e5260b88ac49880bca1a70b25
0eaa5a1f56843760910adcb593f382fb8e81106de12fc80a6a8b6bcea6a85813,-1,1,1,109.77314094,1557923087,Vote,bc23099101c402e8b10018821fa47d5012069fe88fcec35f871069174caee1dd
82cff8876cc361254cdf4af4113d2fcaa88c59a7d6403c0c72fe009fff6e50d9,-1,1,1,109.77314094,1557909757,Vote,f007888a439c4d605f1c199eeb483376743be53ae1d7957a26f751d2cbeabff3
dfd3e47449fec3165e8162d6bbc5abadd80f13e78ecb9fb1863292b10a5008bd,-1,1,1,109.77314094,1557901240,Vote,cbc039715a42044e920cc1bba796b5d428025d655dd6452460be7790c6a1b6f3
0c64e45d31aaa6c0f8d2723a3b0b6cf4bd836a2b03b7b6509a290b1fbd858200,1,0,1,109.77314094,1557810985,Ticket,eddcd5190535e86c401527a21680b199cb61fe2c2159396b50d23a1cd2a5a9bb
7e5cbd26897ab6cd2661e7f620efae59419cef50a109d4066148ab6663056261,1,0,1,109.77314094,1557810985,Ticket,a8a81e928b41ef5baf340080b29f927077c86cc9db6bef236ba76bef7964000f
373ca96bb030cb06c9e352897bd47390e83869fa595a50882b32a304c45f1f83,1,0,1,109.77314094,1557810465,Ticket,0f1ec7211218eac01663f042ffaa13b0404458521aed53efd0ed11912bfbb24a
438ae57b0f5485c3fa7277a2e4f4201996d89876e64840c136de736ae057df23,1,0,1,109.77314094,1557810465,Ticket,37232f372328c2b5a4e17f9a512315a83041cf27216e5e64267a4689affe44a8
4953259ac55069deb9e9fd3f11e1316749393d26997904e025e2ad822c529a4c,1,0,1,109.77314094,1557810465,Ticket,95e2942e8b31c950dcd3631930663c8d33ccbb3181529270dc61e2c7329bdba1
60a8fed9570b58e1b7750ae1918b4ab10001b7900bd88c77d8d968426c937e0c,1,0,1,109.77314094,1557810465,Ticket,54c17e3752959f902f62e31593a8c70c2e2fdca23e552887a042274f577ebac3
980a3882c10a5418ea0aaed3f4219a9fbc552ad41a9ba3fdaaaba5346504654e,1,0,1,109.77314094,1557810465,Ticket,a1d5e4ba6ba64e3fdc1044eb843822604dfac9f8565425767cb3fb87f0ad4f9e
9b6cc9a3840c0ad10392eb0a43bec7ec5b00ed626b565ce5d2f2ada123cbb83a,1,0,1,109.77314094,1557810465,Ticket,132139c2746b977e8d6e27da23578dc767ab4c938e8a761a358017aa179c41fc
b47b95e45b085d9a17d63ad8e30cf7f03f4b1ddd9708af6eabcc8b4e7cb4581c,1,0,1,109.77314094,1557810465,Ticket,4899e2c238659bebe640e42d4dffb30b424f21fbe0e6d445e86a94687fa455b4
d154f7ae5bdbe6306a611eacb1c7f1781a72c3149cd9ab0f3d0881d255f29352,1,0,1,109.77314094,1557810465,Ticket,144fb1df87b9721f07f89086016f0d78b4e2746f0761f74e7db68789e68dc642
d30842b291cb127606a34f998e66bf3e158678623cd0de5679c52ebd2b3b850e,1,0,1,109.77314094,1557810465,Ticket,bfd9dca528913ae0463d7af62ada1678dd061248b1841c972bdded670d18f853
ea74bafbc3b6ce7c33f0d18a814a0e55b018dd00fc283648dad9ffd5b1d0de5d,1,0,1,109.77314094,1557810465,Ticket,b59228d0acb6dc4c0a3e8fe8e539a9f22c7887322b56200a6c602f6103e23604
f007888a439c4d605f1c199eeb483376743be53ae1d7957a26f751d2cbeabff3,1,0,1,109.77314094,1557810465,Ticket,82cff8876cc361254cdf4af4113d2fcaa88c59a7d6403c0c72fe009fff6e50d9
f41d747537622fbc7a5f61726a7a8dbc34329e904d09a6712c8fc8eee56425d5,1,0,1,109.77314094,1557810465,Ticket,1f4e09f3723c1556fd6dea86eb8d9d084c50988dd4e179928fd5c15a284a16f0
f577dba0da49c4abc156c8faca50bd092ab24322977cc85443e307028cd237fd,1,0,1,109.77314094,1557810465,Ticket,fe8ce1f12fd985c740555b4fa1a26c038bea39b95a5a650222e7ec4bbb866967
fd45a823af2cc03daddf459fa90eb997ed82b344f6aaf32e2439baf515d37e75,1,0,1,109.77314094,1557810465,Ticket,b37691399600160fa43e98e0fec63b02b510802f5d8711ee4f69b900e79c9490
27f980c4f659500722223153d058b02642eaa48649cf3b0ce756937bba45b8d7,1,0,1,109.77314094,1557810392,Ticket,2b6954b7dcf22e3010784093bdad506e12aa8b52c8af647e99d1479d9f90c773
8ada9ea730ca543334ed1f39a1843d851909194278e5cf4607c1cbd042bc495c,1,0,1,109.77314094,1557810392,Ticket,6a7a9a6bcecde3d22a0181d47135cc83584d2f8e27aa673f9353e6129234b6ec
bd5047fc1e1d8794c148d6b73182c363358c1fba0ad9ac1139ee8feaa88160b0,1,0,1,109.77314094,1557810392,Ticket,adc844e453effbb612fdffe0c65025522c0f1e72db6f948c0be4a0436a204587
0b545cc02909e65cf0fa0a689a3f32e539634c4e185c4011142fa760a772d56a,1,0,1,109.77314094,1557809647,Ticket,de32de81d7b5cb74e1b23ad5cf0dce296d58f2615de5fd5aa810d6d3058504e4
0eddf5816778097d48f4032f36e9ab88c3964ec5838b66c5e4521aa306b73943,1,0,1,109.77314094,1557809647,Ticket,2711d65e538d051b9f48d5240949c189b4287fe0b72793abf3468cd85d213274
0f3d5d52ce21ef08d430d8682b1bf23fdd4daee71e75004d391a51f66c31224f,1,0,1,109.77314094,1557809647,Ticket,c02529d5f69fcf40bfcfecf63da932278154d9662c178029a271cea8ce1cca01
2321b257e0cf958410c6786f278676ed33f46e5b465049c399d90489acc15851,1,0,1,109.77314094,1557809647,Ticket,1dc23b18ead4de0ec07fe7657eafddf7c928b6aadc849abf30dacb56c99071c2
4126c0e63f5a030ed1d5a8c32324a61a1fbfead8bc5ef65fb999bb94790c695f,1,0,1,109.77314094,1557809647,Ticket,59d31fea81fb27a3c4b894b0a0acc098065386bb92dd09a0a9355ee6721e47e8
48cc0a046e29d1bfe4e8093a0e7b3a6b05d0fb0a14767039d2e98be2e36eb866,1,0,1,109.77314094,1557809647,Ticket,f92907f18fa2308fa67eb42e92dcd79efff9c7a072209e7a6af0dcd7192f4377
5169cffd4924c9ac32afa011d96a6e1abaa3f02f7f671fe1eedaf7d1af7e4b18,1,0,1,109.77314094,1557809647,Ticket,8dbecbb7c4983b4a424b1e28a0229da18862727a3455ca9db1a06869c36b73e2
5321dfbddd7dc5f08b3f6319fd18a99b8d9e6fa0f7b30643ede698cf81203084,1,0,1,109.77314094,1557809647,Ticket,1902b7daa67f52f008d8c6f4d5a539cff655707e4765cb9d3303f49e2f926ea6
5b36f79538046d558f3626e58415f3f31b60282babc911ecdcf6d661bfba8ea8,1,0,1,109.77314094,1557809647,Ticket,ad6672e0849b233b0b126f97e8b676638c0874763fde68e3b4469dde291c2fb6
957a432d6b6556fdfacfdb2072c5869d83b92e3bd559d5aa75f1995843047360,1,0,1,109.77314094,1557809647,Ticket,5d63eee8f2f012a0f670bb52ec4405670f2debe08501effe5c3bdea4285c89f7
967251d172030b6a482a531841798ab2a90e3408b357e32507dad2d51cadd2e4,1,0,1,109.77314094,1557809647,Ticket,77ef72ef2a98afe6eb43a128e08f43ab1d146ad69b8046457f077ced82a52572
97e0b2899bf6e324b5470d36e69265a070ac7acb51513b35767c944eb7fde057,1,0,1,109.77314094,1557809647,Ticket,1cd250fcfaf52b66eb532a2422f4d0240d794c7f57a50cbef47666100e1c4b16
bc23099101c402e8b10018821fa47d5012069fe88fcec35f871069174caee1dd,1,0,1,109.77314094,1557809647,Ticket,0eaa5a1f56843760910adcb593f382fb8e81106de12fc80a6a8b6bcea6a85813
bd52a85b23118c8b9f5f1b884cedffa929b406318dc722d68b71f90c3b570fde,1,0,1,109.77314094,1557809647,Ticket,33c31e1a024262bb3f9fb1e049706f2a4c5dbec6a0f97a7ba6d32c265f2ac08c
ca7c81f6ce9418179d52f14eab9854039f931e432c2e15d5f61fd9d971bb3888,1,0,1,109.77314094,1557809647,Ticket,38da30779f457cca4272af82cf048506458b20c6cd7ca7cf74ddfa40dede9227
cbc039715a42044e920cc1bba796b5d428025d655dd6452460be7790c6a1b6f3,1,0,1,109.77314094,1557809647,Ticket,dfd3e47449fec3165e8162d6bbc5abadd80f13e78ecb9fb1863292b10a5008bd
dcb68b705e7d8014ca3eec9178419f5f4b3ad065a3dbbf4a5f88e07f16c40067,1,0,1,109.77314094,1557809647,Ticket,4dedc9d2a2dc8ed7a2662da8024e34086c9288c6dca480f181fd2a87bfb01736
ea37c7f9577ccb86c17f28a4831fb0d1e0d5c2b34e4982b73321966472e31f6d,1,0,1,109.77314094,1557809647,Ticket,763da04a3e3ce50ef9178a4204c5ae67666a391dc89e6e851ebeb81b5474dc3e
2b4d171690dfdcaee1d3e3312f34ad75078f153b8a9e45a87fda829ed552bd96,1,0,1,109.77314094,1557809639,Ticket,549d634d0271c1533c092bf3709f70ab31cc14725eb1b538d6616d71738a1933
437f183f62f4e09e9dd903dddfa58079f4ae923b36b83cd635f31afc27da572c,1,0,1,109.77314094,1557809639,Ticket,1ac29d50ca38f173f99984bae4398905be340d6e8e315e79a2934ca0eacf73e8
48cb6b0e1c80562e92178a7cd477c53fcf216808e26d034aa3975a7bb25eef54,1,0,1,109.77314094,1557809639,Ticket,de6196716596778c75ce03ebb848c43c81601f0addb74367b276ffb1b5cb3abb
616df0fcd9ede0be9ddcec9e22f32d4bee0b80fbd5f9e690bf95cd3537589c7b,1,0,1,109.77314094,1557809639,Ticket,87af81c658c191a0b6e5deb400b4f7d896710e9807187c2ce46d4b5004256247
689db7efd51534273b724a1b344cb90fd17a07eeb8ced3e4ef28f028e204d924,1,0,1,109.77314094,1557809639,Ticket,3de283aaa08e59c079ae8591280e9175e5b781342f68515c917c5a7ed703b626
792d2c69faadcd8a22bdb35423ff95e1b0d9ea24022072317e57ac27ee262e5e,1,0,1,109.77314094,1557809639,Ticket,1f02e3e273836fc66cd51a916afd801765301c51e95b8ece1ae2aae978f52025
92d5382ffa016f9e99759068c31728a492a37b4806642015950d8b3a5c3faea6,1,0,1,109.77314094,1557809639,Ticket,17248cb2c5f2b8db47131159fb01be802c2df60f420960a59df7b32fb10b1fdc
93593240c914c3d81b04cee1f22f017d7bc6c25437b7b023c402adbe8c03aedf,1,0,1,109.77314094,1557809639,Ticket,fdebf280418f91b6e63cf449e030239f75876f7eb62057c70c00dd01c70bafdd
9518637c89b0a7771e35678d2fa6d5f29da7fefa17fc0bf88c856f9abf47fc67,1,0,1,109.77314094,1557809639,Ticket,e9b7fad163f59785725252acf90a969765ad828126e1d93d86604362a04d8038
a3b3bb455a0192e275485e816e99e5caf59fb1210b00ce3b4e7290d14b96b7d9,1,0,1,109.77314094,1557809639,Ticket,ac557d463ef25ba5a95d20b60df85da5ffa72ad9e0cc3fb6888270f2124d370e
ad272bd6815feded830d1ceb55edcc39bc5b223539b26d8b83c7a1f4ea69ceb4,1,0,1,109.77314094,1557809639,Ticket,c348f96cbd67af76aaae664fee109a8e2774e6d685a3115940566ef79ef46c9b
c7011d2be3dfaa252d78cb2c4573d08514aa7fa51299940d4405c316f83203d6,1,0,1,109.77314094,1557809639,Ticket,b12c6d781a19e05049ba5afa88dd9dc8f56c77914d3432ce93d9fda9538d81b8
de0d7289c606a28b2d059b8bfefbbd27cc1457da667d5c841abd727f9aa60838,1,0,1,109.77314094,1557809639,Ticket,39310ca5835ebecf88642a99c84d6ea1e8c619870a2ac1c10ce954ca5f1049e4
dfb55f668617a1fd7054aaffee79958dd470a996c1c0eaa19e30aeee4e8e13c1,1,0,1,109.77314094,1557809639,Ticket,a94c6b3c92ef0c6e176b021243ff870674d58539af44728eba10a7e2bb03a4ee
f5944b6588c983dc03965ec48a24ba571127cfbdb34a5db5e2fd8564a34e4485,1,0,1,109.77314094,1557809639,Ticket,69853ce0b34420b2a45bf7a1515e66dd8480e3e68df813d701d34b73f8d02a60
fa5a33515811263ffab720449334dd9e587595436bd45b2bef2f4a0d08c07903,1,0,1,109.77314094,1557809639,Ticket,12ce1fa65681854e9dc9f36ca5bf32065de8e136431408bb761727842532a564
07541942d7b5b70ca378cb157caa61d3801dc74f3cb91aafdf199abb2042cfb1,1,0,1,109.77314094,1557809332,Ticket,48216130e82a17c6c809d8b6cc6da7c4326931b36f0e926f0fca5ba3e8e9c4f5
0d0b091afa723274d8b0d475e4e644a18902a3ac379642cf90687d10e94c75bc,1,0,1,109.77314094,1557809332,Ticket,e7ae7ba09191f76a7da21991eff61df601e52f27f551f9d93d34364aa19d21e2
1c76f61a96d7182ccdfd2b051eb7ea572fe057446f331c8ccc31b0f256846cbf,1,0,1,109.77314094,1557809332,Ticket,34ef6bbae91d9aba16c573a570b35aec5d25e2724ab9579a95e9ac388762c95c
22ad7fe204937d5355197b4f20529dec85f55e1d961fe0fba7d9f0826a8c7454,1,0,1,109.77314094,1557809332,Ticket,fbbb9ecb60f1d97d4c8207f260933760b59112499ef1d08b75a25a95de1772fe
35104e36e98901963f5b6b809e65e1ec09a9e4cda477508d738fc2c1f72efe46,1,0,1,109.77314094,1557809332,Ticket,73bc25a32ae68e5e4d9ed3d8ce504f2b188e5800faba239131d3a876b59e1900
57bc9679f31ab0902318f5dad76a66c61007d6d38be8c64e8c1a521f3c91a1ae,1,0,1,109.77314094,1557809332,Ticket,55c8a346fd824be24cc19829d771c6f1407d1a158789f281606ec2c2716429b8
635aa8b669326d0f17b1c6a08b26e1196c66e4ff2133678787e0eb8e4f6d3f1e,1,0,1,109.77314094,1557809332,Ticket,50ccddb18ab3a0d3596a3af468e2418637a5fff34d9113d8a581053d5f2055c4
9fba214c57e10b528cc39d7f67ce1c9f603e9cdc1e991557dc6de0ea268b7594,1,0,1,109.77314094,1557809332,Ticket,ff7ad892885e21cd4d9852334085ccf1a7196ad1af877ddd04c98453b40834df
ad0bf4fa791a5993ac2de579d6d3c22afc55b96cb6c044b61693e99d8acc4d85,1,0,1,109.77314094,1557809332,Ticket,81c89a567405461834c482ee07c836d2bfd0a7236d6761aff1963065df440a59
b0598a7e9f6702dc99fac14fdfa0d2316bf765a5b7d0a5df594c4d3532846ec7,1,0,1,109.77314094,1557809332,Ticket,23c6276a5c9bd76c69c7a93abf870c76940528c38a970cd9add7074422792475
b3a000fc020c4d3c3001b3dd9487bac6773b3e5b1ed5191da94d36b23f6f2904,1,0,1,109.77314094,1557809332,Ticket,d4a97e18a13ab704231abc93cba2bc644991374006d0094da27f8803dea5dea9
c0524ea575b69bfe1d99a9f1eed0d1220d1aff24a5b1e9282bc2d9a0324d5ff0,1,0,1,109.77314094,1557809332,Ticket,8d5e2e943bc5b3edd710d8c652e32f2a96cba44ca245556822ffaea2e1314ac4
cc72fcaacca7ad25b27fff43716ac513f19ce4bab3594587f9a482ce87f946a2,1,0,1,109.77314094,1557809332,Ticket,ac72ba010269d856a34156f54babf2bea480f6879064f11b7300454a5d369cd6
de0aeac5cd79082242eb3c7fcb9701078be537fb17dc992e8f0df358b91b423a,1,0,1,109.77314094,1557809332,Ticket,a5ac4ac2bec56c98ccd65c9fe333a4180c68b7defdccfb8845a463d4e12f8f88
ed07a4fac5a6156e5691ef6652f55f5b957025b1689bd300fb5ca3f22525d9da,1,0,1,109.77314094,1557809332,Ticket,95aa22bb1db1805323669e5bd9dd0e2df0acffb57e017739f8b6c7ab18c874a5
f3cc1c059c8713f25a9abd0a16942479c104a16e5260b88ac49880bca1a70b25,1,0,1,109.77314094,1557809332,Ticket,faa01e30c2cc552d570928d149604a47a670d996e7a0ea98610da98b7c5d5564
2d021f130371de9f08970e28f7651257cbbbdb3ce66f9ee44be055c003262b56,-1,1,1,105.91971549,1552705682,Vote,2ddd146a7ca98a96a9903c886e8aa362cd7610790b784e20fbb1eb549f05832f
41b87af20b565e776f6a20ddfa29bf28f3ca3901388b029ca324124d56017817,-1,1,1,105.91971549,1551084171,Vote,fa848502654c086cb85dde811eaa994ffacc99601304145e6b6b0394056260f6
92a201dabf564d78cca991f2b08a8420318829cfff9be842f0e9d22e0f323e32,-1,1,1,101.44539944,1549704416,Vote,2fe16363ca283c290763245d31c15bb120341a9b20c49045e83531f5130a10c4
dd6337af72e9f251e15f79bd304faf3d28fdcc99a733ceec615774dabfbdb18e,-1,1,1,101.44539944,1548772807,Vote,4f108f543280ac75b627c4095f489fba2d1088e29ab7741197a7c29a8345945d
905d9978afad024483b6e2a5029a1a284b1803ed5751197c146edfdb557625bc,-1,1,1,105.91971549,1548410578,Vote,d42bb39f03a56137ecd0c1f58f956ba70980c01cd5cd3bc6c4f4b063c12aff7e
92ba3fb5b1b06b7fa98bde6067c1ed54a3bbce23b1d98f14375991e51b29aa27,-1,1,1,105.91971549,1548109126,Vote,400b51e613049ab9d50f69800522baaa7a2b83c2db18ab7faf89c8815ff6868c
24ae6abb95ec10d6550893ac03e61d57d428715532502fdacbe6462b5bce922f,-1,1,1,101.44539944,1547971681,Vote,8eea25ce1e35cd5a3b37d878daf296e4d3d3d8eef081118365215cf493b5e8de
61331e72353450f9b68974bd3ba224f067eef0ad233e2daa774c6f8aa14933b7,-1,1,1,105.91971549,1547736037,Vote,3bce4ab004da6d5fca7c25ebeea2da2d6de5117b383a8cd5dd49ec95e5848d07
19c40e1d79ed3009e5a1e1b2a2227a8307f555e0aa693b6560b08de81a75728e,-1,1,1,101.44539944,1547241474,Vote,2fee738a5f24d007841277acf75eaf97d1896dca53734a14de39e68c4a80f837
80fc84acf4cd3071ba07cf54d2a16188ca4bb75dbf96224613cd22e26db4f259,-1,1,1,101.44539944,1546849412,Vote,75efc858f4e80b79128c7fe21813749c0d3347744976c255f7b8557fb3815f7b
2fe16363ca283c290763245d31c15bb120341a9b20c49045e83531f5130a10c4,1,0,1,101.44539944,1546415963,Ticket,92a201dabf564d78cca991f2b08a8420318829cfff9be842f0e9d22e0f323e32
2fee738a5f24d007841277acf75eaf97d1896dca53734a14de39e68c4a80f837,1,0,1,101.44539944,1546411231,Ticket,19c40e1d79ed3009e5a1e1b2a2227a8307f555e0aa693b6560b08de81a75728e
4f108f543280ac75b627c4095f489fba2d1088e29ab7741197a7c29a8345945d,1,0,1,101.44539944,1546411231,Ticket,dd6337af72e9f251e15f79bd304faf3d28fdcc99a733ceec615774dabfbdb18e
75efc858f4e80b79128c7fe21813749c0d3347744976c255f7b8557fb3815f7b,1,0,1,101.44539944,1546411231,Ticket,80fc84acf4cd3071ba07cf54d2a16188ca4bb75dbf96224613cd22e26db4f259
8eea25ce1e35cd5a3b37d878daf296e4d3d3d8eef081118365215cf493b5e8de,1,0,1,101.44539944,1546411231,Ticket,24ae6abb95ec10d6550893ac03e61d57d428715532502fdacbe6462b5bce922f
976e8d87a97043617708722ceaaeea6f0f1cf7d9755ae761fe3d63b82cb9cbd1,-1,1,1,105.91971549,1546102366,Vote,119985a31bf131c5e6130d31a8b315398d64bfb6c1c5171b2a714f7697a12116
119985a31bf131c5e6130d31a8b315398d64bfb6c1c5171b2a714f7697a12116,1,0,1,105.91971549,1545638821,Ticket,976e8d87a97043617708722ceaaeea6f0f1cf7d9755ae761fe3d63b82cb9cbd1
3bce4ab004da6d5fca7c25ebeea2da2d6de5117b383a8cd5dd49ec95e5848d07,1,0,1,105.91971549,1545638821,Ticket,61331e72353450f9b68974bd3ba224f067eef0ad233e2daa774c6f8aa14933b7
d42bb39f03a56137ecd0c1f58f956ba70980c01cd5cd3bc6c4f4b063c12aff7e,1,0,1,105.91971549,1545638821,Ticket,905d9978afad024483b6e2a5029a1a284b1803ed5751197c146edfdb557625bc
fa848502654c086cb85dde811eaa994ffacc99601304145e6b6b0394056260f6,1,0,1,105.91971549,1545638821,Ticket,41b87af20b565e776f6a20ddfa29bf28f3ca3901388b029ca324124d56017817
2ddd146a7ca98a96a9903c886e8aa362cd7610790b784e20fbb1eb549f05832f,1,0,1,105.91971549,1545638212,Ticket,2d021f130371de9f08970e28f7651257cbbbdb3ce66f9ee44be055c003262b56
400b51e613049ab9d50f69800522baaa7a2b83c2db18ab7faf89c8815ff6868c,1,0,1,105.91971549,1545638212,Ticket,92ba3fb5b1b06b7fa98bde6067c1ed54a3bbce23b1d98f14375991e51b29aa27
