tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5dae26079c672856e3a433389a4773ef94f83b2b2c88ba69e2bfa79e9d4a48,-1,17,1,4.99840869,1460665550,Regular,8e18694476c981e72a4aaf40002a8b8ff8657e9f225a19fba3fbe02efcbaa437
8e18694476c981e72a4aaf40002a8b8ff8657e9f225a19fba3fbe02efcbaa437,1,0,1,4.99840869,1460647844,Regular,9e5dae26079c672856e3a433389a4773ef94f83b2b2c88ba69e2bfa79e9d4a48
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,155,1,5.05843332,1460640235,Regular,00d8a9465f5e0a8a215a0f7e7d4521c55d7128e229d5da025987182a8afc7f60
00d8a9465f5e0a8a215a0f7e7d4521c55d7128e229d5da025987182a8afc7f60,1,0,1,5.05843332,1460608785,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
66a949ed491493349d5de534978728049b4e1cc658a70da7bdf4d815b02bf271,-1,2,1,5.11093966,1460553254,Regular,a245bb5e9b0cef4dc758f679f02ec8fbe3c33ea145d2a5f5aafa770190e3df1e
a245bb5e9b0cef4dc758f679f02ec8fbe3c33ea145d2a5f5aafa770190e3df1e,1,0,1,5.11093966,1460547104,Regular,66a949ed491493349d5de534978728049b4e1cc658a70da7bdf4d815b02bf271
40865237b3793dd0358c01dfbf55eb56485987ea4792b7bf07ff9fbb24870fa3,-1,8,1,5.05601728,1460514017,Regular,b36718c51f9e7dddfd0fe65a249cc4af29f7e25c6f6c0143051994a23fb5797d
b36718c51f9e7dddfd0fe65a249cc4af29f7e25c6f6c0143051994a23fb5797d,1,1,1,5.05601728,1460512619,Regular,40865237b3793dd0358c01dfbf55eb56485987ea4792b7bf07ff9fbb24870fa3
dfdcdabf3ebe1b8bc260adb5b36bb7bd5000b16ea18eb605f96a1c430911db63,-1,8,1,4.99393226,1460471798,Regular,74a783fddc2b09d9a1e6e0a41fc82b56ef7b057c39ff0857bc8ba2e2f515b26c
74a783fddc2b09d9a1e6e0a41fc82b56ef7b057c39ff0857bc8ba2e2f515b26c,1,1,1,4.99393226,1460468558,Regular,dfdcdabf3ebe1b8bc260adb5b36bb7bd5000b16ea18eb605f96a1c430911db63
fff2ceb8ad858dd66ea7d6e810831e9da56730db25986535ab92c5cecd95857c,-1,17,1,5.03105819,1460446477,Regular,3102f4cb78289c8ef6b13c05effc166983e34835cec8526f7b48a6360c883957
3102f4cb78289c8ef6b13c05effc166983e34835cec8526f7b48a6360c883957,1,0,1,5.03105819,1460438331,Regular,fff2ceb8ad858dd66ea7d6e810831e9da56730db25986535ab92c5cecd95857c
3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d,-1,7,1,5.03965794,1460393163,Regular,0d1e5fa6bbbd347390697ae55114b2bf4f2179cb8f5a6f3b6db1c6a84a3d8c62
0d1e5fa6bbbd347390697ae55114b2bf4f2179cb8f5a6f3b6db1c6a84a3d8c62,1,1,1,5.03965794,1460388731,Regular,3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d
f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb,-1,14,1,5.00320519,1460380153,Regular,8514e9f359a0661ecb1e66eaeed277154051c43591c636a61cd413227d1c6dcc
8514e9f359a0661ecb1e66eaeed277154051c43591c636a61cd413227d1c6dcc,1,0,1,5.00320519,1460343829,Regular,f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,29,1,5.01812213,1460314791,Regular,cbd1010259e1a9f590e600afa8278edf0c3d5903ccb43c922ca21e0bc2d7bd60
cbd1010259e1a9f590e600afa8278edf0c3d5903ccb43c922ca21e0bc2d7bd60,1,1,1,5.01812213,1460294357,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,137,1,5.07177305,1460254338,Regular,1ae18b8a2546f4b1b2137b8fa3d3819bc957cb924667c80dcef8466c807262a1
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,134,1,5.0253589,1460254338,Regular,b1c97087e59da822410037bde027251d2a9c5d61f14ad0128da09cc2b753fdb4
b1c97087e59da822410037bde027251d2a9c5d61f14ad0128da09cc2b753fdb4,1,1,1,5.0253589,1460249842,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
1ae18b8a2546f4b1b2137b8fa3d3819bc957cb924667c80dcef8466c807262a1,1,1,1,5.07177305,1460203613,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,158,1,5.0399434,1460197429,Regular,0dc2577d15184a54c60ca84dfc51432269ffd55db52f4408522bddd63d2b677d
0dc2577d15184a54c60ca84dfc51432269ffd55db52f4408522bddd63d2b677d,1,1,1,5.0399434,1460156774,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,150,1,5.07196726,1460148751,Regular,eb8e3d6eb203c67ca99fc4b9d9d753a8b2a07f859e8b197759e8a41f63ea8be9
eb8e3d6eb203c67ca99fc4b9d9d753a8b2a07f859e8b197759e8a41f63ea8be9,1,1,1,5.07196726,1460116553,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,106,1,4.98325057,1460089405,Regular,7f6d76faf3e67319699c11babdef3c7a3a5753a9efcbcd4802cffe0d3323542b
7f6d76faf3e67319699c11babdef3c7a3a5753a9efcbcd4802cffe0d3323542b,1,0,1,4.98325057,1460077576,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,150,1,5.02316057,1460061311,Regular,2492498ecd444a736fbe076e5472077e0e10ef9c98e27e9db3f734977c184450
2492498ecd444a736fbe076e5472077e0e10ef9c98e27e9db3f734977c184450,1,1,1,5.02316057,1460044520,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,185,1,4.97890999,1460028003,Regular,cac824f16f750e51ddfb8e5dbc2033d65d8f7c37473c7e5ed06aba7653ad90a5
cac824f16f750e51ddfb8e5dbc2033d65d8f7c37473c7e5ed06aba7653ad90a5,1,1,1,4.97890999,1460009805,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,154,1,5.31240684,1459978349,Regular,842d0b74de48e1cacd4ba2724369130d193507602cfda4bfce1e65930eb002c1
842d0b74de48e1cacd4ba2724369130d193507602cfda4bfce1e65930eb002c1,1,0,1,5.31240684,1459952941,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b,-1,11,1,5.02740753,1459922701,Regular,270a62638e3aee54f25dde121a6381bf2fd81997270d0576c3084b778de0243e
270a62638e3aee54f25dde121a6381bf2fd81997270d0576c3084b778de0243e,1,1,1,5.02740753,1459905771,Regular,257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,150,1,5.03754929,1459855951,Regular,c5d7e4f89268322c8afbb28b559c2b8edc22a92a3b9cd6e566068fd68d143a6d
c5d7e4f89268322c8afbb28b559c2b8edc22a92a3b9cd6e566068fd68d143a6d,1,0,1,5.03754929,1459824437,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,132,1,5.01364395,1459790899,Regular,f0624b6cb4892c563bc21789d0d29e3d221e2772007af9f143ee2c13d1c2e6c4
f0624b6cb4892c563bc21789d0d29e3d221e2772007af9f143ee2c13d1c2e6c4,1,0,1,5.01364395,1459786798,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd,-1,6,1,6.85346905,1459738774,Regular,579685111d6e1eafc821d7d4784a0e4047a3ad395931c4416ebe7dde356391ad
579685111d6e1eafc821d7d4784a0e4047a3ad395931c4416ebe7dde356391ad,1,1,1,6.85346905,1459725516,Regular,0da1518c416766903725d832fb90d8626e2b6ca8a3d34742be2880d7134961cd
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,136,1,4.99473609,1459691964,Regular,644000fef3b6aa042a718b9f3e61d5601e2e7129ff00dbef1f73ffb0c8562fae
644000fef3b6aa042a718b9f3e61d5601e2e7129ff00dbef1f73ffb0c8562fae,1,1,1,4.99473609,1459657096,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
58a93efd42e8e606b90f6dbbacae6a092fae5cc5296c01af78f486d406f67524,-1,1,1,4.99170691,1459630344,Regular,2bbe57c0c6edc280418c797b1e75901190ff59390807d5e6d0e3189c7619105b
2bbe57c0c6edc280418c797b1e75901190ff59390807d5e6d0e3189c7619105b,1,1,1,4.99170691,1459620389,Regular,58a93efd42e8e606b90f6dbbacae6a092fae5cc5296c01af78f486d406f67524
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,162,1,5.08877288,1459616267,Regular,0cf23f9b7fcd33e68edbc29822d9a9b9e353887905c796c733a09e1eba27cce7
0cf23f9b7fcd33e68edbc29822d9a9b9e353887905c796c733a09e1eba27cce7,1,0,1,5.08877288,1459554787,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,172,1,5.04346742,1459549501,Regular,b062069ec6910dfcf270e4ba15dbb5b460fd1363e189c73447a7735925c68ac9
b062069ec6910dfcf270e4ba15dbb5b460fd1363e189c73447a7735925c68ac9,1,1,1,5.04346742,1459512976,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,159,1,5.03280081,1459477156,Regular,447010347db6ee854b704028a661e4c0d4d0d1f9c140a9ed5d2352bd1cdfc8f0
93cac7d0f051ec339d4370a5068c6028e7d1c168016c08bc350d447d2ed2e084,-1,2,1,5.0258832,1459475934,Regular,ba0e4d6acd37fe1ab523e83c02d74ae374eff3a1b1a7cc154264dd7d78a1a215
ba0e4d6acd37fe1ab523e83c02d74ae374eff3a1b1a7cc154264dd7d78a1a215,1,1,1,5.0258832,1459461079,Regular,93cac7d0f051ec339d4370a5068c6028e7d1c168016c08bc350d447d2ed2e084
447010347db6ee854b704028a661e4c0d4d0d1f9c140a9ed5d2352bd1cdfc8f0,1,1,1,5.03280081,1459416457,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
934237cb13aa592aed53c7eab63b9f394b50407f39e4fcfece6d745ad66a2dc6,-1,2,1,5.06501859,1459395507,Regular,63c8a51894a3434df8243918859541ff5e1385927a99667321294eb01a078484
63c8a51894a3434df8243918859541ff5e1385927a99667321294eb01a078484,1,0,1,5.06501859,1459368678,Regular,934237cb13aa592aed53c7eab63b9f394b50407f39e4fcfece6d745ad66a2dc6
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,124,1,5.08960157,1459356841,Regular,554b633df8dc61992d1e765d9656184111943b56fe23f3fb55c3ce9dabaf7d4a
554b633df8dc61992d1e765d9656184111943b56fe23f3fb55c3ce9dabaf7d4a,1,1,1,5.08960157,1459326509,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,167,1,5.05996242,1459290820,Regular,023546c3b8148d7445def2919dc7ea9a14372cd7b571b0bf052656d331588e01
023546c3b8148d7445def2919dc7ea9a14372cd7b571b0bf052656d331588e01,1,1,1,5.05996242,1459283651,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311,-1,10,1,4.98119516,1459236598,Regular,d08856eaa9f790ccba5271cb2d5984720f77d0588ff37c917df3e520a855e151
d08856eaa9f790ccba5271cb2d5984720f77d0588ff37c917df3e520a855e151,1,0,1,4.98119516,1459230477,Regular,b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,136,1,5.11718131,1459191601,Regular,fb71bae1887c6b59a7ea28af6d32a4a934d7c1cfb1f130ce342fd7f92a2b803b
fb71bae1887c6b59a7ea28af6d32a4a934d7c1cfb1f130ce342fd7f92a2b803b,1,1,1,5.11718131,1459191099,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,135,1,5.07274471,1459161609,Regular,e83b06c7d90d1e4def9700c6ba663475449eaa35c38a3d3d7e9656ee8e759fc8
e83b06c7d90d1e4def9700c6ba663475449eaa35c38a3d3d7e9656ee8e759fc8,1,1,1,5.07274471,1459143438,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,168,1,5.05128602,1459128124,Regular,7627a32fdf20b7f8d8e2e73d4b354a6162d9072bd42473a39ab52c8e605b17ff
7627a32fdf20b7f8d8e2e73d4b354a6162d9072bd42473a39ab52c8e605b17ff,1,1,1,5.05128602,1459100761,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,122,1,5.01964989,1459063745,Regular,cc3fff7f1ffc76cb8ce2ed62ae8d70d14dedbb0d89c2a7348ca0927a4213bed0
cc3fff7f1ffc76cb8ce2ed62ae8d70d14dedbb0d89c2a7348ca0927a4213bed0,1,1,1,5.01964989,1459055906,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,96,1,5.23679641,1459029872,Regular,32f26d9cfe609481af963cf391fded54fffd85ac282d4ba824d4623e026564b0
32f26d9cfe609481af963cf391fded54fffd85ac282d4ba824d4623e026564b0,1,0,1,5.23679641,1459013555,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,145,1,5.03770428,1458961889,Regular,172183d4980942fccdff3dbb46f20abd7396271406bd6c7a2ea4d2eccdc2219c
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,135,1,4.97502473,1458961889,Regular,59a86e1b2b5fab64b0b666362ac7124017cb1181d17465726c16af64d14e2bfb
172183d4980942fccdff3dbb46f20abd7396271406bd6c7a2ea4d2eccdc2219c,1,0,1,5.03770428,1458960503,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
59a86e1b2b5fab64b0b666362ac7124017cb1181d17465726c16af64d14e2bfb,1,1,1,4.97502473,1458934601,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,139,1,4.98101081,1458928759,Regular,6755250872d6e6aca357c8b3403db3d4909cbd27942036842481caef07acd1ba
6755250872d6e6aca357c8b3403db3d4909cbd27942036842481caef07acd1ba,1,0,1,4.98101081,1458901532,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,152,1,5.06624989,1458898621,Regular,57c3bae9d491a9abfd53866d0bd1ca399e6b530df0b387f03664c0fa7192375a
57c3bae9d491a9abfd53866d0bd1ca399e6b530df0b387f03664c0fa7192375a,1,1,1,5.06624989,1458855002,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,160,1,5.07420765,1458822815,Regular,618e333cdeb1baf8c6784a2387dd0481f5c550abfb6d4a838c7d7d15f0ff5ad0
618e333cdeb1baf8c6784a2387dd0481f5c550abfb6d4a838c7d7d15f0ff5ad0,1,0,1,5.07420765,1458787967,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
0998d727b2527646691f91b97c21a1f400eb687a34642153f196477a5abd0a33,-1,6,1,5.09677313,1458754253,Regular,14387966184003c41ff8cfa250ac9260c726a1c172266e7cc488672e7e561a23
14387966184003c41ff8cfa250ac9260c726a1c172266e7cc488672e7e561a23,1,0,1,5.09677313,1458733714,Regular,0998d727b2527646691f91b97c21a1f400eb687a34642153f196477a5abd0a33
