tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,22,1,0.22432895,1465792930,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,20,1,0.45870437,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,21,1,0.45870437,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,36,1,0.2362287,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,114,1,0.2362287,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9,-1,3,1,0.1803908,1465750388,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,5,1,0.1803908,1465749466,Regular,563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,19,1,0.22401786,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,61,1,0.22401786,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,6,1,0.23456223,1465734832,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,27,1,0.23456223,1465729143,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,22,1,0.28604516,1465666181,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,0,1,0.28604516,1465661680,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,10,1,0.28715118,1465649490,Regular,5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa
5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa,1,38,1,0.28715118,1465639979,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,38,1,0.81263682,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,68,1,0.81263682,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,22,1,0.52856817,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,69,1,0.52856817,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,24,1,0.55002569,1465603482,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,26,1,0.55002569,1465596490,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,21,1,0.28801297,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,2,1,0.28801297,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,10,1,0.27296945,1465577469,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,0,1,0.27296945,1465574641,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde,-1,23,1,0.5649427,1465565766,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,22,1,0.5649427,1465563787,Regular,f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,8,1,0.2510569,1465561735,Regular,e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b
e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b,1,15,1,0.2510569,1465552978,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,16,1,1.73840146,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,5,1,1.73840146,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,33,1,0.50524272,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,65,1,0.50524272,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,9,1,0.27031585,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,3,1,0.27031585,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d,-1,1,1,0.27400124,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,2,1,0.27400124,1465464912,Regular,e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d
99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1,-1,11,1,0.23124556,1465455758,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,39,1,0.23124556,1465454414,Regular,99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,30,1,0.31737362,1465448519,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,31,1,0.33193124,1465448519,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,65,1,0.31737362,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,31,1,0.33193124,1465433113,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,19,1,0.34294979,1465426332,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,26,1,0.34294979,1465421368,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,17,1,0.27195098,1465414914,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,7,1,0.27195098,1465410739,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,15,1,0.24382909,1465400435,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,6,1,0.24382909,1465399477,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
9b78bceda6930ff932db158ce63a7884935ef2c7da1d92b43260395ec5b3c944,-1,2,1,0.24915627,1465392366,Regular,829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c
829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c,1,37,1,0.24915627,1465388444,Regular,9b78bceda6930ff932db158ce63a7884935ef2c7da1d92b43260395ec5b3c944
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,24,1,0.52291633,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,30,1,0.52291633,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,13,1,0.27652532,1465365385,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,23,1,0.27652532,1465355814,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,17,1,0.25108856,1465348064,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,21,1,0.25108856,1465344932,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e,-1,3,1,0.25715421,1465334371,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,6,1,0.25715421,1465333771,Regular,40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,29,1,0.48283,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,81,1,0.48283,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,7,1,0.23856624,1465277076,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,8,1,0.23856624,1465266635,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,26,1,0.50231536,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,21,1,0.50231536,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,7,1,0.43937259,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,10,1,0.43937259,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022,-1,23,1,0.54624958,1465237801,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,77,1,0.54624958,1465233366,Regular,2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022
4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a,-1,14,1,0.4632896,1465223316,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,21,1,0.4632896,1465222517,Regular,4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a
3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818,-1,19,1,0.25026445,1465140555,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,56,1,0.25026445,1465135352,Regular,3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,16,1,0.2547636,1465129024,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,19,1,0.2547636,1465124400,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520,-1,19,1,0.25815374,1465115045,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,66,1,0.25815374,1465113079,Regular,2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,13,1,0.26816744,1465106691,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,12,1,0.26816744,1465102807,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,4,1,0.56579425,1465093161,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,12,1,0.56579425,1465091650,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,27,1,0.52074188,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,52,1,0.52074188,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c,-1,16,1,0.26124049,1465061206,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,48,1,0.26124049,1465058880,Regular,5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,25,1,0.26279953,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,66,1,0.26279953,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,13,1,0.26290653,1465027639,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,5,1,0.26290653,1465026220,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,32,1,0.81698495,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,79,1,0.81698495,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5,-1,16,1,0.2824687,1464985663,Regular,92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,10,1,0.2824687,1464983351,Regular,1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,16,1,0.54716366,1464977270,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,43,1,0.54716366,1464971550,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,28,1,0.79478735,1464961781,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,74,1,0.79478735,1464960893,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a,-1,14,1,0.2681324,1464951322,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,11,1,0.2681324,1464949841,Regular,c1f6c783d75e2b139fd7c00a221de845d4db43fa6d25b342ddb56d1e2909761a
fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991,-1,8,1,0.20381748,1464947695,Regular,7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1
7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1,1,29,1,0.20381748,1464939161,Regular,fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991
110eeb44879add1be91e60de3b35906bbaa8e4b0b8e8a428923feefae5289bce,-1,0,1,0.7774018,1464932432,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,86,1,0.7774018,1464928160,Regular,110eeb44879add1be91e60de3b35906bbaa8e4b0b8e8a428923feefae5289bce
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,11,1,0.2633758,1464920312,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,30,1,0.2633758,1464917287,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,22,1,0.56378018,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,75,1,0.56378018,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18,-1,8,1,0.29729262,1464897337,Regular,3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8
3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8,1,43,1,0.29729262,1464895271,Regular,74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,27,1,0.2899624,1464886009,Regular,c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,38,1,0.5911279,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,56,1,0.5911279,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,18,1,0.2899624,1464873721,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,20,1,0.49965287,1464866879,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,41,1,0.49965287,1464862736,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,28,1,0.26545071,1464854379,Regular,5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,27,1,0.25212391,1464854379,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,68,1,0.25212391,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c,1,27,1,0.26545071,1464840816,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,33,1,0.76497627,1464839599,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,39,1,0.76497627,1464830237,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
0d52e65d0d119adf6fb21fc27628aa494e328064770527571029e5e6bdb7ddd1,-1,4,1,0.25997174,1464820891,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,13,1,0.25997174,1464818986,Regular,0d52e65d0d119adf6fb21fc27628aa494e328064770527571029e5e6bdb7ddd1
7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b,-1,11,1,0.2621737,1464810688,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,24,1,0.2621737,1464808564,Regular,7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,33,1,0.27135475,1464793893,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,39,1,0.27135475,1464786414,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
933c2547d0d546325f6a890416659e29d8d4034235fa43b6f424feff6610211f,-1,14,1,0.27747293,1464784014,Regular,d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28
d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28,1,34,1,0.27747293,1464775779,Regular,933c2547d0d546325f6a890416659e29d8d4034235fa43b6f424feff6610211f
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,27,1,0.54452947,1464770516,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
