tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,47,1,0.20914687,1530497708,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,52,1,0.18923937,1530411455,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,173,1,0.21257964,1530325304,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,61,1,0.20437137,1530238961,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,202,1,0.23866055,1530152134,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,224,1,0.25218762,1530066006,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,452,1,0.24435843,1529985106,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,346,1,0.2337728,1529893460,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,223,1,0.23532115,1529807126,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,100,1,0.27936418,1529720430,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,459,1,0.26869145,1529637919,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,452,1,0.27372654,1529556881,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,1,1,0.27905061,1529461067,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,413,1,0.25310103,1529374776,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,804,1,0.271805,1529288263,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,327,1,0.31724425,1529201765,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,728,1,0.30650341,1529115308,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,54,1,0.29554736,1529029078,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,633,1,0.31015081,1528946322,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,621,1,0.34539959,1528860612,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,156,1,0.36563957,1528776136,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,37,1,0.34946864,1528686420,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,148,1,0.36746637,1528593723,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,698,1,0.39998446,1528515914,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,630,1,0.4288352,1528430321,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,250,1,0.42837828,1528341401,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,162,1,0.42482444,1528257939,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,391,1,0.41831133,1528161767,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,548,1,0.42002703,1528085116,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,438,1,0.47825986,1528000925,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,468,1,0.56355303,1527915772,Regular,8a1d79d35f7f903ccaed29c93631ffd76661f999aa04f5d00757c251e098280f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,266,1,0.55576569,1527820972,Regular,8a1d79d35f7f903ccaed29c93631ffd76661f999aa04f5d00757c251e098280f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,125,1,0.5405407,1527732871,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,528,1,0.25104546,1527649386,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
