tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,0,1,0.12263336,1671092432,Regular,fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf
d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3,1,5,1,0.11641577,1671072941,Regular,30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b
fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf,1,3,1,0.12263336,1670986437,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee,-1,7,1,0.11872026,1670968837,Regular,31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd
a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283,-1,3,1,0.12261185,1670903248,Regular,7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd
31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd,1,0,1,0.11872026,1670902710,Regular,6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee
7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd,1,11,1,0.12261185,1670818774,Regular,a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283
0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6,-1,8,1,0.13951499,1670750584,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
29bd75ebf8d0c8d49c36885acf0c1bc5a3ff4c088cd3d9a48f89b87c5005a799,-1,0,1,0.14207218,1670750584,Regular,3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b
6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d,-1,9,1,0.16145937,1670750584,Regular,72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c
e9a7c9762510a9506456de1b8cb3b56b9daf1682987fc773931e460550774416,-1,7,1,0.14238116,1670750584,Regular,63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415
ecd108b997e9f609129367db474c8e986d2540ef09ea82be78ee7a87364589b7,-1,4,1,0.14736253,1670750584,Regular,f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6
aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17,-1,5,1,0.15316272,1670749340,Regular,7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85
05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4,-1,5,1,0.16998897,1670749097,Regular,df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204
10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849,-1,4,1,0.12651362,1670749097,Regular,fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164
63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415,1,12,1,0.14238116,1670728692,Regular,e9a7c9762510a9506456de1b8cb3b56b9daf1682987fc773931e460550774416
df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204,1,16,1,0.16998897,1670643536,Regular,05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4
3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b,1,15,1,0.14207218,1670554813,Regular,29bd75ebf8d0c8d49c36885acf0c1bc5a3ff4c088cd3d9a48f89b87c5005a799
fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164,1,5,1,0.12651362,1670470403,Regular,10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849
7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85,1,35,1,0.15316272,1670382047,Regular,aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17
72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c,1,12,1,0.16145937,1670297433,Regular,6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d
621c5a628e295e1bb023727e311afa406a3d717b8a9d37be30bfc03b300b8d04,-1,7,1,0.14490834,1670213824,Regular,87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,33,1,0.13951499,1670213824,Regular,0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,4,1,0.14098787,1670213824,Regular,aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,14,1,0.14098787,1670144448,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,24,1,0.14490834,1670036796,Regular,621c5a628e295e1bb023727e311afa406a3d717b8a9d37be30bfc03b300b8d04
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,6,1,0.14736253,1669949769,Regular,ecd108b997e9f609129367db474c8e986d2540ef09ea82be78ee7a87364589b7
25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860,-1,1,1,0.15137161,1669868420,Regular,d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,6,1,0.15137161,1669863853,Regular,25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860
3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12,-1,0,1,0.12766708,1669789220,Regular,14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,9,1,0.12766708,1669778918,Regular,3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12
394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca,-1,2,1,0.14289176,1669728444,Regular,18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a
87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a,-1,4,1,0.13499172,1669697905,Regular,6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,20,1,0.14289176,1669690338,Regular,394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,27,1,0.13499172,1669604200,Regular,87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a
6456a50ddfba0c1920ab665bcbb73adbc10c99e6b854157bf0443cb2c901dee9,-1,6,1,0.13711968,1669543559,Regular,c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,12,1,0.13711968,1669518395,Regular,6456a50ddfba0c1920ab665bcbb73adbc10c99e6b854157bf0443cb2c901dee9
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,3,1,0.13307358,1669498827,Regular,50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,32,1,0.13307358,1669430945,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946,-1,3,1,0.14530388,1669349069,Regular,a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,10,1,0.14530388,1669344859,Regular,912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946
c36707db67e0d254852765e68bba55d768e6f73cc48d37713a4c85b7a7b13260,-1,2,1,0.162009,1669303528,Regular,161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,13,1,0.162009,1669259535,Regular,c36707db67e0d254852765e68bba55d768e6f73cc48d37713a4c85b7a7b13260
c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6,-1,2,1,0.10283594,1668925233,Regular,13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,11,1,0.10283594,1668913277,Regular,c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6
b59b812b515f5c9eaab265ec86ca5c0c10aa88e2f3d4e552148c6c9675fd1fac,-1,2,1,0.14662212,1668844837,Regular,947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8
c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830,-1,9,1,0.13572857,1668844837,Regular,321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074
321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074,1,18,1,0.13572857,1668829100,Regular,c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,25,1,0.14662212,1668741652,Regular,b59b812b515f5c9eaab265ec86ca5c0c10aa88e2f3d4e552148c6c9675fd1fac
a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079,-1,5,1,0.16412787,1668690201,Regular,d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,21,1,0.16412787,1668655117,Regular,a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079
043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd,-1,5,1,0.15757479,1668619405,Regular,222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,4,1,0.15757479,1668568189,Regular,043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd
0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361,-1,2,1,0.15908087,1668510561,Regular,0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,15,1,0.15908087,1668481858,Regular,0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361
0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356,-1,9,1,0.16726701,1668447646,Regular,c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,13,1,0.16726701,1668399255,Regular,0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356
fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134,-1,6,1,0.19186908,1668311114,Regular,d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,33,1,0.19186908,1668307850,Regular,fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134
8994f23b76a311490d82d0298a51b8bd957fb8059054570a036e9ab742454c53,-1,3,1,0.19306649,1668225816,Regular,ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,10,1,0.19306649,1668221875,Regular,8994f23b76a311490d82d0298a51b8bd957fb8059054570a036e9ab742454c53
ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6,-1,7,1,0.14432968,1668174068,Regular,34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,2,1,0.14432968,1668135415,Regular,ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6
078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa,-1,5,1,0.13091929,1668069634,Regular,e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140
e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140,1,5,1,0.13091929,1668048554,Regular,078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,0,1,0.13547903,1667970011,Regular,c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722
c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722,1,7,1,0.13547903,1667962288,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,8,1,0.11970786,1667936513,Regular,d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,6,1,0.11970786,1667876498,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,1,1,0.10701687,1667869264,Regular,1df3bfeec46e909d07edf21494126412e08203a971360fbfca1208b1097607ef
d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace,-1,6,1,0.11521339,1667869264,Regular,a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,12,1,0.11521339,1667790398,Regular,d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace
30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740,-1,0,1,0.10514741,1667712039,Regular,884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8
884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8,1,22,1,0.10514741,1667705275,Regular,30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740
189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0,-1,5,1,0.11260195,1667620492,Regular,cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831
1df3bfeec46e909d07edf21494126412e08203a971360fbfca1208b1097607ef,1,20,1,0.10701687,1667617063,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,29,1,0.11260195,1667531192,Regular,189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0
8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad,-1,9,1,0.11511702,1667466662,Regular,ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77
ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77,1,18,1,0.11511702,1667451151,Regular,8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad
21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f,-1,7,1,0.11713926,1667450702,Regular,24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c
483371d1dbbcf380f5e4c094565104844c3b4732909243d642af497dcccb270b,-1,9,1,0.10546314,1667450702,Regular,d9196d2e0f50e3df9a9ff9be46c8ba2c5bbd32f11d100c1ba3e1e696a1489c41
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,8,1,0.21048711,1667450702,Regular,7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7
f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1,-1,0,1,0.10129264,1667450702,Regular,e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03
e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03,1,7,1,0.10129264,1667362723,Regular,f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1
d9196d2e0f50e3df9a9ff9be46c8ba2c5bbd32f11d100c1ba3e1e696a1489c41,1,8,1,0.10546314,1667273420,Regular,483371d1dbbcf380f5e4c094565104844c3b4732909243d642af497dcccb270b
24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c,1,1,1,0.11713926,1667186806,Regular,21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f
7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7,1,11,1,0.21048711,1667098442,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
26a8d709baccc7e9e61ec08a4859f307018b6a856199f4a7adac1d93d73a7dff,-1,2,1,0.12011283,1666969685,Regular,3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60
3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60,1,23,1,0.12011283,1666925979,Regular,26a8d709baccc7e9e61ec08a4859f307018b6a856199f4a7adac1d93d73a7dff
dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219,-1,3,1,0.12070125,1666852840,Regular,4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26
4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26,1,20,1,0.12070125,1666840459,Regular,dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219
27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85,-1,0,1,0.11878009,1666784583,Regular,dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42
dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42,1,8,1,0.11878009,1666753302,Regular,27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85
6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea,-1,0,1,0.11701217,1666676598,Regular,f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c
f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c,1,8,1,0.11701217,1666667626,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329,-1,9,1,0.11846319,1666592512,Regular,961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b
ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b,-1,3,1,0.125463,1666592512,Regular,cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe
961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b,1,2,1,0.11846319,1666581169,Regular,e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329
cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe,1,2,1,0.125463,1666494151,Regular,ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,0,1,0.11465417,1666418566,Regular,05c8f93f36fb9eb68c7092070455070b4739ae03c1cf57e74b2a1bb5edc96a3e
be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2,-1,2,1,0.12960407,1666418566,Regular,b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a
b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a,1,7,1,0.12960407,1666409267,Regular,be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2
05c8f93f36fb9eb68c7092070455070b4739ae03c1cf57e74b2a1bb5edc96a3e,1,23,1,0.11465417,1666321817,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,6,1,0.10643722,1666321664,Regular,b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9
b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9,1,3,1,0.10643722,1666237432,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235,-1,7,1,0.10787444,1666207463,Regular,e5e05cc698c8694fd00d4a540b36c35b31b771fd7dd67a5e049adbad564cfdff
e5e05cc698c8694fd00d4a540b36c35b31b771fd7dd67a5e049adbad564cfdff,1,19,1,0.10787444,1666150287,Regular,6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235
035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1,-1,0,1,0.12948674,1666086733,Regular,5e4211dcb155f24a893f217ffebce49f69c0c26b1d5fdbbfc5fae3d0f207b500
234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef,-1,7,1,0.1149052,1666086733,Regular,06fad1e9e01ff1bbddc43ca344bb0ef66ab00bcae3faf2ebc2454fcf0cd6246c
321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b,-1,2,1,0.11880006,1666086733,Regular,1f3a1f825f765869d7f060ac6a6037b3801f1fb1a3f0d7feed24da4c98a2f253
417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5,-1,4,1,0.11515278,1666086733,Regular,541967c62a31e32ceef1d12568cb8d2807e1d36765d50d2cd52ba292021a590b
419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9,-1,8,1,0.10751016,1666086733,Regular,d3d3e86bdfaf279642fb6c6aca64b818400e115c64520b6b016d126e94f87436
4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302,-1,5,1,0.11283262,1666086733,Regular,db5e157c0b9636bc0ee4432f361ea032a30b1f0ab6c68b8b574532e618c877e1
b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a,-1,1,1,0.1104137,1666086733,Regular,033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a
d3d3e86bdfaf279642fb6c6aca64b818400e115c64520b6b016d126e94f87436,1,23,1,0.10751016,1666064958,Regular,419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9
033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a,1,17,1,0.1104137,1665978259,Regular,b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a
541967c62a31e32ceef1d12568cb8d2807e1d36765d50d2cd52ba292021a590b,1,3,1,0.11515278,1665890765,Regular,417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5
06fad1e9e01ff1bbddc43ca344bb0ef66ab00bcae3faf2ebc2454fcf0cd6246c,1,15,1,0.1149052,1665804203,Regular,234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef
1f3a1f825f765869d7f060ac6a6037b3801f1fb1a3f0d7feed24da4c98a2f253,1,9,1,0.11880006,1665717655,Regular,321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b
5e4211dcb155f24a893f217ffebce49f69c0c26b1d5fdbbfc5fae3d0f207b500,1,0,1,0.12948674,1665630163,Regular,035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1
db5e157c0b9636bc0ee4432f361ea032a30b1f0ab6c68b8b574532e618c877e1,1,6,1,0.11283262,1665545323,Regular,4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,5,1,0.1125559,1665480062,Regular,8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499
7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f,-1,0,1,0.11064503,1665480062,Regular,501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,1,1,0.12911359,1665480062,Regular,acebcf42165787a4d0208509d0415aac33d0bd7ba4a11747a5801448da94ee84
bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c,-1,7,1,0.10998812,1665480062,Regular,b0fb8d5a608779204940c0354b7e666cef62b5067500e6d678c2911f72c24861
fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02,-1,3,1,0.12181496,1665480062,Regular,a2ee590697f9286aaa2dc2f3637c922436e5be2c9957dd758fc26ca29a032a41
b0fb8d5a608779204940c0354b7e666cef62b5067500e6d678c2911f72c24861,1,14,1,0.10998812,1665457825,Regular,bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c
a2ee590697f9286aaa2dc2f3637c922436e5be2c9957dd758fc26ca29a032a41,1,19,1,0.12181496,1665371465,Regular,fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02
8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499,1,0,1,0.1125559,1665284940,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2,1,21,1,0.11064503,1665200187,Regular,7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f
