tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,4,1,0.47318349,1520044092,Regular,38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323
38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323,1,6,1,0.47318349,1520041751,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
dadda433df240e180f52ff19189aa95e145c4f931926a344e5e98bf6f9ece6ee,1,9,1,0.54514943,1520037285,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c,1,0,1,0.39655903,1520034165,Regular,85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080
cc3e0a3ac278784eadcdfc57af1f9bb24378fe9b0c8e2d300e4ead7a4d2c8710,-1,1,1,0.20607676,1520027163,Regular,a6e7f1d6f3185782f3473631f1aeae1b6e1717c2fcb58c9c8fc6dbe43f9f4916
a6e7f1d6f3185782f3473631f1aeae1b6e1717c2fcb58c9c8fc6dbe43f9f4916,1,3,1,0.20607676,1520026660,Regular,cc3e0a3ac278784eadcdfc57af1f9bb24378fe9b0c8e2d300e4ead7a4d2c8710
1a1c63dbc28843c08ae9c75295615f374106b5ad24cffae8eb68b5ebea944cfc,1,11,1,0.21607412,1520019273,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7,-1,5,1,0.76737682,1520015803,Regular,8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b
479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7,-1,26,1,0.41061633,1520015803,Regular,7d78af926f67bd7cc15acf461c91ea1cc03b72afa0fb4cc5def5894b901e6c2a
8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b,1,5,1,0.76737682,1520012129,Regular,479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7
7d78af926f67bd7cc15acf461c91ea1cc03b72afa0fb4cc5def5894b901e6c2a,1,9,1,0.41061633,1520008650,Regular,479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7
8f2e373adfe280173b0ab24480b3e480de85a34ce8f7a01530ef119608f4fcec,1,0,1,0.58092019,1520004932,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6,1,10,1,0.45405973,1520001237,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391,1,0,1,0.82943082,1519997771,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
61cc91375d6ad0653a2a918b5ec32f9b3f4c2dcb83558eb711fe904321c9d89f,1,7,1,1.33799404,1519994193,Regular,8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef
839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2,1,0,1,0.36969402,1519990656,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
7164f9c2084371b2ae68afa275e186bb87d73a565194b8318b9633fdc3688fa4,-1,2,1,0.44635391,1519988280,Regular,61a889a31928a323d07b38b4a948a5b79c16def0291c7b12bf1d1905461f343f
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,5,1,0.23981859,1519987753,Regular,9d4e5ec8dc852e32047ce4c3c172e77f91698bd82b37742c59f2aa90d7349a1a
81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd,1,1,1,0.39816547,1519983297,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
61a889a31928a323d07b38b4a948a5b79c16def0291c7b12bf1d1905461f343f,1,3,1,0.44635391,1519979640,Regular,7164f9c2084371b2ae68afa275e186bb87d73a565194b8318b9633fdc3688fa4
9d4e5ec8dc852e32047ce4c3c172e77f91698bd82b37742c59f2aa90d7349a1a,1,0,1,0.23981859,1519976041,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994,1,8,1,0.65514712,1519972831,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
214cd0408264a7a9a4d4aca25cf0ee5d6182e3c001eb1ca55a43245a3566bcad,1,7,1,0.38421782,1519961575,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653,-1,7,1,0.21748824,1519961575,Regular,f366f5b745eaa06a031df9bb699d5c9959bab5f7761a0e1b8ac1d3278098774e
b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1,1,4,1,0.2281598,1519957401,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
2d2c0fc0161d5631b02b24cc4f53217ba4f3142abad87ed55fa561c86cd569c1,-1,0,1,0.29951794,1519956060,Regular,b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f
b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f,1,5,1,0.29951794,1519953881,Regular,2d2c0fc0161d5631b02b24cc4f53217ba4f3142abad87ed55fa561c86cd569c1
e9883dec40053dbc63aff8f0d9928e3988eac6b3798d0ed73bdd8b3287af43fe,1,4,1,0.25535053,1519949942,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
f366f5b745eaa06a031df9bb699d5c9959bab5f7761a0e1b8ac1d3278098774e,1,7,1,0.21748824,1519935611,Regular,8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,9,1,3.18034178,1519929803,Regular,7adf6e8c6362a80be8c154036234653992a94f43eca1689d25bcba5f4e6ef4f2
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,197,1,0.46512737,1519929803,Regular,153352d16e5d8fc78218c0cd4b6d8ad7e1998633e07cad9e397c4cc8f9b30df0
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,71,1,0.47293559,1519929803,Regular,f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,573,1,0.33556962,1519929551,Regular,8bf6dfa079ca31c938147ddd932cb096467353b19cb61b55d81f702f8bc8acc2
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,42,1,0.76261991,1519929551,Regular,dc76d63d4b1880f4db9eb8f19976e3f2e129ca922ec79042456727c42d084aae
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,74,1,0.49059316,1519929551,Regular,753f4318da45695caef0f3f3aede1cbe0cc12c9b36d5036277ff2c9f456538b0
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,205,1,0.99459837,1519929551,Regular,ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,547,1,0.34657936,1519929551,Regular,e5775d3d537bf04180a0d32f3b5afb663e506add7a0a4b67438bc3b7e74ee3c0
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,441,1,0.39747666,1519929551,Regular,ebcd128b19c0b511b3e89b4bc8b3f26aceb20bcafc9da48f22d9b405525785a0
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,316,1,0.63577147,1519929551,Regular,38a6b2f8fdff15c9b909fc079c7c3be2b62bb7cd923b892443914a3118da2f92
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,103,1,0.2832883,1519929551,Regular,97b480f784ea59569c4032a0683666bab1cce974113ca6d7c6647cddc7d4b56f
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,127,1,0.27077121,1519929551,Regular,07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,225,1,0.28608042,1519929551,Regular,4e780b0d5dfae1db733c040f03e7ce557a9a2293fdc9130263462d7096478b8b
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,243,1,0.3615281,1519929551,Regular,6dee499334a629e58b630ae1fc1b4b3baf7b2bd74d13f4726d78eee4ce2551e4
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,151,1,0.20997909,1519929551,Regular,a5b7fe07f83f6e6c09f44dd525789007ada2a9697201fe9e5c33fb2bc56ab1de
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,36,1,0.5428364,1519929551,Regular,92e15b1b82ba34ea9ec39d9b9853407e4d85accb8d9a5cb43a6ce5b6a763cfd6
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,102,1,0.7920147,1519929551,Regular,8008bc54fcd4617e28d3310206870e27fa92491c6aa2aca5b15a6fc0cd317bdb
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,3,1,0.69909467,1519929551,Regular,738c2f4dad0eeb6588746c621a3434dc4733a0db50ab078ae155e6af585be8d3
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,200,1,0.2254603,1519929551,Regular,5d532db4fec4a1c4546122675d0e1c485520b075a9a80570531b9a80a0e14bd1
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,168,1,0.60787351,1519929551,Regular,1a66ed37f836cbd8036a1713ae37593577b609ae03c1020a227315390e8703d0
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,150,1,0.36279582,1519929551,Regular,ca9322d5c5bb6d831c60232df38871f1e8be9bbf41bd219fca40496816ad7ecf
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,64,1,0.49514145,1519929551,Regular,fb2bb2bd3909354ad8500b05e9258f236364de75848e538326fb64836d90a4c9
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,54,1,0.33576859,1519929551,Regular,05993ff1cb9bad1cdc48200198514c5f48b3927c44950e7e0155a08cada7f7c8
97b480f784ea59569c4032a0683666bab1cce974113ca6d7c6647cddc7d4b56f,1,4,1,0.2832883,1519917784,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b,1,3,1,0.27077121,1519910638,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5,-1,0,1,0.40797173,1519908646,Regular,fda0b4d81f9fb53b01c6f0338a35af83e8e680bd560a22356235d06a448aba02
fda0b4d81f9fb53b01c6f0338a35af83e8e680bd560a22356235d06a448aba02,1,2,1,0.40797173,1519906904,Regular,88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,90,1,0.52075205,1519904399,Regular,049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,95,1,0.21142285,1519904399,Regular,c74c8954339015fa818d574d3eb704ac8d06f4085d537a7afcbe8db59212256b
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,6,1,0.3841861,1519904399,Regular,87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,149,1,0.23904393,1519904399,Regular,c7216cf5d78a66c3591a18bee0d31ca5936a1f48612946c0503be5e4fa683f7b
87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a,1,2,1,0.3841861,1519903740,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
c7216cf5d78a66c3591a18bee0d31ca5936a1f48612946c0503be5e4fa683f7b,1,9,1,0.23904393,1519899903,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
0a19bbe79ff20272561396b02f74afc23001b130f08a1710c8b617d7a2f4ce2b,-1,7,1,0.36085763,1519897109,Regular,b18ebf95bf889fb866d00e022d770e5d6b56660b0be9083653ff7b8eda33484b
92e15b1b82ba34ea9ec39d9b9853407e4d85accb8d9a5cb43a6ce5b6a763cfd6,1,5,1,0.5428364,1519896040,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
b18ebf95bf889fb866d00e022d770e5d6b56660b0be9083653ff7b8eda33484b,1,4,1,0.36085763,1519892386,Regular,0a19bbe79ff20272561396b02f74afc23001b130f08a1710c8b617d7a2f4ce2b
153352d16e5d8fc78218c0cd4b6d8ad7e1998633e07cad9e397c4cc8f9b30df0,1,5,1,0.46512737,1519888790,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e,-1,22,1,0.34099859,1519888790,Regular,c676c53140f5cd63069e72494b29a368520790592e378df556a2527446904259
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,23,1,0.32299887,1519885240,Regular,ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,119,1,0.51340076,1519885240,Regular,65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,108,1,0.63007426,1519885240,Regular,f1a426531be134e6e2c97e96cc471676cea6dbc535b2558493b628f720a29f54
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,66,1,0.6379992,1519885240,Regular,e9e0f13eb578c303ff9682969bdc73d60df39503e1c672d7ef28e3f717422148
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,52,1,0.28666342,1519885240,Regular,10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,33,1,0.67202556,1519885240,Regular,e2de6e71d37ae3895dbb9d38f7073e6319842949039efa2e228ac93698632442
c74c8954339015fa818d574d3eb704ac8d06f4085d537a7afcbe8db59212256b,1,9,1,0.21142285,1519885240,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856,1,0,1,0.51340076,1519882263,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
8bf6dfa079ca31c938147ddd932cb096467353b19cb61b55d81f702f8bc8acc2,1,9,1,0.33556962,1519878204,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c676c53140f5cd63069e72494b29a368520790592e378df556a2527446904259,1,4,1,0.34099859,1519874376,Regular,3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e
fb2bb2bd3909354ad8500b05e9258f236364de75848e538326fb64836d90a4c9,1,12,1,0.49514145,1519870860,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
e9e0f13eb578c303ff9682969bdc73d60df39503e1c672d7ef28e3f717422148,1,9,1,0.6379992,1519867092,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346,1,14,1,0.28666342,1519864631,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,6,1,0.36643278,1519860372,Regular,322ada765db4be69fc2fe579471ba4461f85b0ec3542727d54086aaa9117db2e
f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb,1,8,1,0.47293559,1519860372,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
a498b775d0c6cc50517c248d7be19aa0cab91e3c1fa54d122a087ecde7ea40fe,1,6,1,0.27750285,1519855803,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
322ada765db4be69fc2fe579471ba4461f85b0ec3542727d54086aaa9117db2e,1,3,1,0.36643278,1519853072,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
05993ff1cb9bad1cdc48200198514c5f48b3927c44950e7e0155a08cada7f7c8,1,11,1,0.33576859,1519849303,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8,-1,15,1,0.71888901,1519846218,Regular,0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c
38a6b2f8fdff15c9b909fc079c7c3be2b62bb7cd923b892443914a3118da2f92,1,1,1,0.63577147,1519845021,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
dc76d63d4b1880f4db9eb8f19976e3f2e129ca922ec79042456727c42d084aae,1,5,1,0.76261991,1519841412,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840,1,3,1,0.32299887,1519838698,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d,-1,4,1,0.35010808,1519836798,Regular,9b6a4c5869ccd635cb0ab1f048511a73b92606ddd13c4f77f107816a8ca0ef12
9b6a4c5869ccd635cb0ab1f048511a73b92606ddd13c4f77f107816a8ca0ef12,1,3,1,0.35010808,1519834255,Regular,6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d
f1a426531be134e6e2c97e96cc471676cea6dbc535b2558493b628f720a29f54,1,8,1,0.63007426,1519830726,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
e2de6e71d37ae3895dbb9d38f7073e6319842949039efa2e228ac93698632442,1,2,1,0.67202556,1519824003,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
753f4318da45695caef0f3f3aede1cbe0cc12c9b36d5036277ff2c9f456538b0,1,5,1,0.49059316,1519820316,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a,1,9,1,0.52075205,1519816786,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
4e780b0d5dfae1db733c040f03e7ce557a9a2293fdc9130263462d7096478b8b,1,7,1,0.28608042,1519812728,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
e5775d3d537bf04180a0d32f3b5afb663e506add7a0a4b67438bc3b7e74ee3c0,1,3,1,0.34657936,1519809066,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c,1,9,1,0.71888901,1519805538,Regular,d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8
8008bc54fcd4617e28d3310206870e27fa92491c6aa2aca5b15a6fc0cd317bdb,1,2,1,0.7920147,1519801971,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
3d4035738babdbd0407a03f27a9d3ea584f2bc1a8da5d6e82a9cbf322843daa3,-1,2,1,0.32433889,1519799357,Regular,26dfaf6c3ef064998564f059ea3cd5aa9cbe7cd94a105b9f7bc0e2b3964adb15
26dfaf6c3ef064998564f059ea3cd5aa9cbe7cd94a105b9f7bc0e2b3964adb15,1,5,1,0.32433889,1519799166,Regular,3d4035738babdbd0407a03f27a9d3ea584f2bc1a8da5d6e82a9cbf322843daa3
ebcd128b19c0b511b3e89b4bc8b3f26aceb20bcafc9da48f22d9b405525785a0,1,5,1,0.39747666,1519790896,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
ab9d168bab27de0c8b81c7dfc769484712c00e20454294d95e159ff5be03a331,-1,1,1,0.55188869,1519784801,Regular,6e7f6c569bb790d4a42a4baf0438db88a9f08d59ce28c9030e9d71becc59290c
6e7f6c569bb790d4a42a4baf0438db88a9f08d59ce28c9030e9d71becc59290c,1,11,1,0.55188869,1519784453,Regular,ab9d168bab27de0c8b81c7dfc769484712c00e20454294d95e159ff5be03a331
abc12b9b2d9af6c33da11a3325ba329c9cbf8043b6b85c33f976b67c1f2fdf57,-1,1,1,0.29467233,1519781193,Regular,8546047ae222dcfb5b14869b4c42f0b152e54a75d0039351b99ca975f145741f
8546047ae222dcfb5b14869b4c42f0b152e54a75d0039351b99ca975f145741f,1,2,1,0.29467233,1519780142,Regular,abc12b9b2d9af6c33da11a3325ba329c9cbf8043b6b85c33f976b67c1f2fdf57
bdc4673ebae7f202374a93bc59421aaf67e6826ca09af0dca6c98b65b42a7dff,-1,0,1,0.47877055,1519779737,Regular,62094038ca665f824a6c55d782da7ae2dbabc5719b48c06811636b5dcf651c23
62094038ca665f824a6c55d782da7ae2dbabc5719b48c06811636b5dcf651c23,1,9,1,0.47877055,1519776894,Regular,bdc4673ebae7f202374a93bc59421aaf67e6826ca09af0dca6c98b65b42a7dff
ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa,-1,15,1,0.29390118,1519774341,Regular,f0fea67cdc6ebdeb20e0a16ad635bbb2c2d2214b1e4dc318f56d5eff27998e69
f0fea67cdc6ebdeb20e0a16ad635bbb2c2d2214b1e4dc318f56d5eff27998e69,1,6,1,0.29390118,1519770257,Regular,ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,21,1,0.27615296,1519755537,Regular,2337d28833797f562f8f2a2cd3a3bc9b63dab4da7996f12a2bb398d08af19e5d
2337d28833797f562f8f2a2cd3a3bc9b63dab4da7996f12a2bb398d08af19e5d,1,5,1,0.27615296,1519755070,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,151,1,0.75559168,1519745675,Regular,3c69777ef32c1874e7c670624966be2ada2dd8e783ca451471c26d1d56eccb9f
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,77,1,0.26253218,1519745040,Regular,7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858
5d532db4fec4a1c4546122675d0e1c485520b075a9a80570531b9a80a0e14bd1,1,5,1,0.2254603,1519745040,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858,1,7,1,0.26253218,1519722726,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
e601d5c413888af904881225d4cb2b4689ed7e72961910b79ba6fc40e84ecee1,-1,1,1,0.27550854,1519719297,Regular,b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f
b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f,1,9,1,0.27550854,1519710960,Regular,e601d5c413888af904881225d4cb2b4689ed7e72961910b79ba6fc40e84ecee1
6dee499334a629e58b630ae1fc1b4b3baf7b2bd74d13f4726d78eee4ce2551e4,1,8,1,0.3615281,1519703395,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811,-1,19,1,0.29604322,1519702701,Regular,d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e
d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e,1,6,1,0.29604322,1519695916,Regular,533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,7,1,0.41294838,1519691391,Regular,80489ce618784ce7564e09e29584c4f1f5db60c2ed299fa140de6e34367ba687
80489ce618784ce7564e09e29584c4f1f5db60c2ed299fa140de6e34367ba687,1,14,1,0.41294838,1519687630,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79,-1,35,1,0.88174394,1519685243,Regular,36d9b5298eb0c92e6a370affbdabcd75e6244c3a3ea32b4e1b31fc9927fda48e
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,10,1,0.24591504,1519685243,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,43,1,0.55678716,1519685243,Regular,ed052e8163d9498c6eca90605bd63c982c50dc84456fae5b69e6e4b79d94d269
ca9322d5c5bb6d831c60232df38871f1e8be9bbf41bd219fca40496816ad7ecf,1,2,1,0.36279582,1519683928,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,7,1,0.24591504,1519680535,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
a5b7fe07f83f6e6c09f44dd525789007ada2a9697201fe9e5c33fb2bc56ab1de,1,6,1,0.20997909,1519676886,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
