tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c312af016c360b73254da5827e8069634f80f61a2d0acf23f2b3c06802fd15a4,-1,1,1,102.01983455,1545058411,Vote,56cfbc85931a266cfdcdebc454862877ecd2d0349498ca7b02eb3cf43291dc09
01c18173f6da2a6a775bee002437238b42fd03b96cbfb925a5ce491828c7e260,1,0,1,103.12388447,1544764591,Ticket,e38ff73f1fa1aceebfc4c070a16b1ee387e370eef46689048019b617312bcae4
19cdce26a037b9d6ba200f7f501f3c82931fa8853d3039034f9e0e05962e94e2,1,0,1,103.12388447,1544764591,Ticket,ad5c53ff8929d0c2a0cc59e45a12453e4f35c518ebdbcb4b6e5834c887a3c337
4fd86efa5eacc04768b1565c5faf8e8395aa7d1261315c6384292eb760f222a8,1,0,1,103.12388447,1544764591,Ticket,fee9bb4c8bb30e404ce2025b5511e37ee7b5616e87d45fbb7635e25a2d236581
f2a46f7d2d2316932278958fc3382df5378cb4e71b906871ec47b5d22a1399f1,1,0,1,103.12388447,1544764591,Ticket,6de8a0f299fa1eb57625446b7b3dc3239e3c8fb0fe5fac1f226eccc614dd22aa
193b2d55d849469198675cbf494b177d329f0d82dfd668e15b60ca2604bdc362,-1,1,1,107.54678086,1544137784,Vote,e48920ed626001a0cef75edc0fb2fecf0d1d554596c0fbaf0ee2f8015d3a782c
581efffc1c41417bfa8f82ba1c7281509bd7eb247b61abfe839046ff8c39da1e,-1,1,1,100.62894501,1544107308,Vote,d5cd1a678f26a8618c7c5de4edcab9f87989ee6ccd561078282c29b14cef94ff
52a70ed0014f41b3ad5f785b42bfa07708cbb81ece3a17f68c4fa19bf01dcadc,-1,1,1,99.85276117,1543973630,Vote,30e218bcc010b0d4d813c1e0e71b5a92f2b3d82794eaf52c0d15587372beb89a
56cfbc85931a266cfdcdebc454862877ecd2d0349498ca7b02eb3cf43291dc09,1,0,1,102.01983455,1543626348,Ticket,c312af016c360b73254da5827e8069634f80f61a2d0acf23f2b3c06802fd15a4
5007e802022573f2bf84cd31858a5b9a81d3eda7729075ea1694f4cb74c27799,-1,0,1,100.43512804,1543599453,Revocation,6373fb3779f1ba028e6c23078869cd846472a1f3135f33071fa3d5ac580fc153
4fb425fa6cbeb802742a6886ddf09f3343cee3dcfd53cf1b1d76aa6ae81bd93e,-1,1,1,98.69177763,1542927160,Vote,1114bedc8f55da445a89abe0aad698d858250d2d166f89ba063c2104e6fcff79
e48920ed626001a0cef75edc0fb2fecf0d1d554596c0fbaf0ee2f8015d3a782c,1,0,1,107.54678086,1542160427,Ticket,193b2d55d849469198675cbf494b177d329f0d82dfd668e15b60ca2604bdc362
94429425098949027b7c379f7170670a53f911e62c4de194c1df6e29c10bb849,-1,1,1,100.43512804,1541222705,Vote,0c430e813f5350e6018a38dd6e6db613fa9890a3290f66b37f1981192fb21926
d5cd1a678f26a8618c7c5de4edcab9f87989ee6ccd561078282c29b14cef94ff,1,0,1,100.62894501,1540906408,Ticket,581efffc1c41417bfa8f82ba1c7281509bd7eb247b61abfe839046ff8c39da1e
30e218bcc010b0d4d813c1e0e71b5a92f2b3d82794eaf52c0d15587372beb89a,1,0,1,99.85276117,1540822768,Ticket,52a70ed0014f41b3ad5f785b42bfa07708cbb81ece3a17f68c4fa19bf01dcadc
af404aad5fcd024df81df92bf6282447e45eb3280de63ca5881a6f25df6cb2c1,-1,1,1,97.20571977,1540811177,Vote,53f2972d91dd0e4b0c30f3aea4d7455a58d3d62668d0291eda3a58d8eff8a91a
1404ae900e61e3802fea260e8b1a9194e907d09e911014ede47956f283689023,-1,1,1,100.42238693,1540734531,Vote,16eb417a6a56ae40011fe9b6a9d6247007637c5b713642d11dbdfa4d768f2008
16eb417a6a56ae40011fe9b6a9d6247007637c5b713642d11dbdfa4d768f2008,1,0,1,100.42238693,1539932102,Ticket,1404ae900e61e3802fea260e8b1a9194e907d09e911014ede47956f283689023
5dd5c8489ccb68fec7ced2a43930024ed67da09ebf013d093b3d5f2f2756137b,-1,1,1,100.44939461,1539504654,Vote,5b3eb0b70a7a6e217559d352cbd4c1330a0e35fcbee1f0b7bb7a5af219d98cf9
1114bedc8f55da445a89abe0aad698d858250d2d166f89ba063c2104e6fcff79,1,0,1,98.69177763,1539443363,Ticket,4fb425fa6cbeb802742a6886ddf09f3343cee3dcfd53cf1b1d76aa6ae81bd93e
565e3e1bd85598652f6c4ff8e3b5119b3982fac4368a0da10b4dd068ee07b703,-1,1,1,97.20571977,1539031915,Vote,2f647e84d2132f540d93b0f5bc7e4deed9931136cabee0491b4abba81e5071bb
5b3eb0b70a7a6e217559d352cbd4c1330a0e35fcbee1f0b7bb7a5af219d98cf9,1,0,1,100.44939461,1538896774,Ticket,5dd5c8489ccb68fec7ced2a43930024ed67da09ebf013d093b3d5f2f2756137b
0c430e813f5350e6018a38dd6e6db613fa9890a3290f66b37f1981192fb21926,1,0,1,100.43512804,1538878653,Ticket,94429425098949027b7c379f7170670a53f911e62c4de194c1df6e29c10bb849
6373fb3779f1ba028e6c23078869cd846472a1f3135f33071fa3d5ac580fc153,1,0,1,100.43512804,1538878653,Ticket,5007e802022573f2bf84cd31858a5b9a81d3eda7729075ea1694f4cb74c27799
e458a5ce47c5e8334f7978d0341a1c27528548b7e7db680567b28f59cace3faf,-1,1,1,97.87656595,1538763492,Vote,3d875e0e32b3856032f17ee24b7fa98bdf32726a4544b16f55c5b832355531e0
60feef2c88facf493c833f8411a238f15ef08f9b19ac0e31c53bb18f2a50cb06,-1,1,1,99.02217037,1538667446,Vote,7408a416949ea932609da75bb2d506cf8e0678006f9ec7a1f04b5c56a0aa0e9e
dd008b14bdb109eaef2b40a46dbd0b4bc4decc4255cc13ed92ca7172edde9596,-1,1,1,97.16209584,1538638789,Vote,f2f7b648ef0e8921efe06157bda79047f684a4790ae3c9e1c75e6b1b6aae7055
2f647e84d2132f540d93b0f5bc7e4deed9931136cabee0491b4abba81e5071bb,1,0,1,97.20571977,1538478460,Ticket,565e3e1bd85598652f6c4ff8e3b5119b3982fac4368a0da10b4dd068ee07b703
53f2972d91dd0e4b0c30f3aea4d7455a58d3d62668d0291eda3a58d8eff8a91a,1,0,1,97.20571977,1538478460,Ticket,af404aad5fcd024df81df92bf6282447e45eb3280de63ca5881a6f25df6cb2c1
f2f7b648ef0e8921efe06157bda79047f684a4790ae3c9e1c75e6b1b6aae7055,1,0,1,97.16209584,1538322290,Ticket,dd008b14bdb109eaef2b40a46dbd0b4bc4decc4255cc13ed92ca7172edde9596
e89b8fa474a14b2cf9ae229ff6160cec56026f2228a99df54498afebe06c8fe1,-1,1,1,92.72381109,1538168765,Vote,7a0dc359336c301872d2c9ac3adf7fa47f56b3fd59de18fd939b1d6c9733a5ec
60fb01830ab9281ba498d7bea21aab84ccf8f7a8b23ba4516128c87c20458233,-1,1,1,97.12414515,1537746654,Vote,4fdc371e46d20be8e50918366ffc709a0f551f324eb5a3703f2e757229098c9d
4fdc371e46d20be8e50918366ffc709a0f551f324eb5a3703f2e757229098c9d,1,0,1,97.12414515,1537538519,Ticket,60fb01830ab9281ba498d7bea21aab84ccf8f7a8b23ba4516128c87c20458233
10ec672b8b38297ce592e20cd7e27d6021a7e8f2e5423005606d9e7d06ccb5df,-1,1,1,94.33552627,1537240247,Vote,1bc4f5066b389cf9533dd0fa70c4cfce3bab54dfaaa52008fb5a14b2101baf43
7408a416949ea932609da75bb2d506cf8e0678006f9ec7a1f04b5c56a0aa0e9e,1,0,1,99.02217037,1536463734,Ticket,60feef2c88facf493c833f8411a238f15ef08f9b19ac0e31c53bb18f2a50cb06
7a0dc359336c301872d2c9ac3adf7fa47f56b3fd59de18fd939b1d6c9733a5ec,1,0,1,92.72381109,1535638450,Ticket,e89b8fa474a14b2cf9ae229ff6160cec56026f2228a99df54498afebe06c8fe1
e8c9ed0d17493442c29fd3fe0ead3938f0f6a4488f20ce0aa80cb6270a31187d,-1,1,1,94.33552627,1535375745,Vote,39c3c3822e7ffc88f4906e3a6c7a81df4210b4275ac9239f7dd777d87fceb10f
1bc4f5066b389cf9533dd0fa70c4cfce3bab54dfaaa52008fb5a14b2101baf43,1,0,1,94.33552627,1535115318,Ticket,10ec672b8b38297ce592e20cd7e27d6021a7e8f2e5423005606d9e7d06ccb5df
39c3c3822e7ffc88f4906e3a6c7a81df4210b4275ac9239f7dd777d87fceb10f,1,0,1,94.33552627,1535115318,Ticket,e8c9ed0d17493442c29fd3fe0ead3938f0f6a4488f20ce0aa80cb6270a31187d
b33e986410e98144c7a08847175e8316b4f4b08ffbb9bc662d9adc47c6a3c2d2,-1,1,1,96.52083421,1535035521,Vote,df8d6bbcdfb8811ba37c3bb2ad5bf7b1a95835a232f2536fb0703cf9935baa89
df8d6bbcdfb8811ba37c3bb2ad5bf7b1a95835a232f2536fb0703cf9935baa89,1,0,1,96.52083421,1533947324,Ticket,b33e986410e98144c7a08847175e8316b4f4b08ffbb9bc662d9adc47c6a3c2d2
f2af35eb26329767d3ac567b238438f94138cf796bdf3ac9984f14ca984933b7,-1,1,1,97.87656595,1533773795,Vote,c863b534a309249884edcde6dc35689ff91bdbdf8e901dc4d57ee1c19bc2e5e2
c863b534a309249884edcde6dc35689ff91bdbdf8e901dc4d57ee1c19bc2e5e2,1,0,1,97.87656595,1533445002,Ticket,f2af35eb26329767d3ac567b238438f94138cf796bdf3ac9984f14ca984933b7
3d875e0e32b3856032f17ee24b7fa98bdf32726a4544b16f55c5b832355531e0,1,0,1,97.87656595,1533438979,Ticket,e458a5ce47c5e8334f7978d0341a1c27528548b7e7db680567b28f59cace3faf
