tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,2,1,0.10588484,1515308285,Regular,033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,204,1,0.09565466,1515308285,Regular,abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,307,1,0.09808607,1515308285,Regular,5661d81a8a61bf8efafc466549f7ceccf489f43d59da12085f87b91655a3ffef
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,211,1,0.09798774,1515308285,Regular,8a80e80e2ce907943ba62e8e62ca7c855e14519810238d449233e4aee5c53fea
91ee7e442ae74b6635533fb09a2efa15b55e702332ea15265fce95acb2f8e592,1,2,1,0.09893957,1515302881,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,48,1,0.09977134,1515290510,Regular,e2d8793e5b6f5fe4b9939d298a8848027209d5a9b33bf5a0d095c37fd8497e8b
5661d81a8a61bf8efafc466549f7ceccf489f43d59da12085f87b91655a3ffef,1,8,1,0.09808607,1515290510,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
61a5aa69f749ecbd656136b1c9bed39fad6301829d7ae80db736f773e35282aa,-1,2,1,0.10059162,1515283008,Regular,0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413
0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413,1,23,1,0.10059162,1515282101,Regular,61a5aa69f749ecbd656136b1c9bed39fad6301829d7ae80db736f773e35282aa
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,53,1,0.09893511,1515277651,Regular,aa7fc520f8ec639becceac20fc9406cccbacc0093fd08783d332276a91c6c556
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,66,1,0.09886182,1515277651,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,456,1,0.09543852,1515277651,Regular,effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,248,1,0.10064734,1515277651,Regular,ed05388302599cf0c156ed896997ff0eff9d36a242853273b57af8b309162760
e1d10d1a4452c99bca7a58029cfdab52eebfffb0b6f7481a2a391413d36cdb53,-1,3,1,0.10659867,1515273000,Regular,cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46
df5f57bd10a366ed6451d9bb1caf7c80ba144e76f46382c7a59d02ca7f5f9bd9,-1,4,1,0.09883252,1515272064,Regular,a0e2756399bd3f5d665c5154a55702835e0e3544c3f1aaa7130261cded524003
a0e2756399bd3f5d665c5154a55702835e0e3544c3f1aaa7130261cded524003,1,13,1,0.09883252,1515271445,Regular,df5f57bd10a366ed6451d9bb1caf7c80ba144e76f46382c7a59d02ca7f5f9bd9
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,311,1,0.09507595,1515270485,Regular,7b9f1b5f06a6a5d269e8e332f046f0af5c1467b928827cf33d1fb420f1b14730
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,274,1,0.10029618,1515270485,Regular,0474cc9a7d80496f998a41980fcf3e848e8823201cdfcaeab4bb72c9c5a0f12d
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,258,1,0.09586708,1515270485,Regular,6df4c251c8a70e8bd35fbc615c2234de3a55579e2dca97e4c3761d8b70e5a42d
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,71,1,0.10004516,1515267171,Regular,25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,6,1,0.10664832,1515267171,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,88,1,0.09808596,1515267171,Regular,57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,108,1,0.09748872,1515267171,Regular,b4fa8b4fd01f3cef439bec280ac86a5d4c16143375afc85e3dfd595b3eef3112
60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9,1,5,1,0.09531188,1515261596,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9,1,2,1,0.09565466,1515255169,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
e2d8793e5b6f5fe4b9939d298a8848027209d5a9b33bf5a0d095c37fd8497e8b,1,4,1,0.09977134,1515243329,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,40,1,0.09886182,1515226650,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
0474cc9a7d80496f998a41980fcf3e848e8823201cdfcaeab4bb72c9c5a0f12d,1,0,1,0.10029618,1515211624,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04,1,7,1,0.10004516,1515190787,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669,1,9,1,0.09543852,1515180538,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
aa7fc520f8ec639becceac20fc9406cccbacc0093fd08783d332276a91c6c556,1,14,1,0.09893511,1515170397,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05,1,40,1,0.09808596,1515158286,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
ed05388302599cf0c156ed896997ff0eff9d36a242853273b57af8b309162760,1,11,1,0.10064734,1515149404,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
6df4c251c8a70e8bd35fbc615c2234de3a55579e2dca97e4c3761d8b70e5a42d,1,1,1,0.09586708,1515132660,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
b4fa8b4fd01f3cef439bec280ac86a5d4c16143375afc85e3dfd595b3eef3112,1,2,1,0.09748872,1515119034,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46,1,15,1,0.10659867,1515106699,Regular,e1d10d1a4452c99bca7a58029cfdab52eebfffb0b6f7481a2a391413d36cdb53
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,4,1,0.10664832,1515096209,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
7b9f1b5f06a6a5d269e8e332f046f0af5c1467b928827cf33d1fb420f1b14730,1,4,1,0.09507595,1515086154,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5,1,8,1,0.09701516,1515075119,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
8a80e80e2ce907943ba62e8e62ca7c855e14519810238d449233e4aee5c53fea,1,8,1,0.09798774,1515061757,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af,1,9,1,0.10588484,1515048959,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf,1,17,1,0.10011801,1515040024,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,213,1,0.11017423,1515033482,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807,-1,15,1,0.09908186,1515029608,Regular,fcb542c5e2cec21a8d89e42c85fbac817b149d6b7b57cb825b546c5626d7b58f
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,57,1,0.09588267,1515028821,Regular,ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4
fcb542c5e2cec21a8d89e42c85fbac817b149d6b7b57cb825b546c5626d7b58f,1,12,1,0.09908186,1515027473,Regular,c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807
ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4,1,14,1,0.09588267,1515017086,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
5e962ffc20cfe6bf25ec64e9c56adf36b0dfe01c23feb21f88613558fe5854f5,-1,0,1,0.10323225,1515013080,Regular,26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370
26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370,1,23,1,0.10323225,1515004360,Regular,5e962ffc20cfe6bf25ec64e9c56adf36b0dfe01c23feb21f88613558fe5854f5
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,69,1,0.10176517,1514996528,Regular,65e76621d87e4150ffd6b5a43b3fb9d58390dbcae330a600fc730679f120e0c0
65e76621d87e4150ffd6b5a43b3fb9d58390dbcae330a600fc730679f120e0c0,1,4,1,0.10176517,1514990801,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
1f80176c3c33a554bcfeb57aefbb27da7a41dad068a2586913df09ee195524f2,1,13,1,0.09846061,1514973355,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,83,1,0.09616239,1514968019,Regular,3e988a1088f11966b707f936d53c86aeaef3fee0b2b8dabae95fd81f9a8dc7b4
3e988a1088f11966b707f936d53c86aeaef3fee0b2b8dabae95fd81f9a8dc7b4,1,7,1,0.09616239,1514961725,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,1,1,0.10429969,1514954739,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,26,1,0.10429969,1514953094,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
bcd5d573da9cc6fb81c36f9b253924d6aec439130ce186e6f2e315e9ea1cf136,-1,4,1,0.09660949,1514945699,Regular,360631852531e2358fd1e8dd4052f2a3a1dfe35a5ccab68c7b0d12d10a45af0f
360631852531e2358fd1e8dd4052f2a3a1dfe35a5ccab68c7b0d12d10a45af0f,1,10,1,0.09660949,1514944217,Regular,bcd5d573da9cc6fb81c36f9b253924d6aec439130ce186e6f2e315e9ea1cf136
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,18,1,0.09624761,1514936624,Regular,65dc29d979fde3ff7f1ad860e153d39323d36cc3114e2c90b40ae6f3d720b56e
65dc29d979fde3ff7f1ad860e153d39323d36cc3114e2c90b40ae6f3d720b56e,1,0,1,0.09624761,1514931136,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b,-1,1,1,0.10199813,1514922145,Regular,07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de
07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de,1,10,1,0.10199813,1514920745,Regular,4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,239,1,0.10306951,1514919022,Regular,375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc
375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc,1,25,1,0.10306951,1514913525,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7,-1,16,1,0.10003605,1514909159,Regular,e863a7b8522bc3f6a291f039d7a4b9993ae74549c3edfea9553a37150918579c
e863a7b8522bc3f6a291f039d7a4b9993ae74549c3edfea9553a37150918579c,1,7,1,0.10003605,1514901604,Regular,a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7
37d3750b84b4dc66bdfff7968df901831b6212379b5685106f6e55d9c3288b0f,-1,0,1,0.09852808,1514890092,Regular,8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53
8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53,1,12,1,0.09852808,1514889009,Regular,37d3750b84b4dc66bdfff7968df901831b6212379b5685106f6e55d9c3288b0f
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,76,1,0.10082471,1514888643,Regular,ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,24,1,0.09538225,1514888643,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,107,1,0.09868186,1514875085,Regular,c48d5748b1afa250b446ae84ec4f6430107f3b58d9814d14be730fa9d78bf099
ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3,1,7,1,0.10082471,1514874506,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,13,1,0.09538225,1514863312,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
c48d5748b1afa250b446ae84ec4f6430107f3b58d9814d14be730fa9d78bf099,1,0,1,0.09868186,1514854407,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f,-1,15,1,0.09758866,1514841843,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,28,1,0.09758866,1514840796,Regular,c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,26,1,0.09683327,1514824996,Regular,a6e2f1d3cb147ce738e3a68f98329ab235c88fb698691523279a8f889588cb9c
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,134,1,0.09570541,1514823479,Regular,c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,144,1,0.09705419,1514823479,Regular,dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,298,1,0.10180131,1514823479,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb,-1,5,1,0.09568634,1514823397,Regular,a0f3266b21de691e94bed21853d5a69a88383092672237134e9a62b574a51a5c
a6e2f1d3cb147ce738e3a68f98329ab235c88fb698691523279a8f889588cb9c,1,12,1,0.09683327,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,16,1,0.10180131,1514807719,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
a0f3266b21de691e94bed21853d5a69a88383092672237134e9a62b574a51a5c,1,10,1,0.09568634,1514801329,Regular,0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb
c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98,1,8,1,0.09570541,1514794924,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d,1,17,1,0.09705419,1514785722,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,20,1,0.1006111,1514777920,Regular,e5d2452b2764ff0e3428e006efb00e80876d222b5194e44d63b06877a24ea374
e5d2452b2764ff0e3428e006efb00e80876d222b5194e44d63b06877a24ea374,1,19,1,0.1006111,1514777382,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,22,1,0.10028044,1514767508,Regular,b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c
b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c,1,27,1,0.10028044,1514765850,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a,-1,17,1,0.09550222,1514761253,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5,1,18,1,0.09550222,1514759021,Regular,f44d1ad819c57e1fa33aed7928b9257d82f3066dd01f38bdad54439338df029a
64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2,-1,3,1,0.09774094,1514747465,Regular,cca8d0879e902a9e72a5ff573cb24e5460641214b82ff1feb7e5254f95158617
cca8d0879e902a9e72a5ff573cb24e5460641214b82ff1feb7e5254f95158617,1,8,1,0.09774094,1514746286,Regular,64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,76,1,0.10104747,1514741642,Regular,3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292
3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292,1,12,1,0.10104747,1514738381,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
c35ece5f6e5cf33334735d771fc12a9227877299d892a901f131e81256890b6c,-1,6,1,0.09530587,1514733172,Regular,34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789
34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789,1,11,1,0.09530587,1514728193,Regular,c35ece5f6e5cf33334735d771fc12a9227877299d892a901f131e81256890b6c
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,68,1,0.09948355,1514727875,Regular,b69eb2d27e8460cecd3a8d4cc2236f85bb341f336ffd6eb34b3d865788c0e2c1
b69eb2d27e8460cecd3a8d4cc2236f85bb341f336ffd6eb34b3d865788c0e2c1,1,6,1,0.09948355,1514717365,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba,-1,3,1,0.09549977,1514702758,Regular,10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097
10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097,1,6,1,0.09549977,1514701745,Regular,8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,63,1,0.09717189,1514700419,Regular,0db3b0fc818e070bdf55f8aba5130f609afbf7f63817d47596f3cfc062bd6695
0db3b0fc818e070bdf55f8aba5130f609afbf7f63817d47596f3cfc062bd6695,1,4,1,0.09717189,1514694922,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,27,1,0.10120638,1514686433,Regular,3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,170,1,0.09838259,1514686433,Regular,1d12c9dd74edfae7959d543d30585df47e944a05e7723f8a589fb8b30955f4cc
3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a,1,21,1,0.10120638,1514684152,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
1d12c9dd74edfae7959d543d30585df47e944a05e7723f8a589fb8b30955f4cc,1,11,1,0.09838259,1514676360,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,97,1,0.09674664,1514667819,Regular,a9b99f9cfcb2e2e0865bf001f0ca744a724fc7f2be5b0125f4f2881064f803a6
a9b99f9cfcb2e2e0865bf001f0ca744a724fc7f2be5b0125f4f2881064f803a6,1,6,1,0.09674664,1514663240,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,16,1,0.09904293,1514653016,Regular,a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168
a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168,1,8,1,0.09904293,1514651387,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,58,1,0.09953055,1514639880,Regular,520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a
520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a,1,12,1,0.09953055,1514638890,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
a7dfc0e95b45bc8a0e1ea64fb0e4b88d0de8390488699a3630f59ae94559265d,-1,0,1,0.10107889,1514623009,Regular,7fd89fbcf687f5c9ece20d72f950a4d5e82dfd73e69cea53cf1a43f0172fdfb5
7fd89fbcf687f5c9ece20d72f950a4d5e82dfd73e69cea53cf1a43f0172fdfb5,1,28,1,0.10107889,1514621782,Regular,a7dfc0e95b45bc8a0e1ea64fb0e4b88d0de8390488699a3630f59ae94559265d
71d1c342c8d6b0ae90ed2c6e61e6a7734d37e5c419e25523c1015a94a23e6390,-1,10,1,0.09695432,1514615871,Regular,7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,7,1,0.09726415,1514609930,Regular,31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e
31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e,1,20,1,0.09726415,1514608625,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787,1,2,1,0.09695432,1514597070,Regular,71d1c342c8d6b0ae90ed2c6e61e6a7734d37e5c419e25523c1015a94a23e6390
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,471,1,0.09710439,1514596615,Regular,6f11d5860b12edec8ceb6488772768ac412dab7b6c95f726d2bf5df42acf5aeb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,322,1,0.09626002,1514596615,Regular,7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade
8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67,-1,8,1,0.09628881,1514589735,Regular,37f4d534051d9dd5cbd1abdc2df187f1ef3a0d792d0672cfef5b2d23b2c392a0
37f4d534051d9dd5cbd1abdc2df187f1ef3a0d792d0672cfef5b2d23b2c392a0,1,4,1,0.09628881,1514588589,Regular,8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67
0ccb5a1109e66fdc5de5ce2c71bb095081240f168f3ef04c7556cc3c833d2f61,-1,1,1,0.09765211,1514583420,Regular,636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97
636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97,1,9,1,0.09765211,1514579258,Regular,0ccb5a1109e66fdc5de5ce2c71bb095081240f168f3ef04c7556cc3c833d2f61
11195286cd9d4c3e085fb6af8f4f6ac5e36b2d76e0dd174dd662b185791b13b2,-1,1,1,0.09967415,1514574889,Regular,fdc8ffd25e2a476b0ef12c8d3022730cc26cb8de9990a38144d8be2aaae4618e
fdc8ffd25e2a476b0ef12c8d3022730cc26cb8de9990a38144d8be2aaae4618e,1,5,1,0.09967415,1514569665,Regular,11195286cd9d4c3e085fb6af8f4f6ac5e36b2d76e0dd174dd662b185791b13b2
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,3,1,0.10666589,1514560296,Regular,444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00
444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00,1,11,1,0.10666589,1514560011,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
