tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a78ea65510662ccb4159eb763911492888a8ab975776c34a6610295e217ef9c,-1,1,1,41.71858097,1500690609,Regular,1321092e9ad379d3e9d3c06a3a118c4a8ec2a5c32f26cc13f24e7ca6631f4ebd
0d62f8b8117954906fdc3d94087827b230b5189e15d25cbe714718af00fea9ce,1,3,1,50.67819164,1500688708,Vote,28d12dc605882d9c29da6435c4a5d96f631c63bbc8dbc4bad743034c10644b84
467406b6b6a2e0a9364eec1330c8b2c13807b5ac31bb1ca001a1877e9d5bd9ae,-1,1,1,70.46193324,1500688352,Regular,d93db506ea25059d9b2b245eb0dcb212a215635f8edfdeb0b6ebfd709e621ecf
bd39abeec4ba1c0f177807d75b8a1f20381cd4c5010b49bd36541294295cbcff,1,3,1,41.22327185,1500688129,Vote,4767621cc81f42e49c2f45dea145d8544d0e3641e2b05936f4b666d248131325
d271c526cca721e96050f8bd7dbc33f6af18672f50a4642dc04dc1cc53ad7819,-1,1,1,59.57164594,1500682267,Regular,eaab71b4b5165917cc711bde7689538505535f7389bfb6b9bf408cf600bccf84
7877533a802a6580e96953b0e8296517f6fc3209184772e6e09917653a7881fb,1,3,1,73.44781931,1500681422,Vote,4767621cc81f42e49c2f45dea145d8544d0e3641e2b05936f4b666d248131325
32500d1bec6dca99fa6d1ddd26a9a3bde0c071b8d0caaf9c29cb2493204a657a,-1,1,1,75.46905992,1500680459,Regular,878df9de2fc3419b4c2fbcf1d873f4fb82813e41a3baf2cf959447fb39ab34a4
c0af09b8e69bca684152fcb695ca4c6ff702539f92ba6318358413aa2e15c355,-1,0,1,44.90559218,1500679803,Regular,cc903d679a578e6d9b5fd4872ac1ebd34350aa98a8a73db9f52d456cff489f73
2fc94b419b414086d066c94db84550db840696a6280b62c8b79e6e2c09982e84,-1,1,1,70.46193324,1500679361,Regular,92096d95b270c2bdbde385121cbd037faadecaf4212874b2b7e02c25b1e35579
a0d40ec3042464d720e66dd82c5cc3ad94a2af5805af967db47bdc43ab34c85d,1,3,1,61.02863931,1500679062,Vote,aff1ae6fc579cd6d863119942adcc97c304a34e78563b5ad55be99fb5df8cbc2
cef9bd42da81db6ea17b9188e4be300c3380b96b20198dc664bd15306f2aded3,1,3,1,50.67819164,1500678978,Vote,678b79bb645a3fa79543f2cb09caf7f0f13971f08aaf8de8302f80bf0ea78fb7
6a9858e30869e7c4a88540f6f08dc701ee81b20cb30eb4e28a7b87bac6548a2f,1,3,1,74.87504873,1500678807,Vote,4f6973ca58465b959bad3b5566f5d77cce8c2ea542cb290a55df91f19479dbca
56583ef78802d2fa58caab93120b8fbd92a3866723bc4989d43111a22d5b5f5b,-1,1,1,60.38146839,1500678607,Regular,7ab6e4b86da3d702068bf911b2d708865d23dc20cebff9b9ba78f10a38c6a85e
56583ef78802d2fa58caab93120b8fbd92a3866723bc4989d43111a22d5b5f5b,-1,0,1,38.96491342,1500678607,Regular,ba37016a816f9703e9137df3ebe82e278cdd6d773dffb766c9427cf602025c49
0038ad2bac09bb92e8484569c1a682c0f898a5d3059ecdfdc4008fdd2f1728ea,-1,2,1,41.22327186,1500678119,Regular,5d1d90a0f09c07b710554e2fa283d0c304aebdefaa0d22babd263f9f3fd32bcc
ddbfdd33a862a409e52c5b2cfb04ef9fbbd938c0c8e996b5963d39678ad986b1,-1,1,1,40.65300215,1500677900,Regular,5c5842a55f20baaf4ea4ca02cf3d1a0e611b7f51e165a9bf4dbaf37e56633631
ddbfdd33a862a409e52c5b2cfb04ef9fbbd938c0c8e996b5963d39678ad986b1,-1,2,1,62.48305353,1500677900,Regular,5bf880fed02496bce5a7b86b914751af583abb6cc453a245f1f5fd18b6ec553d
7d6029e1f235dc591d6b9e1d9dc04d5494cccebdedbe197fe888ebaa2e371929,-1,0,1,70.46193324,1500676212,Regular,9f58f384586f135f54dd5fbbf2bafd87d2045e1470d709f97b55ba7d47027d94
23b5e17477bae50fc534c3d44676586b27368d376a8f5ed2b0ba48475ba62fb0,1,3,1,65.3791106,1500674928,Vote,441a71e884d7398c86c402944eed93f102de8752dc61d7a39725f52fb635d7a0
f2fa6cc63ed52a0c9bdeecbf72f26ded8d024a7a82417d139a211a62a51fd9b2,-1,1,1,40.79096822,1500674928,Regular,f2a82f49ee65cc415e732bb9e79033db552172060a04fb982a51e09c8a557aee
f5e5403575851a019241910c4cb7c36b58d8106358f21a7dbc4e1fe806169485,-1,2,1,38.46197319,1500673858,Regular,a45dbcb3daa930c76a95aad0c840026b3b6782d331bf90712aad9944a43b26ed
f5e5403575851a019241910c4cb7c36b58d8106358f21a7dbc4e1fe806169485,-1,0,1,43.57001862,1500673858,Regular,73a6bf42fca34693dce3250b94e0461699c778aba8a5b2fe18e395caa1d17f0a
0081b21761854b0907e8853b4a67597d13474b24f7ab111b77280f8d68602550,-1,1,1,61.02863931,1500673257,Regular,4ef3c5761df7722952f73262963c5c3781dae29686ae685be0eab5f85a19a0e5
d6880ff29bff4fd8982d688c95c16da95f5133cfc9e7614667c1b509a0c79593,-1,1,1,34.52779634,1500672664,Regular,9c978d2e4b79910acc89ccdbb56cdaf45363909f3ac169f5b84f732df87af6ce
5c646c973805f9e07148613eef24d3bcb8df1f69d3090be405577dbdd203b5cd,-1,1,1,48.93460718,1500670864,Regular,5ed53f66f7b512374b046820cb8f13efbffba257a19d0afa0fe029d8b0c99dc1
5e8291c43576248ee5592f480016bbcb61c697eb2859427b969dfe2c815f84d9,1,3,1,59.37114203,1500668212,Vote,1c22cf7152097dbeaa52aa0bc2ef014e914ef245256339dcb299bb48d6a52ce3
d05f558de0b9381a4fe7a08efe6e4b3e49c14bb979cd46750694bea83f9a826b,-1,1,1,41.71858097,1500668212,Regular,873023bbb7b4284b0ef668a8360f8eca4eea3f38f9020e7f67c038bb628e59b7
d05f558de0b9381a4fe7a08efe6e4b3e49c14bb979cd46750694bea83f9a826b,-1,2,1,49.3824449,1500668212,Regular,5d0c3a53677ab76db745c9054a8f7a21e4c1807e5e14337ad8b13d890d24b5e4
672730ffa631478b81fb82b2a7712dea14eeb75aea568728a5642074b2dc2e47,1,3,1,70.46193324,1500661507,Vote,29b79440560d4882c0185b1de7c8b8040bd62b11785cb977577495621a4c3f04
648bb3af8e818b1040aba1b1e86524567880f35af236929da5ecddced5f95951,1,3,1,41.30914697,1500660432,Vote,4d4fc77dda0971624b989fc6d46e2fcffd844ba514e953a4d71188012ce25498
fb8a400eb2c863deb47a5823e2c527affa93ff7702189aa80e57cf44bfaaf76f,1,3,1,70.46193324,1500660432,Vote,eb08a403a403a93b32d1663019d07851e16467524ae48ae283b5c2c11bb6414b
e67a65c1925a5e4b480bada15eb7f007ca3f329f69c0f1e0b60f472b46a96272,-1,1,1,45.92439479,1500660174,Regular,1a43c3eeeb557d5c184cc7ff72ccdfcf1a3dbe69cde092fb270f4f15b7a90592
b3882fad27084a2f81ed592c67d3ab7cd080b80e18aa3408335d03ccbc6695b3,1,3,1,44.15614566,1500657944,Vote,9d1946b2f557ba65474c8529ff15b9f1826a5580911ee4ffb0a1bef42fa224f6
39ee5aae9de6946f11bbe5ff1ff36d5cfe99de6908adcfe68c52dbb154c5596d,1,3,1,47.78398675,1500657740,Vote,eb08a403a403a93b32d1663019d07851e16467524ae48ae283b5c2c11bb6414b
7104754ff44106cfee772c7daf0268bf7b4db0a989990d9604aecdb79da62f34,-1,2,1,39.44720322,1500657740,Regular,1a569b9203ce46f7029f2ced032afd499810ab967ce82d245d72f29f7645b28d
b44891ca9d64db2c3bde2a73fe58c18629f6844a3061ac054202027404c2ac3f,1,3,1,65.3791106,1500657049,Vote,01064d30bc1368bad1965f278c899e8a0ed08c0be956c261fd3c545edb736283
47b73177fff7e08ba30131b34961fa51700001c402178205c9e2547e97f9c945,-1,0,1,74.87504873,1500654043,Regular,c729ebd77681f7d19de845099f1f8054735c3e01dddf640461429310a5e16037
f2e3d8f391aab254d694120e8757a074a094efd0e3999d3243379c9fd323d31d,1,3,1,45.92439479,1500653585,Vote,3a21c63266ba9e2942a597495abafc76185f7ca58e93a7789042ae31ae227ded
485e41ad2617b16204e32e04b9084632d90a3f09782dc1dcc616e016cf052c4e,1,3,1,39.71130439,1500646182,Vote,e95ed4b1ca978a429352a887921058f05f38f790c1495ac1c8c55738a5012919
c01ef6f7304b0ad381fb941183c33ca3260a7de89aeb121e240c69fba2a13319,1,3,1,44.15614566,1500645540,Vote,3a21c63266ba9e2942a597495abafc76185f7ca58e93a7789042ae31ae227ded
f67849cd96f15b7001ec864b42db83fd0483790bc9a6b2557c68cf953aac965e,-1,0,1,65.39212211,1500643840,Regular,e2cb97dcdd548e5ead06d5805c695fd65d33f92e2f7fa6cf113dfbdf86717047
5d2e65a5e1f55f4ceeed5c7d00754653a1726cce9cc05478d9c0b9e04552fdc2,-1,1,1,47.78398675,1500642627,Regular,751f3cdff9adc3b2aa84b3ed3d6f2ea1effa2d98a6f23e6ee3d8111f70aed3c2
cff98519a6ff1c6c8a5c5cbfa5662ef6741d60ccc2be9773a660fccdbb304d4c,1,3,1,65.3791106,1500641770,Vote,6c746be2afc43431ffdf46d789785c98c8b4d9dc4bdd6eb3cbb716bf305a34ca
7e9a0cc27cfcdbee856ecf9d05b39772d9a7ca3a09b4f450c9096443e80ed242,-1,1,1,63.82939071,1500639057,Regular,c58eaab6dd72bb16cbf1598a4bfc9d3f60229a76ca5814668cc13490df414ea2
845e3999706f773c2fbb82dffefeaba48a07e46b99f464c4967f646e57d0a646,-1,2,1,65.3791106,1500638432,Regular,47f2a1bd3b8025ea11dc3dd890972ebf7633acf908f8ad54947198d0faf278b8
845e3999706f773c2fbb82dffefeaba48a07e46b99f464c4967f646e57d0a646,-1,1,1,44.90559218,1500638432,Regular,ae6f177505cdfde43a0641eb15d03f3e5d019cfb37f4654c64d8fc71e9d78faa
0200ad45b245d7ac6d6daa24056930378b1886ebc2e4f4d6a6806eb73b65bd4e,1,3,1,65.39212211,1500637618,Vote,e95ed4b1ca978a429352a887921058f05f38f790c1495ac1c8c55738a5012919
7b16a66978804957abf8df8d68911b9d98d23a9eeb704e89809af94c86720654,1,3,1,42.66671706,1500636954,Vote,4d4fc77dda0971624b989fc6d46e2fcffd844ba514e953a4d71188012ce25498
f195ae73142438e3f9b25e92074e9ce89383bda61c2ed2270b64b4ce9cdfe869,1,3,1,65.3791106,1500636561,Vote,aff1ae6fc579cd6d863119942adcc97c304a34e78563b5ad55be99fb5df8cbc2
b93b035d942fc78ec27318ed88a5570b26b3dab23cead85df38056fccb199944,-1,1,1,41.22327186,1500635364,Regular,6394b16b95457a83651c2260385e657cda815716c5af135334822f936b28bbe9
5858dd8e8819abb2df128bb2001ab86dc3503875fc763e945886bf8f958ee7b1,1,3,1,59.57164594,1500633947,Vote,ae894057d7e3ae05b390be6b7f93c10c5a3e5350d5f5a98ae6657cec03aab02a
5cfea7b7262161f64dbdd40d358e93fd1255b0ca3d9cffbb6d0144f8b0a1a8ff,-1,1,1,42.60747286,1500633758,Regular,020a957ce8a358e157547994dc60ea258229f7c1c7d4fe0a030b5c7e1469368b
fc7b8b8e54d38c286f5619e3b7eda222898289f1952a7f2fc780bfbd26e2ca58,-1,0,1,38.96491342,1500629458,Regular,de604d3a256a0dcad9fa30c45c10980bd7101985f7c34ab67f17eb915b935d23
fc7b8b8e54d38c286f5619e3b7eda222898289f1952a7f2fc780bfbd26e2ca58,-1,1,1,41.71858097,1500629458,Regular,c2d8ce81e5c6f122edcfd5f9789608fa8dd025dfcb5e49973547628964c41b5c
dd9dab119c2b69749b759d3ea6537950b9c832ecf71d73f43509c003dd35aba8,-1,1,1,43.7945088,1500628461,Regular,3a51329b5ce81acd7d442b685dd1c56312588f78352afce50d1378b072da29e5
6f8f663917446f687c1e6f8f5266ac3ec367c3adb839150c2839f08e0b0020e2,-1,2,1,74.87347114,1500625802,Regular,81e91f56ad31ac8132abedc7ea9c99f023f7640ef4a0e9df178f1f986d6c76fe
1769be2047526822c03174b32334035a8a3610e19d6dbc652985796705c8ef22,-1,0,1,47.52793685,1500624968,Regular,e16f601c2317a7c456552aaab2feb7248089e6d2ffa7203fff607081843c7629
1769be2047526822c03174b32334035a8a3610e19d6dbc652985796705c8ef22,-1,1,1,38.96491342,1500624968,Regular,ce90e8712ecedf626b7fba4243db9ba8a1199d1ce0bceef70038f00cc8f0563f
89d644ac4ef48c779f05d5014a7bde1dfa21adf005186e5f5cfda3579a338609,1,3,1,62.926564,1500623460,Vote,d30094812535c30c100999c029c0276e6d0f4109b5623f15e56e111c1ccd1000
b0e982729ead7839ede061697936c2c7839c025be95e5c816bac3d883ecaf6e4,1,3,1,75.46905992,1500623414,Vote,1e1cd5c42e62c5019a9ed6266ed9c5a0ad3b192f6528bc275f8ebcc44f129872
ce6b16efa9848f54d3f16e7b31929437942bb8c38cc977b767838f75868c810d,1,3,1,73.44781931,1500623303,Vote,4e006973da6ffc14f13c8e72e3dd49c51ee543b123187edb9bcba5fe9e929804
a955efead582ae890515398e897a2510960eeb5d4920c24d6475b46d69f1e5f9,-1,0,1,50.67819164,1500621893,Regular,d1c89a2974af601f56f2707f147e8f66a4e4085a04c3d0510c61841b405349aa
383fbf08959d50a14124c04e6fc331b4c971c03fd80e4ef8aca99c1cc78eb3c5,-1,1,1,40.65300215,1500619203,Regular,3371599ed2442a2fdeeb636327cfc56daf88c389ee5c848d598d83ab55679bd9
1321092e9ad379d3e9d3c06a3a118c4a8ec2a5c32f26cc13f24e7ca6631f4ebd,1,3,1,41.71858097,1500618625,Vote,4a78ea65510662ccb4159eb763911492888a8ab975776c34a6610295e217ef9c
d93db506ea25059d9b2b245eb0dcb212a215635f8edfdeb0b6ebfd709e621ecf,1,3,1,70.46193324,1500614567,Vote,467406b6b6a2e0a9364eec1330c8b2c13807b5ac31bb1ca001a1877e9d5bd9ae
e22f3113fb28c8ee7208c6fe9908725f87083fcb79d22cdfbac96ab6697e555d,-1,1,1,45.92439479,1500614567,Regular,0627a9a9696ccbe6ef4a07299dfed998487cbe187708ea726f0153fbee123c52
303d45bf000bad2c8135f7dda8744c50bb756ceedff926885a2dee5cf8d28642,-1,1,1,73.44781931,1500613667,Regular,0a3f4652263ba5691ffd31e37e43618028bec015bad7570f2711afd9c34931c1
eaab71b4b5165917cc711bde7689538505535f7389bfb6b9bf408cf600bccf84,1,3,1,59.57164594,1500610864,Vote,d271c526cca721e96050f8bd7dbc33f6af18672f50a4642dc04dc1cc53ad7819
4f3268c0b46274da0fe2438596743cd9a3304d5e45d9bec7013aa027c6729f7b,-1,1,1,46.07516507,1500609622,Regular,3b5b1399fca936e2814e9c9756e1237232a7ee63394fca68e818cc61ef006b7c
caa4f0f9783eeb7c87f9abc7e4596a3a64ed26befc22063296686306421a1933,-1,1,1,42.66671706,1500607202,Regular,67c1ea9593590f93e47ba06a5eec45af417879eb7bd983ca7c3adfdcd6f59734
caa4f0f9783eeb7c87f9abc7e4596a3a64ed26befc22063296686306421a1933,-1,2,1,63.82939071,1500607202,Regular,7403391018db2722a55b2bc19e38bf5f4de299692893e3837757395be0454469
878df9de2fc3419b4c2fbcf1d873f4fb82813e41a3baf2cf959447fb39ab34a4,1,3,1,75.46905992,1500606825,Vote,32500d1bec6dca99fa6d1ddd26a9a3bde0c071b8d0caaf9c29cb2493204a657a
cc903d679a578e6d9b5fd4872ac1ebd34350aa98a8a73db9f52d456cff489f73,1,3,1,44.90559218,1500606726,Vote,c0af09b8e69bca684152fcb695ca4c6ff702539f92ba6318358413aa2e15c355
92096d95b270c2bdbde385121cbd037faadecaf4212874b2b7e02c25b1e35579,1,3,1,70.46193324,1500605790,Vote,2fc94b419b414086d066c94db84550db840696a6280b62c8b79e6e2c09982e84
7ab6e4b86da3d702068bf911b2d708865d23dc20cebff9b9ba78f10a38c6a85e,1,3,1,60.38146839,1500605045,Vote,56583ef78802d2fa58caab93120b8fbd92a3866723bc4989d43111a22d5b5f5b
ba37016a816f9703e9137df3ebe82e278cdd6d773dffb766c9427cf602025c49,1,3,1,38.96491342,1500605045,Vote,56583ef78802d2fa58caab93120b8fbd92a3866723bc4989d43111a22d5b5f5b
5c5842a55f20baaf4ea4ca02cf3d1a0e611b7f51e165a9bf4dbaf37e56633631,1,3,1,40.65300215,1500604816,Vote,ddbfdd33a862a409e52c5b2cfb04ef9fbbd938c0c8e996b5963d39678ad986b1
5bf880fed02496bce5a7b86b914751af583abb6cc453a245f1f5fd18b6ec553d,1,3,1,62.48305353,1500604777,Vote,ddbfdd33a862a409e52c5b2cfb04ef9fbbd938c0c8e996b5963d39678ad986b1
9f58f384586f135f54dd5fbbf2bafd87d2045e1470d709f97b55ba7d47027d94,1,3,1,70.46193324,1500602632,Vote,7d6029e1f235dc591d6b9e1d9dc04d5494cccebdedbe197fe888ebaa2e371929
5d1d90a0f09c07b710554e2fa283d0c304aebdefaa0d22babd263f9f3fd32bcc,1,3,1,41.22327186,1500601455,Vote,0038ad2bac09bb92e8484569c1a682c0f898a5d3059ecdfdc4008fdd2f1728ea
97bfbd406fed19c6152ae64e2420d220031dd6fb8160ef92fb777a1a7d738113,-1,1,1,49.30864986,1500601308,Regular,4ccd53ca855216a40e135d142e9bf98747bd8982c46e7541b9a53adb536ed1af
73a6bf42fca34693dce3250b94e0461699c778aba8a5b2fe18e395caa1d17f0a,1,3,1,43.57001862,1500599567,Vote,f5e5403575851a019241910c4cb7c36b58d8106358f21a7dbc4e1fe806169485
b892e3d91cd70e05866d8150c7436f9e36e748a54159debe9e33060a810c07ac,-1,2,1,62.48305353,1500599567,Regular,bb31ff024de53275d53368053a591f2112db96b20e8f91e01abcb29f0334aaef
a45dbcb3daa930c76a95aad0c840026b3b6782d331bf90712aad9944a43b26ed,1,3,1,38.46197319,1500598769,Vote,f5e5403575851a019241910c4cb7c36b58d8106358f21a7dbc4e1fe806169485
4ef3c5761df7722952f73262963c5c3781dae29686ae685be0eab5f85a19a0e5,1,3,1,61.02863931,1500598276,Vote,0081b21761854b0907e8853b4a67597d13474b24f7ab111b77280f8d68602550
f2a82f49ee65cc415e732bb9e79033db552172060a04fb982a51e09c8a557aee,1,3,1,40.79096822,1500598276,Vote,f2fa6cc63ed52a0c9bdeecbf72f26ded8d024a7a82417d139a211a62a51fd9b2
9c978d2e4b79910acc89ccdbb56cdaf45363909f3ac169f5b84f732df87af6ce,1,3,1,34.52779634,1500597282,Vote,d6880ff29bff4fd8982d688c95c16da95f5133cfc9e7614667c1b509a0c79593
12059b9ecdbf0aea8e71949f416f4bf6308075120313cf07767a827ffa514e8b,-1,0,1,42.60747286,1500596120,Regular,878e5090e8b12181c5fc04fe29e5d78b64fad90909e98df2f6863bf21563ab00
5ed53f66f7b512374b046820cb8f13efbffba257a19d0afa0fe029d8b0c99dc1,1,3,1,48.93460718,1500595116,Vote,5c646c973805f9e07148613eef24d3bcb8df1f69d3090be405577dbdd203b5cd
5d0c3a53677ab76db745c9054a8f7a21e4c1807e5e14337ad8b13d890d24b5e4,1,3,1,49.3824449,1500594010,Vote,d05f558de0b9381a4fe7a08efe6e4b3e49c14bb979cd46750694bea83f9a826b
873023bbb7b4284b0ef668a8360f8eca4eea3f38f9020e7f67c038bb628e59b7,1,3,1,41.71858097,1500591986,Vote,d05f558de0b9381a4fe7a08efe6e4b3e49c14bb979cd46750694bea83f9a826b
1a43c3eeeb557d5c184cc7ff72ccdfcf1a3dbe69cde092fb270f4f15b7a90592,1,3,1,45.92439479,1500589188,Vote,e67a65c1925a5e4b480bada15eb7f007ca3f329f69c0f1e0b60f472b46a96272
1a569b9203ce46f7029f2ced032afd499810ab967ce82d245d72f29f7645b28d,1,3,1,39.44720322,1500583586,Vote,7104754ff44106cfee772c7daf0268bf7b4db0a989990d9604aecdb79da62f34
179e46b7061c5c4920511f66d816bbc31141cdd6dde80962723ffc8b7b204c06,-1,0,1,65.3791106,1500582604,Regular,a692d67ff968e47f59e9e49eb3ca119cefc00029c75cfeaca30913abdb065b8e
8c5419ff64782940414ac5af7d4e2db13b8b0c2fb4a50e6806abf9bd062d5197,-1,0,1,71.01411255,1500582216,Regular,3dde236ec0fffc1a7d02554d2a82acd1bcb5eb73cd9688e23deaa5036b4a1563
c729ebd77681f7d19de845099f1f8054735c3e01dddf640461429310a5e16037,1,3,1,74.87504873,1500580324,Vote,47b73177fff7e08ba30131b34961fa51700001c402178205c9e2547e97f9c945
b16f01428d4b31f16ec0ddc44cbf1222f4df3aa3c75f9ec216630f30dfe24dbc,-1,0,1,42.66671706,1500579678,Regular,871859de37b55115bfda1302ccd75f953ced28d04f8e7443dd3939e7381d1055
c1013f9c027f4b5f0f4c7ea23a64caa44c0335c66e89d27a9e16f1e0954cf8b7,-1,1,1,45.92439479,1500575730,Regular,565cef7c4b0669aa854668e87e4d6878aac5fab5d5e30fb5a1a9864485604da1
c1013f9c027f4b5f0f4c7ea23a64caa44c0335c66e89d27a9e16f1e0954cf8b7,-1,0,1,32.79243081,1500575730,Regular,06082f975c1a59d299f351ad3b4d1ba067b4c97c2fa4099515321b31acd18f31
d0146b3898735c5e8bca85637cddf4110c8196b54eacbae9f8321046f18b07dc,-1,0,1,60.75153342,1500571203,Regular,aeaddc7f7be0cbda5c237e62f7bed1e013318c0d2d814c7f489a11e51c66ae41
e2cb97dcdd548e5ead06d5805c695fd65d33f92e2f7fa6cf113dfbdf86717047,1,3,1,65.39212211,1500570917,Vote,f67849cd96f15b7001ec864b42db83fd0483790bc9a6b2557c68cf953aac965e
f5a90bacdd2f9a95cc23b923eb8edd2255c4a89ea5fc0e9b60ba775c7aef6cbc,-1,2,1,39.44720322,1500568802,Regular,a8cf8ab7115e71bcac4d0daea04f9e04a278fa6db43ee0eaf7a6773de60c7ae3
751f3cdff9adc3b2aa84b3ed3d6f2ea1effa2d98a6f23e6ee3d8111f70aed3c2,1,3,1,47.78398675,1500568613,Vote,5d2e65a5e1f55f4ceeed5c7d00754653a1726cce9cc05478d9c0b9e04552fdc2
9d090a2a7dd1137ebc19c7ee4d5191fc64e88b2ec318b79ffb3c5d65efe89ec7,-1,1,1,75.46905992,1500568301,Regular,f7e731ef16f0bb53a57e65f3088f2962d596e394bd3e56e07872452c13fcaf6b
c58eaab6dd72bb16cbf1598a4bfc9d3f60229a76ca5814668cc13490df414ea2,1,3,1,63.82939071,1500563020,Vote,7e9a0cc27cfcdbee856ecf9d05b39772d9a7ca3a09b4f450c9096443e80ed242
47f2a1bd3b8025ea11dc3dd890972ebf7633acf908f8ad54947198d0faf278b8,1,3,1,65.3791106,1500562909,Vote,845e3999706f773c2fbb82dffefeaba48a07e46b99f464c4967f646e57d0a646
5f987ea5df949847a17f19818bf0d8b39eac91bf49a3c6ff5ad3eeb588e802aa,-1,0,1,72.30937342,1500562909,Regular,b9d33722a28a3322794aec59330ca2883f9d3b9d0d28d77ec519e53f9109012b
ae6f177505cdfde43a0641eb15d03f3e5d019cfb37f4654c64d8fc71e9d78faa,1,3,1,44.90559218,1500562909,Vote,845e3999706f773c2fbb82dffefeaba48a07e46b99f464c4967f646e57d0a646
6394b16b95457a83651c2260385e657cda815716c5af135334822f936b28bbe9,1,3,1,41.22327186,1500559242,Vote,b93b035d942fc78ec27318ed88a5570b26b3dab23cead85df38056fccb199944
1b06ac66b0c27c388dc20c9da53f4325b480605d6c01d9c91d50f5fcb889cf58,-1,1,1,55.48085539,1500556870,Regular,b74e3a282c89ccdad8ab960a9f77f70027af3722ea7643947d4ec511b601933f
020a957ce8a358e157547994dc60ea258229f7c1c7d4fe0a030b5c7e1469368b,1,3,1,42.60747286,1500554955,Vote,5cfea7b7262161f64dbdd40d358e93fd1255b0ca3d9cffbb6d0144f8b0a1a8ff
c2d8ce81e5c6f122edcfd5f9789608fa8dd025dfcb5e49973547628964c41b5c,1,3,1,41.71858097,1500551507,Vote,fc7b8b8e54d38c286f5619e3b7eda222898289f1952a7f2fc780bfbd26e2ca58
de604d3a256a0dcad9fa30c45c10980bd7101985f7c34ab67f17eb915b935d23,1,3,1,38.96491342,1500551507,Vote,fc7b8b8e54d38c286f5619e3b7eda222898289f1952a7f2fc780bfbd26e2ca58
e0dd807cdd422e2320066d989ffad0e62c17e77131de1a0bcac0c26f36379935,-1,1,1,51.17623902,1500551507,Regular,c274e2ac6341a84e679ea3dc2346b0ee75e452cd28f7cbac87222778601e31ce
3a51329b5ce81acd7d442b685dd1c56312588f78352afce50d1378b072da29e5,1,3,1,43.7945088,1500550922,Vote,dd9dab119c2b69749b759d3ea6537950b9c832ecf71d73f43509c003dd35aba8
81e91f56ad31ac8132abedc7ea9c99f023f7640ef4a0e9df178f1f986d6c76fe,1,3,1,74.87347114,1500548666,Vote,6f8f663917446f687c1e6f8f5266ac3ec367c3adb839150c2839f08e0b0020e2
ce90e8712ecedf626b7fba4243db9ba8a1199d1ce0bceef70038f00cc8f0563f,1,3,1,38.96491342,1500547249,Vote,1769be2047526822c03174b32334035a8a3610e19d6dbc652985796705c8ef22
7d64f658dd59cf11ab8149754d875a78f4afef71dc7401594ad5bd2a0ff6aabf,-1,0,1,42.66671706,1500546063,Regular,aaec8bcbbb13f23b380a50950de7adbc7cb1d33b8a3b7946512aff07644aaa26
176d6d60d2fb97bcefcf6324ac04f6fbfa46be905838464ebd425eff1474da3b,-1,1,1,46.07516507,1500544844,Regular,5cf37f850547b21d8d779a00a6655a13be6c392b80d8474ae668199619c6702c
e16f601c2317a7c456552aaab2feb7248089e6d2ffa7203fff607081843c7629,1,3,1,47.52793685,1500544357,Vote,1769be2047526822c03174b32334035a8a3610e19d6dbc652985796705c8ef22
41c3e1d96a244eeb8e18f3df0cd9dcae045e8126dcd2dbac8274615afefd8514,-1,0,1,63.82939071,1500542545,Regular,515f0c85fe404f09270ee81c5ddd1ba008e535eef865f5935a543b464b01d755
d1c89a2974af601f56f2707f147e8f66a4e4085a04c3d0510c61841b405349aa,1,3,1,50.67819164,1500542246,Vote,a955efead582ae890515398e897a2510960eeb5d4920c24d6475b46d69f1e5f9
3371599ed2442a2fdeeb636327cfc56daf88c389ee5c848d598d83ab55679bd9,1,3,1,40.65300215,1500539819,Vote,383fbf08959d50a14124c04e6fc331b4c971c03fd80e4ef8aca99c1cc78eb3c5
7e039780f67d9969888dd0c44fe9c363590c8d3fb20ce3be58347bce0b267f71,-1,0,1,70.46193324,1500534750,Regular,0c6da094803e2d7352b49d186fc5e72e094c7c8bf1b37d38f1c4341c1159ce6f
0627a9a9696ccbe6ef4a07299dfed998487cbe187708ea726f0153fbee123c52,1,3,1,45.92439479,1500534018,Vote,e22f3113fb28c8ee7208c6fe9908725f87083fcb79d22cdfbac96ab6697e555d
0a3f4652263ba5691ffd31e37e43618028bec015bad7570f2711afd9c34931c1,1,3,1,73.44781931,1500533392,Vote,303d45bf000bad2c8135f7dda8744c50bb756ceedff926885a2dee5cf8d28642
3b5b1399fca936e2814e9c9756e1237232a7ee63394fca68e818cc61ef006b7c,1,3,1,46.07516507,1500529238,Vote,4f3268c0b46274da0fe2438596743cd9a3304d5e45d9bec7013aa027c6729f7b
558f6a909683814f82e4ba3018c9e80da376b9d535e01285125c90facdbfb87c,-1,2,1,38.96491342,1500529238,Regular,b58227ba92bd7b622513bfc3a4e41868c8e449b2cb968526a05656b92781187a
7403391018db2722a55b2bc19e38bf5f4de299692893e3837757395be0454469,1,3,1,63.82939071,1500527523,Vote,caa4f0f9783eeb7c87f9abc7e4596a3a64ed26befc22063296686306421a1933
67c1ea9593590f93e47ba06a5eec45af417879eb7bd983ca7c3adfdcd6f59734,1,3,1,42.66671706,1500525887,Vote,caa4f0f9783eeb7c87f9abc7e4596a3a64ed26befc22063296686306421a1933
