tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,1,1,0.10607159,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,136,1,0.10607159,1493948013,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca,-1,13,1,0.11925779,1493918723,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,84,1,0.11925779,1493904509,Regular,8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca
c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8,-1,24,1,0.08356638,1493854199,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,66,1,0.08356638,1493850252,Regular,c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,6,1,0.0528634,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,131,1,0.0528634,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,5,1,0.05339301,1493764607,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,106,1,0.05339301,1493763579,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,32,1,0.13920598,1493755639,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,130,1,0.13920598,1493752506,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,14,1,0.07902528,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,66,1,0.07902528,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,9,1,0.08543951,1493713563,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,133,1,0.08543951,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,21,1,0.08342864,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,82,1,0.08342864,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,20,1,0.06432506,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,25,1,0.06432506,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,3,1,0.04408961,1493585587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,167,1,0.04408961,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3,-1,9,1,0.09231721,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,115,1,0.09231721,1493557013,Regular,6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3
b98319086fd94e990b591f5b5fc526a387fe02497b228eeb9f6ec8bc9eec359f,-1,4,1,0.08651365,1493519075,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,61,1,0.08651365,1493513433,Regular,b98319086fd94e990b591f5b5fc526a387fe02497b228eeb9f6ec8bc9eec359f
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,40,1,0.13338023,1493471031,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,167,1,0.13338023,1493459145,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea,-1,12,1,0.08341572,1493435105,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,114,1,0.08341572,1493426845,Regular,36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea
2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee,-1,5,1,0.1260971,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,115,1,0.1260971,1493393965,Regular,2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,16,1,0.12516637,1493340832,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,17,1,0.12516637,1493339665,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
f296ce8c44ed0ce2c946dba2ffe0ec5717a790c159737428584cf6e9bc30930e,-1,5,1,0.21227827,1493230304,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,33,1,0.21227827,1493185192,Regular,f296ce8c44ed0ce2c946dba2ffe0ec5717a790c159737428584cf6e9bc30930e
358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324,-1,10,1,0.17155392,1493127529,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,39,1,0.17155392,1493116545,Regular,358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324
61173a628465f497f7ae817fec81a1a08588d0105e8677bbdefc2079a044f20e,-1,5,1,0.11460863,1493073594,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,54,1,0.11460863,1493072705,Regular,61173a628465f497f7ae817fec81a1a08588d0105e8677bbdefc2079a044f20e
740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa,-1,12,1,0.06019082,1492985159,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,148,1,0.06019082,1492976808,Regular,740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa
dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa,-1,17,1,0.10494157,1492879184,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,58,1,0.10494157,1492878466,Regular,dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,23,1,0.18893559,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,189,1,0.18893559,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,6,1,0.12547447,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,47,1,0.12547447,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,16,1,0.12052772,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,17,1,0.12052772,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,23,1,0.11119085,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,65,1,0.11119085,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,19,1,0.050674,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,412,1,0.050674,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,15,1,0.14775856,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,46,1,0.14775856,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43,-1,25,1,0.10639628,1492185687,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,8,1,0.10639628,1492184927,Regular,1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43
b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b,-1,23,1,0.11348225,1492094113,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,78,1,0.11348225,1492092097,Regular,b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b
95414fc5e4e9d464b0134d3e1da2a4978cf45848b40bfa6dae6b6c79abeb0aca,-1,16,1,0.12836941,1492023383,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,126,1,0.12836941,1492015898,Regular,95414fc5e4e9d464b0134d3e1da2a4978cf45848b40bfa6dae6b6c79abeb0aca
8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45,-1,9,1,0.12465594,1491971636,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,109,1,0.12465594,1491950129,Regular,8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,10,1,0.10837628,1491867280,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,73,1,0.10837628,1491862961,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c,-1,17,1,0.11940069,1491820267,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,41,1,0.11940069,1491819553,Regular,5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,38,1,0.12621498,1491726641,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,223,1,0.12621498,1491721382,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,4,1,0.12589419,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,114,1,0.12589419,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,22,1,0.10339994,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,41,1,0.10339994,1491623653,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,3,1,0.15960111,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,158,1,0.15960111,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,47,1,0.1392959,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,57,1,0.1392959,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
b96a4068f45197e700e55f772d94066c65cfe01354b26d23cb066054c1be3416,-1,5,1,0.1204175,1491409611,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,131,1,0.1204175,1491406460,Regular,b96a4068f45197e700e55f772d94066c65cfe01354b26d23cb066054c1be3416
bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f,-1,12,1,0.11929668,1491367620,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,43,1,0.11929668,1491362464,Regular,bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,20,1,0.13586882,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,36,1,0.13586882,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,2,1,0.11606695,1491285082,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,109,1,0.11606695,1491275518,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,2,1,0.10056258,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,51,1,0.10056258,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,9,1,0.12394395,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,80,1,0.12394395,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,25,1,0.18740316,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,11,1,0.10149596,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,165,1,0.18740316,1491079621,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,167,1,0.10149596,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,4,1,0.15812498,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,159,1,0.15812498,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
