tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4d4fec3fd8c2ceab8b5167064168c6f0e4f93ae0332f3fbf60864706cc4411,-1,0,1,47,1564052736,Regular,9b9c3fe00f01f2e434539b9126936d1ab140c0d50621e627afa5abdc32d0a71c
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,0,1,38,1564052736,Regular,78b8076065792863175338b7b995accfe6724e9aee87ba7f1877bcdd7910b0c6
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,29,1,38,1564052736,Regular,9446e4e70a2993c368b13696c40a33ff6d46f5402dc05f8ba22e2a78120b9582
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,35,1,53,1564052736,Regular,271e5e857c18f87a5cce403576cc2257ed85988305981483e3dbf60a70da7abf
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,10,1,35,1564052736,Regular,03dbc3942b8a4e841dec3679cb044aff292ad768649fea457c8f94f491f80736
e1814848d5a42278d6f0a72bd75f8d3338eedf768a95fb9af75ae4797703f559,-1,1,1,33,1564052736,Regular,2c6dde8d2d73d6e4d1941fd174237aad7a389ae93b7d96f9867e3673c35a14cc
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,10,1,50,1564052736,Regular,39ff6d952c99917a468ceb49ccf82a3419b4f2ae778e456613d19b9191327aca
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,2,1,35,1564052736,Regular,875927b74162acf42052546c78220a8baf8c652098fcee42c3eb66cb45a23aca
0962d3c8bd4394cba9d59e3405835daa0b74676b751692138decc0c6613a8f06,1,1,1,40,1564046019,Regular,1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8
9446e4e70a2993c368b13696c40a33ff6d46f5402dc05f8ba22e2a78120b9582,1,1,1,38,1564035741,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
9b9c3fe00f01f2e434539b9126936d1ab140c0d50621e627afa5abdc32d0a71c,1,0,1,47,1564015613,Regular,8d4d4fec3fd8c2ceab8b5167064168c6f0e4f93ae0332f3fbf60864706cc4411
39ff6d952c99917a468ceb49ccf82a3419b4f2ae778e456613d19b9191327aca,1,0,1,50,1564005227,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
e8cc8771faf8900df5e5c4a72f68d00d152e7d60e48ffb91c8a5f872849160ff,1,1,1,53,1563958968,Regular,3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102
283009634dd5cf1270c759517e0154123595ece102d490b642837d904c8810e8,1,0,1,50,1563867591,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
69ffc12c39331478024b66d708ab3895966ebfaed3ff1664c0dc98b5d07fef8c,1,0,1,33,1563840875,Regular,091225e8a852be0c2324d7f94e1a5582bda2db335df378c452c6286ea6a5268a
03dbc3942b8a4e841dec3679cb044aff292ad768649fea457c8f94f491f80736,1,0,1,35,1563664695,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
b1a73cce949bae2442fd4eb4c02f045b9367f06726e79b434b153c3a968b02d8,1,1,1,33,1563638857,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
875927b74162acf42052546c78220a8baf8c652098fcee42c3eb66cb45a23aca,1,0,1,35,1563547725,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
7704c145c6dc02b4af51c209d0127fcca15a33b9d87a099e7e3a158be850eb5d,1,1,1,51,1563532452,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
b3a7326f56c7855486012dbafc739ea15082ff6ac175a83d3adb2e7c0ecc76fe,1,1,1,34,1563460756,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,20,1,33,1563451323,Regular,d25f2051680a199acbc20bc7fe7b444de0e888f87d68ed37280b33b861a085b3
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,17,1,44,1563451323,Regular,4f59638f36b61c45effffeba95794ca4d3e7529a1824f2003f709db13e87ad39
2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79,-1,0,1,38,1563451323,Regular,5e057cd154a888d2c97056687d1b8c1caa73046c89fb71c8c390985efb5b7f60
76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da,-1,6,1,37,1563451323,Regular,a1180e627b2e9fb18774435ceb446e490b0f9219f4aed6ea805ff482e1286398
82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9,-1,15,1,35,1563451323,Regular,6a692ce2f506a12bd97a1f7f2ce016312b26cec3b62b213ffcd946da212213b4
8496699023681d1566f91943dd3af0becc1978e53acd983055d870c252e400bb,-1,11,1,42,1563451323,Regular,194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,3,1,41,1563451323,Regular,8c082ad4f271c9106393d4c9edd325a3b91dd3bb86d86a77c33564d9b4c4e911
bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c,-1,7,1,35,1563451323,Regular,42675ff35a0bb62e26caaacbd212a9b8eee0a51e2f01f137aecad43b3a2ddf9d
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,6,1,41,1563451323,Regular,75ca116c58974c7c840faa3c2129660da17b20dd2c1741b3d298878d8ce1004f
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,8,1,33,1563451323,Regular,ea163b248eede4652108a98e00ddf537dbd4601609ca75d626dfdfeb0ce65c4f
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,27,1,33,1563451323,Regular,98be7462e544e6320dde7971bceea9a6446f080adbb77121ee5384031a18380a
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,26,1,34,1563451323,Regular,f29806946ee714b424475312902c0f5fa625f66e5c770762818134a717ccfe48
e91e87305523f204aaae0768e9665cef63a891374fd7a39678ba825f15ef2238,-1,11,1,53,1563451323,Regular,79b20bd7e146790a75fbab6aed20ec67aef465dcd1fc163c976e8a86df5805b2
42675ff35a0bb62e26caaacbd212a9b8eee0a51e2f01f137aecad43b3a2ddf9d,1,1,1,35,1563428511,Regular,bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c
2c6dde8d2d73d6e4d1941fd174237aad7a389ae93b7d96f9867e3673c35a14cc,1,1,1,33,1563379070,Regular,e1814848d5a42278d6f0a72bd75f8d3338eedf768a95fb9af75ae4797703f559
ea163b248eede4652108a98e00ddf537dbd4601609ca75d626dfdfeb0ce65c4f,1,0,1,33,1563375166,Regular,be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379
c50c3026ab09c71906a06d202f70e144bd403e0de23be3d6c11d9d96253f00e7,1,1,1,53,1563364432,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
4f59638f36b61c45effffeba95794ca4d3e7529a1824f2003f709db13e87ad39,1,1,1,44,1563291454,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
d25f2051680a199acbc20bc7fe7b444de0e888f87d68ed37280b33b861a085b3,1,0,1,33,1563255664,Regular,1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2
8c082ad4f271c9106393d4c9edd325a3b91dd3bb86d86a77c33564d9b4c4e911,1,0,1,41,1563201493,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
779f02fc1f255edc3ef37ce0a5259f3b2cae7aed9b14dfdfd1f0a87d4157ffc5,1,0,1,42,1563178220,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
7932e0b09497dad76f10b938285fb5d88ef6a840e5b80f76af5f25c8e0019adb,1,1,1,52,1562994804,Regular,b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a
a1180e627b2e9fb18774435ceb446e490b0f9219f4aed6ea805ff482e1286398,1,0,1,37,1562899556,Regular,76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da
194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71,1,0,1,42,1562872275,Regular,8496699023681d1566f91943dd3af0becc1978e53acd983055d870c252e400bb
98be7462e544e6320dde7971bceea9a6446f080adbb77121ee5384031a18380a,1,0,1,33,1562848650,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
75ca116c58974c7c840faa3c2129660da17b20dd2c1741b3d298878d8ce1004f,1,0,1,41,1562846277,Regular,be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379
f29806946ee714b424475312902c0f5fa625f66e5c770762818134a717ccfe48,1,0,1,34,1562823723,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
271e5e857c18f87a5cce403576cc2257ed85988305981483e3dbf60a70da7abf,1,1,1,53,1562820291,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
5e057cd154a888d2c97056687d1b8c1caa73046c89fb71c8c390985efb5b7f60,1,0,1,38,1562814059,Regular,2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79
ae70f5955586b486efb4c525a1a80d248d3ce1530cc94f9230204e54dbac57e3,1,1,1,33,1562759286,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,35,1,33,1562663708,Regular,ffd9a1ab7b6861644afa6a140673fdaf2d9cab29ae208b10b9226927cae9825d
3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45,-1,1,1,39,1562663708,Regular,5276a2e5320eea2bc124dc129d9c9fc6387034e28317440fd7acbf4ce983da15
ff70efe1e1369bdcf5c229e97bca9b73538953d2be9b71a97a09cab547dbb23c,-1,1,1,33,1562663708,Regular,1fdc9cc06126e881c143cfa4ab5cb6bb75a01ae4ccfeb40a4c5959e942ea279d
5276a2e5320eea2bc124dc129d9c9fc6387034e28317440fd7acbf4ce983da15,1,0,1,39,1562577292,Regular,3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45
ffd9a1ab7b6861644afa6a140673fdaf2d9cab29ae208b10b9226927cae9825d,1,1,1,33,1562343903,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
1b369483658defa8a3700be3d67313bb7a8f79af7bd4811f342116e7b4061925,-1,3,1,33,1562208440,Regular,a83fe1153b6424f77e36ac208e41e8dc57d8d75635b4a7b16c93cf81a291c23a
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,19,1,34,1562208440,Regular,c024eecb1e7a1c125b1b90d399fb3da8211b95c5693d5a4472599f7227f0cd48
6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c,-1,9,1,37,1562208440,Regular,3fa0283c644d6da48feb160baa1d535833734b924ff56028595bcd2825fa544a
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,1,1,35,1562208440,Regular,255ef301e56243c3377d676d99b90264b15667b20e064d56a3bb2fe4e3169554
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,43,1,46,1562208440,Regular,da0177602734723a8a72374bc000ad5df55a62c2d6d8aa9943bdf13dea82835f
3fa0283c644d6da48feb160baa1d535833734b924ff56028595bcd2825fa544a,1,0,1,37,1562154643,Regular,6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c
17f1651cb022b89aaab16d2b5f1e109538126c5966a9b51ae21be71de229f4f8,1,0,1,49,1562080281,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
9ed0baf8d0bccd916fc49692ba0776e00fe91df38b8b9748abba030fe1750fe5,1,1,1,52,1562066321,Regular,f9191d442de57b16f53eaf5255e838ba1acdb5d9c86331edba88d10eb384d9b9
a83fe1153b6424f77e36ac208e41e8dc57d8d75635b4a7b16c93cf81a291c23a,1,0,1,33,1562042622,Regular,1b369483658defa8a3700be3d67313bb7a8f79af7bd4811f342116e7b4061925
586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d,-1,1,1,41,1561972478,Regular,1e04d2402b897e0a884ed47ca145b286e6b9ab5360ee5e64c4f96074e6556429
8052bcaa3f8eed263a93f5086a0933b418e43c62e5b14715998d3bd9a69da469,-1,7,1,34,1561972478,Regular,fd3fee00d3a78fdc974409c3fa3df503781fe8b57e30cadf3502e34783141d3c
9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0,-1,0,1,35,1561972478,Regular,bb8d994bb411a792f096499911f6ccd3d4fc23fb96cc0fc730516f930d88412a
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,31,1,33,1561972478,Regular,82c1a53c48fe8f8dcbfec58b8419490fc2a199c72c15f4b1c1a2464036d5bf06
1e04d2402b897e0a884ed47ca145b286e6b9ab5360ee5e64c4f96074e6556429,1,1,1,41,1561683631,Regular,586213d42ac78e791c9b122e25970d9acccdfc3da9fdae5768aa74dd3e33aa1d
78b8076065792863175338b7b995accfe6724e9aee87ba7f1877bcdd7910b0c6,1,1,1,38,1561682786,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
82c1a53c48fe8f8dcbfec58b8419490fc2a199c72c15f4b1c1a2464036d5bf06,1,0,1,33,1561680555,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
c7c973dd74970222c69ba03e89dc7241a6402bad24cc856b1d4510babfd1e2da,1,0,1,36,1561674626,Regular,b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a
79b20bd7e146790a75fbab6aed20ec67aef465dcd1fc163c976e8a86df5805b2,1,0,1,53,1561618287,Regular,e91e87305523f204aaae0768e9665cef63a891374fd7a39678ba825f15ef2238
c024eecb1e7a1c125b1b90d399fb3da8211b95c5693d5a4472599f7227f0cd48,1,2,1,34,1561614303,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
1fdc9cc06126e881c143cfa4ab5cb6bb75a01ae4ccfeb40a4c5959e942ea279d,1,0,1,33,1561564963,Regular,ff70efe1e1369bdcf5c229e97bca9b73538953d2be9b71a97a09cab547dbb23c
255ef301e56243c3377d676d99b90264b15667b20e064d56a3bb2fe4e3169554,1,0,1,35,1561547072,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
1a319412e2e2b9e01683c0276ea7824f053562d60ff3f25867806ce17e2100e7,1,1,1,32,1561531298,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
da0177602734723a8a72374bc000ad5df55a62c2d6d8aa9943bdf13dea82835f,1,0,1,46,1561471695,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
a0fd314627d9d6ae28b5811d5f283f5d1289a34a5534d6b414bdec86277550ef,1,1,1,37,1561424474,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
bb8d994bb411a792f096499911f6ccd3d4fc23fb96cc0fc730516f930d88412a,1,1,1,35,1561179719,Regular,9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0
fd3fee00d3a78fdc974409c3fa3df503781fe8b57e30cadf3502e34783141d3c,1,1,1,34,1561117676,Regular,8052bcaa3f8eed263a93f5086a0933b418e43c62e5b14715998d3bd9a69da469
6a692ce2f506a12bd97a1f7f2ce016312b26cec3b62b213ffcd946da212213b4,1,1,1,35,1561113382,Regular,82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,6,1,34,1560880810,Regular,49007353b9fbe02b3aae53d69e70aa625f94fce8d2534ec23798dc8f51b38b94
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,26,1,33,1560880810,Regular,4a870d32011e41b330e9ba1f8067d539621aed83ce2e9a305584338af9fe1796
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,26,1,32,1560880810,Regular,1c0f482559026e2d05e703221a9fa0dbb53ea0910927b804dfbcbf6782749d5d
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,12,1,47,1560880810,Regular,2cbb5dff3040576f21a37e0f79e5023df3234ebb4060c1d309507873e1cbb45c
6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b,-1,7,1,47,1560880810,Regular,5d1534cec14a8f272273f13be08853b47269694a93551498075131f6eb45a63a
ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d,-1,11,1,33,1560880810,Regular,e3cb1a82f096cd46f8702418b43277aeb5325bd4f647a20c9a6ea6910ac5d7c1
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,4,1,33,1560880810,Regular,fce2786cbc91931d572029549ef7dec7fa7e2c6e80b1035ed9ba2dc73afc4cee
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,18,1,34,1560880356,Regular,d2d7ffec35af8de74545d30639f12831dd5428a04c10b5ac15c18019c9b5edf3
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,5,1,41,1560880356,Regular,6c3d69a456134c55aabf4f808b89534d62aa204f505a329b7d9f5a42378720f3
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,29,1,34,1560880356,Regular,97b818301cbacf2c510fa6e9e70b19be49c870c91874dae88e8cdd11f17ea8d0
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,28,1,38,1560880356,Regular,cec28062fa1903c6b2bdee8872d4667870a44c25a08e252d56cad5b0e75877a6
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,2,1,40,1560880356,Regular,a9cb95897a050ad252b76da62fe42664672277b779e0ab406f00aba52aa49f23
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,23,1,35,1560880356,Regular,0aad3376509993b7ddc200b89b9aad684952f08c4cf2e9529d43aed3efa314e1
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,0,1,36,1560880356,Regular,c607784d7ee5ec8a86ef0cd92ff019cd5a4351484b1733c57468922e32e90a00
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,62,1,37,1560880356,Regular,7500d9bf67272ae9fec95dbd685cae914a3961b097fea4475d3c925be00f8439
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,79,1,46,1560879078,Regular,7224e71c92ba5627b0553ae8da996b6012907f64989ec0fb40c05a101efc1cdd
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,60,1,41,1560879078,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,14,1,35,1560879078,Regular,68d5e3fef0c97b3c22bb91f8d14c531e5680584229170f767194520760f60e8c
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,28,1,51,1560879078,Regular,599f0e1bd0f87d741e422dd27976763bdba28c7aac773b4bb03af95537a5a326
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,13,1,48,1560879078,Regular,f021c06457dc86f7873067a60ad6f955fd3d82235b09d7b71eb477ce985896b7
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,5,1,34,1560879078,Regular,46b8d6145568c36e888e31f2223841f34e12d77927515476333cbe840e9ac6b6
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,7,1,52,1560879078,Regular,66fbf2b9d354d299cc8f32dd0b21dbd11937ac4f036add513632baf4f9c96fe5
c607784d7ee5ec8a86ef0cd92ff019cd5a4351484b1733c57468922e32e90a00,1,1,1,36,1560844833,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
0aad3376509993b7ddc200b89b9aad684952f08c4cf2e9529d43aed3efa314e1,1,1,1,35,1560831724,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
97b818301cbacf2c510fa6e9e70b19be49c870c91874dae88e8cdd11f17ea8d0,1,0,1,34,1560825854,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
1c0f482559026e2d05e703221a9fa0dbb53ea0910927b804dfbcbf6782749d5d,1,0,1,32,1560780848,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
4a870d32011e41b330e9ba1f8067d539621aed83ce2e9a305584338af9fe1796,1,0,1,33,1560774943,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
d2d7ffec35af8de74545d30639f12831dd5428a04c10b5ac15c18019c9b5edf3,1,0,1,34,1560768525,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
f021c06457dc86f7873067a60ad6f955fd3d82235b09d7b71eb477ce985896b7,1,1,1,48,1560613713,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
46b8d6145568c36e888e31f2223841f34e12d77927515476333cbe840e9ac6b6,1,1,1,34,1560352713,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
e3cb1a82f096cd46f8702418b43277aeb5325bd4f647a20c9a6ea6910ac5d7c1,1,1,1,33,1560299374,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
2cbb5dff3040576f21a37e0f79e5023df3234ebb4060c1d309507873e1cbb45c,1,1,1,47,1560247391,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
6c3d69a456134c55aabf4f808b89534d62aa204f505a329b7d9f5a42378720f3,1,1,1,41,1560112308,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,1,0,1,41,1560055902,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
7224e71c92ba5627b0553ae8da996b6012907f64989ec0fb40c05a101efc1cdd,1,0,1,46,1559671985,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
5d1534cec14a8f272273f13be08853b47269694a93551498075131f6eb45a63a,1,1,1,47,1559654569,Regular,6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b
599f0e1bd0f87d741e422dd27976763bdba28c7aac773b4bb03af95537a5a326,1,1,1,51,1559214203,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
cec28062fa1903c6b2bdee8872d4667870a44c25a08e252d56cad5b0e75877a6,1,1,1,38,1558857307,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
68d5e3fef0c97b3c22bb91f8d14c531e5680584229170f767194520760f60e8c,1,0,1,35,1558845084,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
66fbf2b9d354d299cc8f32dd0b21dbd11937ac4f036add513632baf4f9c96fe5,1,1,1,52,1558775816,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
7500d9bf67272ae9fec95dbd685cae914a3961b097fea4475d3c925be00f8439,1,0,1,37,1558715230,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
49007353b9fbe02b3aae53d69e70aa625f94fce8d2534ec23798dc8f51b38b94,1,0,1,34,1558698264,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
a9cb95897a050ad252b76da62fe42664672277b779e0ab406f00aba52aa49f23,1,0,1,40,1558626098,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
fce2786cbc91931d572029549ef7dec7fa7e2c6e80b1035ed9ba2dc73afc4cee,1,1,1,33,1558422811,Regular,c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898
36e78cee09d514a34fb133d0c9a23d9d7cf5812e8dd3516f4dd64cc908a51054,-1,0,1,37,1557139689,Regular,a27d6fe0016293b10153733d40a083f709161dbebdbe90b15d5cbe339c406c02
a27d6fe0016293b10153733d40a083f709161dbebdbe90b15d5cbe339c406c02,1,0,1,37,1557137416,Regular,36e78cee09d514a34fb133d0c9a23d9d7cf5812e8dd3516f4dd64cc908a51054
bb01f28fcc6b6793fe60e6b4dd7050d605cf447098271c13478b7cabc1b23bbb,-1,0,1,44,1556891189,Regular,e1c4fed6e135e0c60c9af9d09ebc59afb5a3e2ff2a27cc67e66ad0aef62ad84f
e1c4fed6e135e0c60c9af9d09ebc59afb5a3e2ff2a27cc67e66ad0aef62ad84f,1,1,1,44,1556890269,Regular,bb01f28fcc6b6793fe60e6b4dd7050d605cf447098271c13478b7cabc1b23bbb
563ad3313c0f23290f06f7c2f605accf8378e4a16cfc92ad44a0b43e8c366cd0,-1,3,1,40,1556270169,Regular,050680dc62c3f0b90771dcf9a34f8d7e2a7abd9e1f13838ecdaece0f78094842
050680dc62c3f0b90771dcf9a34f8d7e2a7abd9e1f13838ecdaece0f78094842,1,1,1,40,1556265553,Regular,563ad3313c0f23290f06f7c2f605accf8378e4a16cfc92ad44a0b43e8c366cd0
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,2,1,34,1556264268,Regular,c5531a4ee2a9ee825214f0a5d98bb11e2ba2070d1d40f1bb7551d8d18ce7ae1d
c5531a4ee2a9ee825214f0a5d98bb11e2ba2070d1d40f1bb7551d8d18ce7ae1d,1,0,1,34,1556258069,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
de514f67aebeb203b2d48f421f02fd6d53ff1b2cd0964c6721c1b9f159890740,-1,5,1,33,1556208010,Regular,e9b811b4c68d7f5d01265e2ba630ea80061a943bb1bdcd7553e68697c282acbf
e9b811b4c68d7f5d01265e2ba630ea80061a943bb1bdcd7553e68697c282acbf,1,1,1,33,1556205485,Regular,de514f67aebeb203b2d48f421f02fd6d53ff1b2cd0964c6721c1b9f159890740
