tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f7700be46b688037a4a13557250cc2c12db5ebc3efec631a609e4ec246fb1a,-1,16,1,0.10958577,1498194049,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,43,1,0.10958577,1498189725,Regular,c0f7700be46b688037a4a13557250cc2c12db5ebc3efec631a609e4ec246fb1a
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,13,1,0.1264253,1498184935,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,58,1,0.1264253,1498182770,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205,-1,15,1,0.1073919,1498179260,Regular,b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8
b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8,1,26,1,0.1073919,1498175570,Regular,29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,13,1,0.10070622,1498167718,Regular,9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968
9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968,1,20,1,0.10070622,1498162485,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036,-1,24,1,0.09632079,1498157271,Regular,b503b5c66af731385ef9b3f64b220a7ba3ea5a6b6f1599cbba395683e9882ad4
b503b5c66af731385ef9b3f64b220a7ba3ea5a6b6f1599cbba395683e9882ad4,1,8,1,0.09632079,1498154015,Regular,ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,22,1,0.09704374,1498144019,Regular,372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8
372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8,1,4,1,0.09704374,1498142788,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
5276ada2b31d0563859ab6fe51ba8a8279b15303fcad569db71fc9c4068e4229,-1,7,1,0.09848166,1498132462,Regular,deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0
deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0,1,23,1,0.09848166,1498130250,Regular,5276ada2b31d0563859ab6fe51ba8a8279b15303fcad569db71fc9c4068e4229
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,165,1,0.09752714,1498122708,Regular,4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558
4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558,1,4,1,0.09752714,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104,-1,19,1,0.10191886,1498113583,Regular,83211547564f1ea540cf46f71548ba23114b846658ddbc6d5a8f8966df55e66f
83211547564f1ea540cf46f71548ba23114b846658ddbc6d5a8f8966df55e66f,1,7,1,0.10191886,1498106850,Regular,92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104
1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4,-1,0,1,0.09948496,1498098709,Regular,6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0
6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0,1,4,1,0.09948496,1498095388,Regular,1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4
447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f,-1,25,1,0.09674029,1498091403,Regular,b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4
b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4,1,15,1,0.09674029,1498085325,Regular,447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,21,1,0.10425061,1498077226,Regular,cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2
cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2,1,1,1,0.10425061,1498077058,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d,-1,15,1,0.09751702,1498070758,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,40,1,0.09751702,1498069993,Regular,853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,3,1,0.09531899,1498061480,Regular,c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04
c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04,1,26,1,0.09531899,1498060202,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,60,1,0.09842635,1498056997,Regular,c281c2c824c45cabaf5947dd426adbd8ded53f62f2a429e022d960aff1a93029
c281c2c824c45cabaf5947dd426adbd8ded53f62f2a429e022d960aff1a93029,1,23,1,0.09842635,1498055241,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138,-1,6,1,0.09506363,1498047537,Regular,130a178674ca74c5a64b4c94dc793ce7f6934b618bbb79562be0aa0bafe4817f
130a178674ca74c5a64b4c94dc793ce7f6934b618bbb79562be0aa0bafe4817f,1,7,1,0.09506363,1498046191,Regular,e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138
abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74,-1,20,1,0.1046264,1498039782,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,14,1,0.1046264,1498038203,Regular,abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74
c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720,-1,10,1,0.09919406,1498025730,Regular,7bf8aa9de4a321a192da196b967026a585f49efece1b98917d2c170b8eda1f1c
7bf8aa9de4a321a192da196b967026a585f49efece1b98917d2c170b8eda1f1c,1,18,1,0.09919406,1498024363,Regular,c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720
241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a,-1,4,1,0.09884519,1498012009,Regular,b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95
b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95,1,15,1,0.09884519,1498011155,Regular,241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a
2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895,-1,6,1,0.09887964,1497997573,Regular,191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da
191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da,1,4,1,0.09887964,1497996450,Regular,2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,5,1,0.09823088,1497989879,Regular,539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62
539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62,1,3,1,0.09823088,1497988471,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,75,1,0.09668689,1497980875,Regular,9997027dee58879416d478cee02e99f655dd8524a7efbc614b9f121b8d91d99e
9997027dee58879416d478cee02e99f655dd8524a7efbc614b9f121b8d91d99e,1,10,1,0.09668689,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,4,1,0.10229142,1497975806,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,19,1,0.10229142,1497972903,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253,-1,5,1,0.09546007,1497966763,Regular,e8c92b1fc8460a91d4ee576d4731c2cdf7a33edc95fbbd674df0845726d42c02
e8c92b1fc8460a91d4ee576d4731c2cdf7a33edc95fbbd674df0845726d42c02,1,11,1,0.09546007,1497965529,Regular,b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,50,1,0.09971762,1497953265,Regular,65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc
65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc,1,3,1,0.09971762,1497951708,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313,-1,24,1,0.09804867,1497943451,Regular,16b0776c046c95dd4b1f3b5327ed6a6b8cf317d1cb823a65faae766d9009966b
16b0776c046c95dd4b1f3b5327ed6a6b8cf317d1cb823a65faae766d9009966b,1,14,1,0.09804867,1497942898,Regular,cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,11,1,0.09947177,1497933173,Regular,239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841
239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841,1,12,1,0.09947177,1497931642,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3,-1,45,1,0.09881775,1497922827,Regular,31c23be8106a122e00928b0a0e056d50fe4ba671ba51c2eb9cd8b0b8be855334
31c23be8106a122e00928b0a0e056d50fe4ba671ba51c2eb9cd8b0b8be855334,1,9,1,0.09881775,1497919917,Regular,c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3
94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739,-1,13,1,0.10974614,1497911746,Regular,626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132
626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132,1,24,1,0.10974614,1497910703,Regular,94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739
56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161,-1,14,1,0.09651171,1497904531,Regular,b8f5b96e223c252bf1dae5a0897e91b72b5c2f5704b6f04d37481816d26e59d4
b8f5b96e223c252bf1dae5a0897e91b72b5c2f5704b6f04d37481816d26e59d4,1,15,1,0.09651171,1497904463,Regular,56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161
69127bd6c1596edcd4dfa28590bacc34a2666b67e03c5ab379f2f70337bc4115,-1,7,1,0.10380894,1497898924,Regular,03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c
03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c,1,16,1,0.10380894,1497897956,Regular,69127bd6c1596edcd4dfa28590bacc34a2666b67e03c5ab379f2f70337bc4115
734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2,-1,21,1,0.10142181,1497889913,Regular,3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814
3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814,1,21,1,0.10142181,1497889640,Regular,734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2
63a8f9124ac7ac5b00c8c8099febd611784d4fb2e27b729d5985a51cd48a871d,-1,9,1,0.10363423,1497884848,Regular,bbf853d1e594ca4fea44a38078cc07314739518993dba26329d619dccbedaf42
bbf853d1e594ca4fea44a38078cc07314739518993dba26329d619dccbedaf42,1,14,1,0.10363423,1497883804,Regular,63a8f9124ac7ac5b00c8c8099febd611784d4fb2e27b729d5985a51cd48a871d
d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3,-1,6,1,0.09554193,1497864188,Regular,7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47
7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47,1,6,1,0.09554193,1497863057,Regular,d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3
ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7,-1,21,1,0.09941404,1497851128,Regular,b792b6dfbaa5aed6f00cbde7207738112405b5cc67e8a009851c270b84a70ea9
b792b6dfbaa5aed6f00cbde7207738112405b5cc67e8a009851c270b84a70ea9,1,13,1,0.09941404,1497850276,Regular,ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7
b050cd5612713f75b4557ff105901e1a2a26a2bb21bbc5ae8d351e113fd6f2e5,-1,6,1,0.09860693,1497841642,Regular,fa0208c0ac961b6d999cda27824a1c48676bf3a7d0c94de075684d84a8d8dc1c
fa0208c0ac961b6d999cda27824a1c48676bf3a7d0c94de075684d84a8d8dc1c,1,12,1,0.09860693,1497840318,Regular,b050cd5612713f75b4557ff105901e1a2a26a2bb21bbc5ae8d351e113fd6f2e5
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,21,1,0.09991914,1497828450,Regular,88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396
88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396,1,15,1,0.09991914,1497825777,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
51f5826d7a5763f0c9d6bd37c3e900b9f5f630d27a67828b0adab91094ac7ce3,-1,3,1,0.09748436,1497820026,Regular,0c9a9594d84b2b362d481270a1ee13f7a2fa1ffebf0f76ef0f15a7211e22cf2c
0c9a9594d84b2b362d481270a1ee13f7a2fa1ffebf0f76ef0f15a7211e22cf2c,1,14,1,0.09748436,1497816657,Regular,51f5826d7a5763f0c9d6bd37c3e900b9f5f630d27a67828b0adab91094ac7ce3
96e237911a28fc7ffc18d9a9b413dadb97d578edd0b60c94623ed3bdf0088a29,-1,11,1,0.10385629,1497808998,Regular,368f428ecb339d46d2d87d70a031ba36f4dc193668f863cf0d2fc6f017e89f41
368f428ecb339d46d2d87d70a031ba36f4dc193668f863cf0d2fc6f017e89f41,1,7,1,0.10385629,1497805201,Regular,96e237911a28fc7ffc18d9a9b413dadb97d578edd0b60c94623ed3bdf0088a29
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,11,1,0.09718274,1497797407,Regular,3bddc4d533accebffaa5ca8306cbf36e7e9e55b838701a0fe978ff17801c81ac
3bddc4d533accebffaa5ca8306cbf36e7e9e55b838701a0fe978ff17801c81ac,1,13,1,0.09718274,1497796203,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
824581b6faa9f5129e0ce929068ad3f43f297d6758c410d9861b0a1a633081a7,-1,3,1,0.09548387,1497784053,Regular,7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a
7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a,1,17,1,0.09548387,1497782073,Regular,824581b6faa9f5129e0ce929068ad3f43f297d6758c410d9861b0a1a633081a7
4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966,-1,6,1,0.09846179,1497776637,Regular,c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d
c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d,1,23,1,0.09846179,1497771303,Regular,4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966
89997716690602aee30666f9e6b1068ce9886a1b5d0bf0c106c55517d3e67084,-1,21,1,0.0998332,1497769059,Regular,3da86e175ce0140e68a576535c56e0a599a964922bb1672839b52cb56df356d0
3da86e175ce0140e68a576535c56e0a599a964922bb1672839b52cb56df356d0,1,12,1,0.0998332,1497764406,Regular,89997716690602aee30666f9e6b1068ce9886a1b5d0bf0c106c55517d3e67084
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,107,1,0.10164064,1497761592,Regular,fdbc65868a9daa4652c1adb2b2d3a0b6e6686406bc20d8f698abb95eb3e32571
fdbc65868a9daa4652c1adb2b2d3a0b6e6686406bc20d8f698abb95eb3e32571,1,2,1,0.10164064,1497754163,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,24,1,0.09900064,1497744646,Regular,71f09543b49ad42f2d928a89a94b41fa8a3f7ff3c65cc90d661966ac8dc2a978
71f09543b49ad42f2d928a89a94b41fa8a3f7ff3c65cc90d661966ac8dc2a978,1,21,1,0.09900064,1497743042,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe,-1,18,1,0.09782622,1497734970,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,40,1,0.09782622,1497733590,Regular,1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe
ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713,-1,8,1,0.1029556,1497719356,Regular,ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114
ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114,1,2,1,0.1029556,1497718158,Regular,ad211785821b1e86b9f0b98c51989abb4d794ed6c98f8eaf9c54d3512991f713
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,71,1,0.11148078,1497713676,Regular,98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629
98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629,1,37,1,0.11148078,1497709760,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,17,1,0.10624984,1497705327,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,11,1,0.10624984,1497704581,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,62,1,0.09695116,1497701093,Regular,7afccbd6850670f6dea7b4635fd0937e067617fea28140651c877bef54d4c59e
7afccbd6850670f6dea7b4635fd0937e067617fea28140651c877bef54d4c59e,1,20,1,0.09695116,1497700418,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e,-1,12,1,0.09968894,1497690544,Regular,cb3019e8e59cf905141b58f1b43af0e161e82f77ab664e231f42e5cdbe445ec4
cb3019e8e59cf905141b58f1b43af0e161e82f77ab664e231f42e5cdbe445ec4,1,15,1,0.09968894,1497690044,Regular,bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e
35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d,-1,23,1,0.09897706,1497681795,Regular,28a7fec58896e32e0bd7f0ecc67cfed987261b154505a62e8e66da6c2d250971
28a7fec58896e32e0bd7f0ecc67cfed987261b154505a62e8e66da6c2d250971,1,18,1,0.09897706,1497679809,Regular,35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d
d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc,-1,8,1,0.10049165,1497674599,Regular,ca57eda0a80547c9dbb9daed465796f0970d88860afe7580858a4a2640062347
ca57eda0a80547c9dbb9daed465796f0970d88860afe7580858a4a2640062347,1,3,1,0.10049165,1497667684,Regular,d13fc1f43264850f14e57b94ccea21a212e287d47a8c14a77d9db9c97af9dacc
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,3,1,0.09549633,1497662869,Regular,4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06
4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06,1,4,1,0.09549633,1497661538,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,5,1,0.09743595,1497652983,Regular,dcdecd062a89bc857c0ad17dbc98ab898ac1f5e21aa8b8ff85c1c58996f055b2
dcdecd062a89bc857c0ad17dbc98ab898ac1f5e21aa8b8ff85c1c58996f055b2,1,2,1,0.09743595,1497652308,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6,-1,15,1,0.10124407,1497641560,Regular,1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07
1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07,1,14,1,0.10124407,1497640444,Regular,49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6
3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d,-1,18,1,0.10028189,1497634469,Regular,13cf8fd3008ed45e450d5b637bc32af33708ba30b57b8cae9ea01dad8fcd50d2
13cf8fd3008ed45e450d5b637bc32af33708ba30b57b8cae9ea01dad8fcd50d2,1,15,1,0.10028189,1497632934,Regular,3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,81,1,0.10913813,1497629506,Regular,b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c
b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c,1,29,1,0.10913813,1497624180,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,4,1,0.09606741,1497617748,Regular,7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84
7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84,1,9,1,0.09606741,1497616234,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,5,1,0.09737956,1497606075,Regular,dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f
dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f,1,3,1,0.09737956,1497604286,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,23,1,0.09578378,1497593730,Regular,d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6
d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6,1,8,1,0.09578378,1497591436,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1,-1,21,1,0.10111125,1497581444,Regular,ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d
ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d,1,18,1,0.10111125,1497580308,Regular,e02a530719e6d36ef8fe8d1ef4eb5b473c078af2fd788037e409cd80ebc3b8f1
73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed,-1,2,1,0.09816589,1497575427,Regular,23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81
23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81,1,14,1,0.09816589,1497571594,Regular,73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed
296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d,-1,0,1,0.10029823,1497556006,Regular,cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd
cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd,1,12,1,0.10029823,1497555120,Regular,296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d
aad4fdb17d865059b1eee64e4f9955079700177555502d916cbdd8a9898c351a,-1,1,1,0.10182054,1497548880,Regular,6ed509afab0410af9f0eddb0c01776f4ec2998f7d3df684335cc25f141f60286
