tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71,1,3,1,0.20011524,1535607083,Regular,e3ecc6853d45057480f39cda6ba2e7c4edd9ffaaff63734c7d8d2265db2ae15c
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,5,1,0.20301063,1535570736,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
6e787057737b8fdb062077b5286411d47671dbbd294179da4bedae25d48d7a7e,-1,0,1,0.21392441,1535535336,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,17,1,0.21392441,1535534881,Regular,6e787057737b8fdb062077b5286411d47671dbbd294179da4bedae25d48d7a7e
2873ba3fc9290e01f349c172787d786b298ebd19b3c2a930580a6a5afd0279dc,-1,0,1,0.49805403,1535533693,Regular,01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f
73ebb859c4fa475581ee1cdff36fa215602531062f289c2809058b95245a605e,-1,0,1,0.20405266,1535533693,Regular,7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0
fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6,-1,4,1,0.21745829,1535533693,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6,-1,0,1,0.20948356,1535533693,Regular,b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27
fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6,-1,1,1,0.20398337,1535533693,Regular,7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68
fe3b6c4614946496e03f27876e1e33e1de28ac4af197c546759cd8c02e0033b9,-1,0,1,0.20232363,1535533693,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27,1,5,1,0.20948356,1535498713,Regular,fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,4,1,0.21841044,1535459288,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68,1,12,1,0.20398337,1535421644,Regular,fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,14,1,0.20232363,1535386491,Regular,fe3b6c4614946496e03f27876e1e33e1de28ac4af197c546759cd8c02e0033b9
d1f1fbdb223cc43853f0baab053141e11469044cd35c23a35837596ebd06d88a,-1,0,1,0.21433618,1535352261,Regular,ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a
ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a,1,15,1,0.21433618,1535349766,Regular,d1f1fbdb223cc43853f0baab053141e11469044cd35c23a35837596ebd06d88a
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,1,1,0.21745829,1535313412,Regular,fa95e98556c29013c698160f4f493f3983d991daad2ff1c301916a0f894110a6
0436e84b58df34f8ab76c48061fb0a2c816cd12a14d96fd0bfa6c2cacb4c5574,-1,0,1,0.21323894,1535278080,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,16,1,0.21323894,1535277761,Regular,0436e84b58df34f8ab76c48061fb0a2c816cd12a14d96fd0bfa6c2cacb4c5574
48e4d2ff67d9370f23f1afd73c9541ca07d688c1acc5c93966c3c5fb152fe169,-1,1,1,0.2130018,1535241778,Regular,1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,2,1,0.20375243,1535241759,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
7060f5897aa46e46e5eb332083e3978da16bec0dffbaa9faea6d71359810530f,-1,1,1,0.22130764,1535206073,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,10,1,0.22130764,1535205857,Regular,7060f5897aa46e46e5eb332083e3978da16bec0dffbaa9faea6d71359810530f
e3ddf15c072cb48e937658f39b3cc688b721add9234702efba9ad43347668ab5,-1,0,1,0.22293552,1535166803,Regular,b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522
b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522,1,3,1,0.22293552,1535165799,Regular,e3ddf15c072cb48e937658f39b3cc688b721add9234702efba9ad43347668ab5
a92d8f418d8e70339e6f0f164f832e860f841ad6738ba10f195ac1bf51621032,-1,0,1,0.21342305,1535122671,Regular,1e336cd8943650af2df977b34d9108296a3da57e43521990c07c653d6b88e362
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,8,1,0.2130018,1535122622,Regular,48e4d2ff67d9370f23f1afd73c9541ca07d688c1acc5c93966c3c5fb152fe169
65b38f168caa3ddae5f2280527889004ad797401255fab872931d74aaf03acf6,-1,0,1,0.21650684,1535083491,Regular,c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361
2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2,1,5,1,0.21802614,1535082997,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,15,1,0.21650684,1535043334,Regular,65b38f168caa3ddae5f2280527889004ad797401255fab872931d74aaf03acf6
ad36e23066b7303851ae13b4aa3ab1b3b21caadd8aa3ebbc62e66a64ec3ebcc9,-1,0,1,0.20712811,1535007870,Regular,f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,5,1,0.20712811,1535007533,Regular,ad36e23066b7303851ae13b4aa3ab1b3b21caadd8aa3ebbc62e66a64ec3ebcc9
f7c4d5e230eb2d3aa0c7491201f284bd9c9389094fda736ae4259a35c3fa06e6,-1,0,1,0.2207627,1534975423,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,16,1,0.2207627,1534974809,Regular,f7c4d5e230eb2d3aa0c7491201f284bd9c9389094fda736ae4259a35c3fa06e6
147198e9b2e3ac12d4d65ebff1e21c503170e8d171136bf37662b09856bad334,-1,1,1,0.20883589,1534942464,Regular,186d2e3281e8bf11fcb26785132bc3ccd1c4f1d2b96bc562b6cdcb20772c425f
186d2e3281e8bf11fcb26785132bc3ccd1c4f1d2b96bc562b6cdcb20772c425f,1,13,1,0.20883589,1534942294,Regular,147198e9b2e3ac12d4d65ebff1e21c503170e8d171136bf37662b09856bad334
1e336cd8943650af2df977b34d9108296a3da57e43521990c07c653d6b88e362,1,15,1,0.21342305,1534910743,Regular,a92d8f418d8e70339e6f0f164f832e860f841ad6738ba10f195ac1bf51621032
300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9,1,10,1,0.21530223,1534873944,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
c7f4ae08c65a8c5916d84ccfde5ddf76eb20657916b544df17bfdbd1a2dfe3c7,-1,0,1,0.20966671,1534839034,Regular,8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607
8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607,1,5,1,0.20966671,1534838118,Regular,c7f4ae08c65a8c5916d84ccfde5ddf76eb20657916b544df17bfdbd1a2dfe3c7
e3cedf0d4d781ee0ffbc7d25fae21816a849b24c488b2ad231ffb1cf54fa1191,-1,0,1,0.20652997,1534802736,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e,1,18,1,0.20652997,1534802053,Regular,e3cedf0d4d781ee0ffbc7d25fae21816a849b24c488b2ad231ffb1cf54fa1191
07d52ac61adcb78567cdadba2aaacb79487ef2feaa47038cebd464cd56f3a6ff,-1,1,1,0.20702667,1534770264,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
43f157b3e782739f4e32ea2f27594f4ec980a05424000f04914fbc080ba12ffc,1,4,1,0.21882243,1534769549,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
ae22616136dd78a0613ea3908ef15319638f7bb7035c8030f35c77887fa1dd32,-1,0,1,0.20242755,1534733563,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,7,1,0.20242755,1534733524,Regular,ae22616136dd78a0613ea3908ef15319638f7bb7035c8030f35c77887fa1dd32
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,22,1,0.20702667,1534701232,Regular,07d52ac61adcb78567cdadba2aaacb79487ef2feaa47038cebd464cd56f3a6ff
5b99f677ede2be20e6e7997b19bfaf3252f53f68f0ece40446092767c8b97e02,-1,2,1,0.51328871,1534666480,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,21,1,0.20513199,1534665748,Regular,91fdd199b3bbca88106d33c7cc21e01574c71de381beb254af7bef57c99c718d
198f7ae997f6c0bdfdd53b7ae02900daab85cccb0c615949b744d0d5420ee27b,-1,0,1,0.22387152,1534629953,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,8,1,0.22387152,1534629782,Regular,198f7ae997f6c0bdfdd53b7ae02900daab85cccb0c615949b744d0d5420ee27b
14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0,1,0,1,0.2002569,1534593104,Regular,114d4d6ae25c081ced440c66b786c63bf9c790d456bcff4e3f661443e9f489eb
1b6721290c19606e0355eda2dcc6ad56df09d5755d2e249617ee9ac02ccea4b5,-1,0,1,0.22090896,1534564503,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,20,1,0.20347466,1534564258,Regular,3c525ba143b8f109644b2a45f2f2048d3bd274d1bddbabd0964e522372314c29
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,0,1,0.20405266,1534535610,Regular,73ebb859c4fa475581ee1cdff36fa215602531062f289c2809058b95245a605e
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,23,1,0.22090896,1534506855,Regular,1b6721290c19606e0355eda2dcc6ad56df09d5755d2e249617ee9ac02ccea4b5
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,5,1,0.2049547,1534478364,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
e8e73003d70343227123c3da602b1f440a32d62d0d25806f468d044f104bd875,-1,0,1,0.21691859,1534449611,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,24,1,0.21691859,1534449351,Regular,e8e73003d70343227123c3da602b1f440a32d62d0d25806f468d044f104bd875
93ee8e0a3ff4dcab5bbf00cc30541c06b43321dddfe8ba0e84e212abe27c0568,-1,0,1,0.2290428,1534417060,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,4,1,0.2290428,1534416484,Regular,93ee8e0a3ff4dcab5bbf00cc30541c06b43321dddfe8ba0e84e212abe27c0568
87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072,-1,1,1,0.21077585,1534380246,Regular,d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a
87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072,-1,0,1,0.21741568,1534380246,Regular,003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442
87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072,-1,2,1,0.50003685,1534380246,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442,1,11,1,0.21741568,1534380192,Regular,87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072
7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2,1,10,1,0.22200534,1534347904,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
12193a9ea02fa73223cd1c4321694d80913a79f1c5585495b7592fc52d94bd62,-1,0,1,0.2081319,1534315399,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,0,1,0.2081319,1534315136,Regular,12193a9ea02fa73223cd1c4321694d80913a79f1c5585495b7592fc52d94bd62
375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe,1,9,1,0.20710686,1534271794,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,7,1,0.21167865,1534214209,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
67d65b88b87af7c6dc70c4e3d37a1aacf85bad6f26f113450f9c44019345a505,-1,0,1,0.21141029,1534175214,Regular,9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69
9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69,1,3,1,0.21141029,1534174744,Regular,67d65b88b87af7c6dc70c4e3d37a1aacf85bad6f26f113450f9c44019345a505
ca9dd491762f385a00f3a28e99d9b6aba273c059070dfb78b966bd3f139960e6,-1,1,1,0.21552331,1534145765,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
ca9dd491762f385a00f3a28e99d9b6aba273c059070dfb78b966bd3f139960e6,-1,3,1,0.22969089,1534145765,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6,1,4,1,0.20125607,1534145623,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
746c65698c0ce9fadb80f7bf95566cfd6277717a65ecebf7ff6f19e4f2346dbd,-1,0,1,0.21477084,1534120602,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,28,1,0.21477084,1534120520,Regular,746c65698c0ce9fadb80f7bf95566cfd6277717a65ecebf7ff6f19e4f2346dbd
1ba9cc0bd26db1fa31dacef707d6dc3ca749cff3ee5b39f7b56686adf7a31aed,-1,0,1,0.20529116,1534091731,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,3,1,0.20529116,1534091702,Regular,1ba9cc0bd26db1fa31dacef707d6dc3ca749cff3ee5b39f7b56686adf7a31aed
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,15,1,0.20823594,1534063402,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
1eb08d6431564719c2db578e2a7261847ed316d2f629abb20495e1fef088c728,-1,0,1,0.20586927,1534034345,Regular,5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f
1eb08d6431564719c2db578e2a7261847ed316d2f629abb20495e1fef088c728,-1,2,1,0.20251465,1534034345,Regular,d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b
5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f,1,10,1,0.20586927,1534034329,Regular,1eb08d6431564719c2db578e2a7261847ed316d2f629abb20495e1fef088c728
d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b,1,8,1,0.20251465,1534003958,Regular,1eb08d6431564719c2db578e2a7261847ed316d2f629abb20495e1fef088c728
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,3,1,0.20652736,1533971101,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
a1fbadb4534926222b2ea34c0e3c56327561a455cfe2372409924f5952cc0bb4,-1,1,1,0.21613381,1533935304,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
a1fbadb4534926222b2ea34c0e3c56327561a455cfe2372409924f5952cc0bb4,-1,2,1,0.22398537,1533935304,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa,1,13,1,0.21652533,1533935220,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,10,1,0.20333876,1533902664,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
3a9f680483f074bc1464a26c31c337e10b7b0be85ae6207493c7ff46ca8e70ea,-1,0,1,0.2003035,1533875342,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,20,1,0.21991416,1533874467,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a,1,0,1,0.21077585,1533845235,Regular,87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,1,1,0.22969089,1533816665,Regular,ca9dd491762f385a00f3a28e99d9b6aba273c059070dfb78b966bd3f139960e6
8ea3942102add11cbd130810346a1a5fdc0440a5314a69ab978dc13b45f174f4,-1,0,1,0.22071767,1533784377,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,25,1,0.22071767,1533784029,Regular,8ea3942102add11cbd130810346a1a5fdc0440a5314a69ab978dc13b45f174f4
8e44988fcdb49da6de8ab28a231e53bf0a3c8de45328a71e6cada643d33029dc,-1,1,1,0.21909532,1533751755,Regular,c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,17,1,0.21909532,1533751643,Regular,8e44988fcdb49da6de8ab28a231e53bf0a3c8de45328a71e6cada643d33029dc
b8ced4164cb9a90048e649b9da82316c11b4c9a0fc8308cc584888896dbf1ead,-1,0,1,0.20633921,1533719383,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,7,1,0.20633921,1533719194,Regular,b8ced4164cb9a90048e649b9da82316c11b4c9a0fc8308cc584888896dbf1ead
693f75d40d83f17d1f88d5e9f595981b6d3bceb7ff5b06d74c0186ab5574d534,-1,0,1,0.21883679,1533690953,Regular,6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,3,1,0.21883679,1533690480,Regular,693f75d40d83f17d1f88d5e9f595981b6d3bceb7ff5b06d74c0186ab5574d534
8a5465e3e3c19613db4269bb78f09bfed91a3a4ea96b6f2495653bddb6bf2d9b,-1,0,1,0.21796536,1533661721,Regular,38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,5,1,0.21796536,1533661591,Regular,8a5465e3e3c19613db4269bb78f09bfed91a3a4ea96b6f2495653bddb6bf2d9b
6ec466fe4fc24c2c05ffe10a9e5a7a4ce5057dc0dc1df8715bd2ef5c3ad120f0,-1,0,1,0.20368418,1533633660,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8,1,5,1,0.21167535,1533633020,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,12,1,0.20368418,1533603877,Regular,6ec466fe4fc24c2c05ffe10a9e5a7a4ce5057dc0dc1df8715bd2ef5c3ad120f0
08e38b286500df3f675b3c3b4cc710aa3be2eeadefeb5c5d68f02509473ca941,-1,0,1,0.2071617,1533575582,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,1,1,0.2071617,1533575525,Regular,08e38b286500df3f675b3c3b4cc710aa3be2eeadefeb5c5d68f02509473ca941
5d719dc061670fbeb89fbac56a5d164d50971426f8961eb4fb0af3cb470ffa91,-1,0,1,0.20131429,1533547035,Regular,23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,10,1,0.20131429,1533546841,Regular,5d719dc061670fbeb89fbac56a5d164d50971426f8961eb4fb0af3cb470ffa91
fccd18474e3e86636bf065de397db695ef10d64079bcc775b9664a6955bad060,-1,0,1,0.20866601,1533518606,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,19,1,0.20866601,1533517884,Regular,fccd18474e3e86636bf065de397db695ef10d64079bcc775b9664a6955bad060
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,25,1,0.2003035,1533485524,Regular,3a9f680483f074bc1464a26c31c337e10b7b0be85ae6207493c7ff46ca8e70ea
6fc57ae37e6b069cecac930d324a43e3065c519b1c84fe9ac0eadda2c8ebe5d0,-1,0,1,0.21427019,1533457107,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
6fc57ae37e6b069cecac930d324a43e3065c519b1c84fe9ac0eadda2c8ebe5d0,-1,1,1,0.20752804,1533457107,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,10,1,0.21427019,1533456665,Regular,6fc57ae37e6b069cecac930d324a43e3065c519b1c84fe9ac0eadda2c8ebe5d0
e6c384cb1f2c9a0074e96443d812a3f40b2d17102d78ecd8aa58519c03cd309c,-1,0,1,0.20013701,1533424674,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,3,1,0.20013701,1533424255,Regular,e6c384cb1f2c9a0074e96443d812a3f40b2d17102d78ecd8aa58519c03cd309c
032bd5f5cda6d5803d9341eb6beef235b679a1655886a54983dceef6d1e1f47a,-1,0,1,0.21374878,1533395710,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,2,1,0.20819419,1533395553,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,4,1,0.21045437,1533367073,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
4712df33b42eeaeb6ed6f1b83ec84dc9d1559a0e65ebeae721bf7338a53e4b00,-1,0,1,0.22896509,1533338555,Regular,2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,16,1,0.22896509,1533338541,Regular,4712df33b42eeaeb6ed6f1b83ec84dc9d1559a0e65ebeae721bf7338a53e4b00
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,16,1,0.20752804,1533306970,Regular,6fc57ae37e6b069cecac930d324a43e3065c519b1c84fe9ac0eadda2c8ebe5d0
754f2b7945936cd120d2284258c5fa4579fa43f3db44b41b01222b6f6fc27959,-1,1,1,0.20054081,1533280567,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,12,1,0.20054081,1533280391,Regular,754f2b7945936cd120d2284258c5fa4579fa43f3db44b41b01222b6f6fc27959
741530877f388ae0f4ca1be48fdd3ff5dfd83d7991921c401ec72823ffa45e17,-1,0,1,0.21910611,1533255480,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,11,1,0.21910611,1533255373,Regular,741530877f388ae0f4ca1be48fdd3ff5dfd83d7991921c401ec72823ffa45e17
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,4,1,0.23266788,1533226346,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
