tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fcdc946c7de1cad9e5bfadde5e381f1ee1b69ce51c950479890b8ff773e4ae1,1,2,1,0.24132039,1567564231,Regular,3e1d5053d074cb9412f603b0b347d8f9135ade306a1db47bbe1dbc668c5168c0
2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303,-1,13,1,0.27190697,1567519188,Regular,18e004edf56ea13be6ddebc49cc08ded4927037807d7efe1f1a32d51b111da26
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,1,1,0.23650061,1567519188,Regular,adcbdada6a5ecd02e30dfb7dcb510c8fc82c950d1791d22720b2b96376e53f0e
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,0,1,0.25454059,1567519188,Regular,a78d3ebeb060e0b1228cef6dfb8033dfb3ce1df61c4998a6f2dc4b77065e04f3
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,15,1,0.22947807,1567519188,Regular,6a496afbdc8c8020a1e5362f3d32a002796dab1d2af5eeb32e79d896caf84ca1
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,8,1,0.25967436,1567519188,Regular,1ad11a082efd0172c65fefeb55bcf43120a7b089efdacc5f64619d0ade6a76e1
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,9,1,0.23427815,1567519188,Regular,9cdf2bb099854fd0cc996c6c95e163f24eacdfa0060da5cf93fa670d8bd46e37
adcbdada6a5ecd02e30dfb7dcb510c8fc82c950d1791d22720b2b96376e53f0e,1,1,1,0.23650061,1567478007,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
6a496afbdc8c8020a1e5362f3d32a002796dab1d2af5eeb32e79d896caf84ca1,1,1,1,0.22947807,1567391431,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
1ad11a082efd0172c65fefeb55bcf43120a7b089efdacc5f64619d0ade6a76e1,1,2,1,0.25967436,1567304783,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
a78d3ebeb060e0b1228cef6dfb8033dfb3ce1df61c4998a6f2dc4b77065e04f3,1,0,1,0.25454059,1567218492,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
9cdf2bb099854fd0cc996c6c95e163f24eacdfa0060da5cf93fa670d8bd46e37,1,1,1,0.23427815,1567132143,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
18e004edf56ea13be6ddebc49cc08ded4927037807d7efe1f1a32d51b111da26,1,2,1,0.27190697,1567045754,Regular,2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303
9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e,-1,3,1,0.2343319,1566998290,Regular,a5be43a731d167d4a617fe9942b13f910c098bef1759f3bf4fb125ab34bdda02
de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e,-1,1,1,0.15987986,1566998290,Regular,3ade6eaf99bd03176662b3406590189fcf771597ad1814b27d7c37e5468daca7
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,40,1,0.23620777,1566998290,Regular,ada31bb3332c021c90cdd444be4a1ad6023c8d767b97e4565edda89fd9bb8e9e
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,11,1,0.25491572,1566998290,Regular,44ed46c7cda6839a21d05780a5f8fb7fdf105764a064368f375786d1fc3d2e6c
ada31bb3332c021c90cdd444be4a1ad6023c8d767b97e4565edda89fd9bb8e9e,1,2,1,0.23620777,1566959416,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
a5be43a731d167d4a617fe9942b13f910c098bef1759f3bf4fb125ab34bdda02,1,0,1,0.2343319,1566873264,Regular,9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e
3ade6eaf99bd03176662b3406590189fcf771597ad1814b27d7c37e5468daca7,1,0,1,0.15987986,1566786575,Regular,de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e
44ed46c7cda6839a21d05780a5f8fb7fdf105764a064368f375786d1fc3d2e6c,1,0,1,0.25491572,1566701011,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,22,1,0.26223555,1566653871,Regular,5d69877ce2a76793ddce228942d67a4d4c6c8350e7d43ba03f34b3844b1e95ca
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,36,1,0.26737593,1566653871,Regular,2311ab7c0a8e16e4df64e2213586c449d3f5e1d0f2cbb50c2aa7be3c3b8d6ea0
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,23,1,0.25015476,1566653871,Regular,268c1cd9b7c78a8f1ce349a8319c88e29cc72ec150be183b54a5414685df5273
a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2,-1,9,1,0.24818948,1566653871,Regular,12ead048ae458d404bda2af9be828d193cd4273bffd82c3535d66efb7fe13851
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,35,1,0.25176174,1566653871,Regular,b19ce243ad7ff69536eb1429670f907acf9d35535fa90b1a747e2c4e4f5b1828
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,46,1,0.27785255,1566653871,Regular,1dadbfb4725db9324380aca3722e149961c3de3644fd71658c290074ef0da107
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,32,1,0.28832752,1566653871,Regular,08d8d34fee2d6553b945675d4217cc576ebf47208cf5ecdb86ba1eefdc71a904
08d8d34fee2d6553b945675d4217cc576ebf47208cf5ecdb86ba1eefdc71a904,1,1,1,0.28832752,1566613567,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
1dadbfb4725db9324380aca3722e149961c3de3644fd71658c290074ef0da107,1,0,1,0.27785255,1566527189,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
b19ce243ad7ff69536eb1429670f907acf9d35535fa90b1a747e2c4e4f5b1828,1,2,1,0.25176174,1566441706,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
5d69877ce2a76793ddce228942d67a4d4c6c8350e7d43ba03f34b3844b1e95ca,1,1,1,0.26223555,1566355176,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
2311ab7c0a8e16e4df64e2213586c449d3f5e1d0f2cbb50c2aa7be3c3b8d6ea0,1,1,1,0.26737593,1566267965,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
12ead048ae458d404bda2af9be828d193cd4273bffd82c3535d66efb7fe13851,1,0,1,0.24818948,1566182872,Regular,a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2
268c1cd9b7c78a8f1ce349a8319c88e29cc72ec150be183b54a5414685df5273,1,0,1,0.25015476,1566096612,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
0dac05889e452dac57f6e4d7503d2d10f58c73df0eb40e75ff4b89b2985b6398,-1,0,1,0.29933487,1566047760,Regular,24f3deece5a4a5a68052149f967d8536c2c75b3de6cb1c1fdf770f04fb7f1997
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,20,1,0.30518924,1566047760,Regular,32789afc081357d1b4daff92e1eacc91c7e434a70d632332131830ad325085cf
b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2,-1,0,1,0.24208857,1566047760,Regular,eeb59bcbe52b353543584de8e966cb243095d5829d85f6fccf85020cc6e33875
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,5,1,0.30900765,1566047760,Regular,f723349c51a13a69e5aeed495142a6f9d665383f3c18cbf48058345a41fdf6f1
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,21,1,0.28911325,1566047760,Regular,84488e23799f731ef157faa177473f6b0044c0d0d9b95464f92c33845a115410
eeb59bcbe52b353543584de8e966cb243095d5829d85f6fccf85020cc6e33875,1,3,1,0.24208857,1566009545,Regular,b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2
84488e23799f731ef157faa177473f6b0044c0d0d9b95464f92c33845a115410,1,0,1,0.28911325,1565922522,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
32789afc081357d1b4daff92e1eacc91c7e434a70d632332131830ad325085cf,1,0,1,0.30518924,1565836296,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
24f3deece5a4a5a68052149f967d8536c2c75b3de6cb1c1fdf770f04fb7f1997,1,2,1,0.29933487,1565749566,Regular,0dac05889e452dac57f6e4d7503d2d10f58c73df0eb40e75ff4b89b2985b6398
f723349c51a13a69e5aeed495142a6f9d665383f3c18cbf48058345a41fdf6f1,1,0,1,0.30900765,1565664326,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,13,1,0.29241122,1565613634,Regular,73391a50e41ac581eac0ba1507977ecdc7c5c948bdcf39c5854fe9ef50351c45
2c17c3cc0d71c8a9e2b8b83498e4020b97dbf8323e9cf5efce5476c01524ea26,-1,13,1,0.31102884,1565613634,Regular,2fae4dbdceeb240382bc83d2c0cf0540c3edd168129ae072c26a36be26892131
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,2,1,0.30406208,1565613634,Regular,1b5d96d55800ad352aa4502556232e885aa1f8b17b1ac7127517bad4c1a520e3
8ef8d3e6f6a4d1e9e59abf8b1c6e1ba4a721fdd49452b4735fbb674e6774e4c9,-1,5,1,0.30647193,1565613634,Regular,cd6f0a90928319aa6e806e90efcf01d122564882ddfc454bb788c275b6dbc5be
afe25c1ed69b65fc0fed00e7000adac0ef06a78a3e681df1dc62165af9abab81,-1,8,1,0.25773466,1565613634,Regular,489afb34e540656bef1f8f8cf6965e104bbaebbd7b7728bdcc406f366ac53699
c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50,-1,19,1,0.29017808,1565613634,Regular,fb3264f9ff69a6ac5c0340d8c4b4729ff12b3c6fbb0f1db52d2c9349c6c021ba
c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50,-1,12,1,0.25031659,1565613634,Regular,9a89ac6ccfaab732c7efb32df92d12ff5bade039ae744cf7fe279d87f93b3ab7
cd6f0a90928319aa6e806e90efcf01d122564882ddfc454bb788c275b6dbc5be,1,3,1,0.30647193,1565577372,Regular,8ef8d3e6f6a4d1e9e59abf8b1c6e1ba4a721fdd49452b4735fbb674e6774e4c9
2fae4dbdceeb240382bc83d2c0cf0540c3edd168129ae072c26a36be26892131,1,3,1,0.31102884,1565491135,Regular,2c17c3cc0d71c8a9e2b8b83498e4020b97dbf8323e9cf5efce5476c01524ea26
73391a50e41ac581eac0ba1507977ecdc7c5c948bdcf39c5854fe9ef50351c45,1,1,1,0.29241122,1565404563,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
1b5d96d55800ad352aa4502556232e885aa1f8b17b1ac7127517bad4c1a520e3,1,0,1,0.30406208,1565317576,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835,-1,20,1,0.27590137,1565262360,Regular,4c92e2f01585663dfbeac854a07002beae5fb96c176c4cb3414753661b4b340e
73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be,-1,2,1,0.27214018,1565262360,Regular,811b0dcfaf7e28b66f9bd24e72d8e93d5979294dc978c1917ff67cc6d3b6b84e
74563c67e4b5c6fca2b0ed60ff58447906feddc2ed6870588c8b032c954c0f38,-1,1,1,0.24712412,1565262360,Regular,02b84241c20954ba4ed3e9344a2b841ce3fb0f6c37da037880b109e848817a46
811b0dcfaf7e28b66f9bd24e72d8e93d5979294dc978c1917ff67cc6d3b6b84e,1,3,1,0.27214018,1565231585,Regular,73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be
02b84241c20954ba4ed3e9344a2b841ce3fb0f6c37da037880b109e848817a46,1,4,1,0.24712412,1565146905,Regular,74563c67e4b5c6fca2b0ed60ff58447906feddc2ed6870588c8b032c954c0f38
4c92e2f01585663dfbeac854a07002beae5fb96c176c4cb3414753661b4b340e,1,3,1,0.27590137,1565058504,Regular,104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835
9a89ac6ccfaab732c7efb32df92d12ff5bade039ae744cf7fe279d87f93b3ab7,1,1,1,0.25031659,1564972288,Regular,c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50
489afb34e540656bef1f8f8cf6965e104bbaebbd7b7728bdcc406f366ac53699,1,0,1,0.25773466,1564885665,Regular,afe25c1ed69b65fc0fed00e7000adac0ef06a78a3e681df1dc62165af9abab81
fb3264f9ff69a6ac5c0340d8c4b4729ff12b3c6fbb0f1db52d2c9349c6c021ba,1,3,1,0.29017808,1564799432,Regular,c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,27,1,0.27416085,1564727647,Regular,351e8b0d45bbbfa8b892c9d7c0dc35416ab8f8e4c296b0ed653b912950fd536e
1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd,-1,18,1,0.26399179,1564727647,Regular,6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,85,1,0.2454433,1564727647,Regular,c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,56,1,0.26075533,1564727647,Regular,0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82
9f35719413642542d8b696e3daa94bb88c14cbc2365a87aa90213f9fe0511031,-1,0,1,0.26463463,1564727580,Regular,c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429
351e8b0d45bbbfa8b892c9d7c0dc35416ab8f8e4c296b0ed653b912950fd536e,1,1,1,0.27416085,1564712796,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429,1,6,1,0.26463463,1564626439,Regular,9f35719413642542d8b696e3daa94bb88c14cbc2365a87aa90213f9fe0511031
0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82,1,3,1,0.26075533,1564540178,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024,1,5,1,0.2454433,1564454562,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0,1,2,1,0.26399179,1564367381,Regular,1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,60,1,0.29269476,1564319802,Regular,a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,1,1,0.24062962,1564319802,Regular,3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834
6053e591f153fb0ae7c72b6b54b5c73b8966c7531e9fd5c0dc0f902ca491d72b,-1,0,1,0.28080635,1564319802,Regular,c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,3,1,0.29254019,1564319802,Regular,b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3
b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a,-1,25,1,0.25379516,1564319725,Regular,00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc
a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c,1,5,1,0.29269476,1564280802,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882,1,5,1,0.28080635,1564194380,Regular,6053e591f153fb0ae7c72b6b54b5c73b8966c7531e9fd5c0dc0f902ca491d72b
3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834,1,1,1,0.24062962,1564108013,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a,-1,4,1,0.24757356,1564052736,Regular,27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,52,1,0.2511209,1564052736,Regular,c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,8,1,0.24849784,1564052736,Regular,83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,60,1,0.26568698,1564052736,Regular,16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,18,1,0.23615826,1564052736,Regular,86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,21,1,0.23542118,1564052736,Regular,fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343
f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f,-1,1,1,0.26050692,1564052736,Regular,cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d
fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343,1,1,1,0.23542118,1564021653,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181,1,1,1,0.23615826,1563935167,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc,1,3,1,0.25379516,1563849128,Regular,b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a
83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d,1,1,1,0.24849784,1563763212,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102,1,3,1,0.24757356,1563675965,Regular,58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a
c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072,1,5,1,0.2511209,1563589799,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d,1,1,1,0.26050692,1563503432,Regular,f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,18,1,0.25793345,1563451323,Regular,e82a30e79dd05405f59c52932995b2f0cd4a53fa116504175ead74e753306cb3
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,26,1,0.259266,1563451323,Regular,ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,14,1,0.28362089,1563451323,Regular,94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,34,1,0.25688712,1563451323,Regular,700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,21,1,0.25908289,1563451323,Regular,e02f551621304296e911d207bd7b0a9bb9ed56254fa9239c9911797944c63307
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,27,1,0.27268415,1563451323,Regular,31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,26,1,0.24716772,1563451323,Regular,d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,21,1,0.27991426,1563451323,Regular,1b187b6b60ee4b6a9ba67a9c58053997acfa5437b6fcc28130fe9fa95dd5b42d
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,14,1,0.26288355,1563451323,Regular,f6497f908365c4f2154d318cc1b63a3610d168cdc0dad7683e1c398a6481e4b5
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,49,1,0.25950894,1563451323,Regular,74a95d234972fccb19b711ec1d6f6c9c5f7123e22c56174da08c5b86e58be042
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,43,1,0.25987465,1563451323,Regular,689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141
16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6,1,2,1,0.26568698,1563417778,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141,1,0,1,0.25987465,1563330393,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20,1,3,1,0.259266,1563244328,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d,1,4,1,0.25688712,1563158552,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
e02f551621304296e911d207bd7b0a9bb9ed56254fa9239c9911797944c63307,1,1,1,0.25908289,1563071638,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f,1,1,1,0.24716772,1562984914,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
1b187b6b60ee4b6a9ba67a9c58053997acfa5437b6fcc28130fe9fa95dd5b42d,1,6,1,0.27991426,1562899556,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716,1,0,1,0.28362089,1562812229,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
74a95d234972fccb19b711ec1d6f6c9c5f7123e22c56174da08c5b86e58be042,1,1,1,0.25950894,1562725760,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5,-1,8,1,0.28959552,1562663708,Regular,0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692
396e3a9791bb4d283bdc7ad7033ce6257cae71ae232468c32f882a8fb1548762,-1,4,1,0.31346008,1562663708,Regular,2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031
3f09cc4dd184e7934bc1d9c1ceaf38ed7e4b92beafdc9649a8aec251f3f6d6b8,-1,3,1,0.2952293,1562663708,Regular,7d387233ee44db1688eb0e119d647a3e9afc8e3f5b2d5b766ab11b9ab0cca821
484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0,-1,5,1,0.26397304,1562663708,Regular,ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,37,1,0.2563469,1562663708,Regular,cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,0,1,0.28668105,1562663708,Regular,9d8ad34e76c9b0b5e6e9011eadab2f80030d0f6e75ce78576fbf2b162d660972
a1349e8d115993a008f65b2dc258aa6462b4b4a5b726900d0bb46a514da541d1,-1,6,1,0.33602394,1562663708,Regular,c9aff7256ad4944493fc43ed640750d967c471e8af92240e8e473503898dd1aa
c4cb0ded52f2279203edab0add967ec6cb73627c3d1f5e09f3c76700019c6084,-1,0,1,0.26049349,1562663708,Regular,f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,48,1,0.26218617,1562663708,Regular,2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,35,1,0.26612345,1562663708,Regular,688dc9b9a650b1de0a9897433d64496c450ca8fb189c7ca3157d7db0169d979e
ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c,1,3,1,0.26397304,1562639562,Regular,484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0
