tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,15,1,0.20543342,1549910848,Regular,305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,16,1,0.20548725,1549910848,Regular,58f6ca872e8b297e8a083a200f5d24d5f1ed58825e9944c7d7b203700666db6c
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,17,1,0.2059828,1549910848,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,18,1,0.20607503,1549910848,Regular,1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,19,1,0.20667669,1549910848,Regular,3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,20,1,0.20739033,1549910848,Regular,50638b697a7964d51c0827f038a4dba2956672cf36934d411e8c3c404dbd87a8
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,21,1,0.20739769,1549910848,Regular,9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,22,1,0.20766486,1549910848,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,23,1,0.20773215,1549910848,Regular,2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,24,1,0.20810917,1549910848,Regular,7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,25,1,0.20824344,1549910848,Regular,970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,26,1,0.20834861,1549910848,Regular,a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,27,1,0.20936899,1549910848,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,28,1,0.20955268,1549910848,Regular,125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,30,1,0.20961849,1549910848,Regular,71fbc990de1945d639d6ae1369beef704a89974b7356fb80c80e12f5257e74c1
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,31,1,0.2097197,1549910848,Regular,df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,32,1,0.20993106,1549910848,Regular,5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,33,1,0.21006623,1549910848,Regular,a8b9487d511cd774af07c5be8a21b4a9479ca9aa9fad73ed0986bc6f113fd2f5
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,34,1,0.21033879,1549910848,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,35,1,0.21069726,1549910848,Regular,08e5c65d85ca736a76c1b9f1138a4936668aeec91df071e602cbd6d7d3992b4e
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,36,1,0.21097016,1549910848,Regular,65234568f2eb8124a8f8146cb5b5421919f1e7f3512957b2edd87bc3f240d06c
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,37,1,0.21120075,1549910848,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,38,1,0.21184799,1549910848,Regular,4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,39,1,0.21228217,1549910848,Regular,0861abe1b869d8b1c9176b4fe32041965be6c3ac3204b9b8f140352115e3828f
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,40,1,0.21230958,1549910848,Regular,deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,41,1,0.21247054,1549910848,Regular,6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,42,1,0.21258541,1549910848,Regular,fc6f9b2bfa7ec29f3cf7a42827b077ccd9c190d982bdb479003931102b2d9cb8
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,43,1,0.21277926,1549910848,Regular,bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,44,1,0.21281023,1549910848,Regular,21dac2abfea5f1a5bc8f7165eeaf56ae956e0ccce750c923cf5f1fd1b8b48395
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,45,1,0.2137079,1549910848,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,46,1,0.21451304,1549910848,Regular,4f2df2a66c02e1a6c34683a8113036d049fa764e8f2d35f7fdc22bd977c75546
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,47,1,0.21511502,1549910848,Regular,f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6
d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88,-1,48,1,0.21536592,1549910848,Regular,2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a
b56cc4b9cb092415f0db6edfe4e417a10f468cf08e8f7ec1172f81fb12ebdcc4,1,11,1,0.20108167,1549906153,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
426e7bd7b61928de774f5db0e46ed2e6b5a7226f358d04b59fe95e2467944982,1,10,1,0.20194368,1549862713,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f,1,9,1,0.20469167,1549815496,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182,1,14,1,0.20766486,1549768472,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1,1,11,1,0.21230958,1549721012,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586,1,13,1,0.20021511,1549681155,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
58f6ca872e8b297e8a083a200f5d24d5f1ed58825e9944c7d7b203700666db6c,1,4,1,0.20548725,1549645100,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,4,1,0.20936899,1549609526,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527,1,1,1,0.20810917,1549573187,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c,1,6,1,0.20493252,1549537074,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d,1,2,1,0.21791237,1549505125,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed,1,4,1,0.22493497,1549468806,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
869994eb141e060fcec229cb00f87bb417b7d24be3a103bd8e592e756fae2f1d,1,6,1,0.20316141,1549436304,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f,1,15,1,0.20960985,1549408105,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080,1,9,1,0.20993106,1549375520,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
4f2df2a66c02e1a6c34683a8113036d049fa764e8f2d35f7fdc22bd977c75546,1,13,1,0.21451304,1549342752,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
71fbc990de1945d639d6ae1369beef704a89974b7356fb80c80e12f5257e74c1,1,1,1,0.20961849,1549310444,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
3a7fd2cd1b21798b6fe53189a3ac57bb880b84df484cf6817207d3039860fcc4,1,12,1,0.21787255,1549277785,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581,1,13,1,0.20667669,1549245504,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
02bc25de5179fa171ce28c14f2ee98ddb0e1ebed028cb70eedfc816de61b1382,1,9,1,0.21626726,1549217285,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
d0926bf09aeee3025d4b79385ab39eb0ba2156af4177f6f950f463f3167f9d84,1,7,1,0.21607166,1549187860,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1,1,3,1,0.20187526,1549159085,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f,1,14,1,0.20543342,1549133751,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9,1,0,1,0.20206345,1549109012,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022,1,5,1,0.20332381,1549083617,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89,1,11,1,0.21942839,1549059456,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b,1,9,1,0.20955268,1549029514,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b,1,14,1,0.20607503,1549000792,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
c14036adcd043a5446fdf975ed654958707d5850a2f4f7d83eb5288b06d6ff72,1,1,1,0.22412713,1548971713,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a,1,10,1,0.21536592,1548939365,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
08e5c65d85ca736a76c1b9f1138a4936668aeec91df071e602cbd6d7d3992b4e,1,7,1,0.21069726,1548910493,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
c3da633720f6689758b268e6ce9a90a2e404dd24fa9dbb3d210c9ebe6fadec3b,1,1,1,0.22294005,1548882558,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,6,1,0.2137079,1548853108,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,18,1,0.21120075,1548827687,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f,1,17,1,0.21277926,1548802835,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb,1,13,1,0.20739769,1548777305,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,16,1,0.20242947,1548752169,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
5a69ae98c5b50e9c3bfa1447fb4133a06e54746c43f67348193d5787b8988af2,1,5,1,0.22245008,1548726850,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
cc70744bf65f51445a39616478bab44b79d522cd2d876dfd6bbdd826147e52c7,1,5,1,0.2271901,1548693242,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,23,1,0.22111706,1548667701,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e,1,13,1,0.22196024,1548643064,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
ba7240ecf145b3182b57ab6a2fcb5e4108f70f69b1c83343fb79f232e786b5a0,1,12,1,0.2250666,1548617799,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
2c5a5a05e927a4c0dbd9c9f9460778c231088e27a996c6768575b1e87f827eb6,1,0,1,0.21572428,1548592819,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948,1,11,1,0.21033879,1548568156,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b,1,6,1,0.20050399,1548542374,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
257eb0b8a708d9702515594b85712ef9556203b9811a7e475a3524fb3893db33,1,8,1,0.22505257,1548516978,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,12,1,0.22449141,1548488053,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac,1,13,1,0.20097422,1548459258,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
0861abe1b869d8b1c9176b4fe32041965be6c3ac3204b9b8f140352115e3828f,1,17,1,0.21228217,1548434482,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7,1,11,1,0.20824344,1548409071,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27,1,4,1,0.20834861,1548384531,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
a8b9487d511cd774af07c5be8a21b4a9479ca9aa9fad73ed0986bc6f113fd2f5,1,7,1,0.21006623,1548358419,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
94e5e6c62a3dc284461b0856d526b2713eb0d669a1f9a4b2c2e50b09040c64bb,1,9,1,0.21543754,1548333497,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b,1,13,1,0.21247054,1548308063,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec,1,13,1,0.21912311,1548283173,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
fc6f9b2bfa7ec29f3cf7a42827b077ccd9c190d982bdb479003931102b2d9cb8,1,11,1,0.21258541,1548257587,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
1982bfa24c6a4fd8457bc577e6389272043c518b1191833227e3904b2ff3f9d0,1,9,1,0.20392085,1548221829,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e,1,11,1,0.22420733,1548189191,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0,1,1,1,0.20773215,1548156030,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
65234568f2eb8124a8f8146cb5b5421919f1e7f3512957b2edd87bc3f240d06c,1,5,1,0.21097016,1548121716,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba,1,9,1,0.21184799,1548089380,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,17,1,0.7342551,1548056323,Regular,eedc57872fdeb627bb27cd794c4ea8ebd72b4adb6ba52893e3d987aab2ad2891
0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe,1,13,1,0.23288032,1547952376,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019,1,0,1,0.23884501,1547931254,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,17,1,0.2059828,1547910419,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f,1,5,1,0.20386971,1547891512,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,6,1,0.2268929,1547873222,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
711d6154e009e99687de57600483bfbd44f5bc569427a0af2b6af7eca82550cc,1,9,1,0.23677274,1547851719,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d,1,11,1,0.22348733,1547828631,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
21dac2abfea5f1a5bc8f7165eeaf56ae956e0ccce750c923cf5f1fd1b8b48395,1,0,1,0.21281023,1547804982,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,16,1,0.21886846,1547779742,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,10,1,0.2193164,1547754582,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
378bf67930594e98daa0f525556d0c53cad2617961073354a1feb8a9c9860cbd,1,7,1,0.22847351,1547730515,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
49e19b6141772315b17fdd9c7052aa1510fb703d4cbd5b164983198d1df84178,1,4,1,0.2327288,1547705320,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
faa0c52f7df4c9ae6b0dde54eb0a805362de3c3c9ded0d571fef3181c3812dec,1,10,1,0.22092646,1547680142,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672,1,4,1,0.22354374,1547655523,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
82f39a444dd98de83cbc1a7d36047cc1c56314cd2793142fb11f8f75d312ab04,1,12,1,0.22403009,1547629671,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,16,1,0.21511502,1547604652,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09,1,1,1,0.2097197,1547579327,Regular,d7e5a968da59a8ba327f84b1b1081b5e067f6c133b1b244d730628aaa1db2c88
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,34,1,1.13297857,1547559253,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,19,1,0.22300606,1547559253,Regular,ef6a12e2c2d09a0be26f37066286c23f11d0586ba5fc17849934ad33bef555fd
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,20,1,0.22944928,1547559253,Regular,ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,21,1,0.22976903,1547559253,Regular,9f5b646713f7ff5dde993b8d5b7e07a377841b63ba4536c8645ddd327e24bfc7
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,22,1,0.23000557,1547559253,Regular,c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,23,1,0.23024568,1547559253,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,24,1,0.23195112,1547559253,Regular,327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,25,1,0.23292501,1547559253,Regular,0f830a7927a307d8564dd245e94ff8867b02f92b431b471f953f9a880faa28b4
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,26,1,0.23485324,1547559253,Regular,97294a4a98b66a3e7d75c57b0b2ae251d72bfb3dcb5f33bd9a594061698010d5
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,27,1,0.23497621,1547559253,Regular,a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,28,1,0.24093879,1547559253,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,29,1,1.03257365,1547559253,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,30,1,1.04985817,1547559253,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,31,1,1.06514407,1547559253,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,32,1,1.08848585,1547559253,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
2eb3f5a96df98eef9a6c96919d67957f814d84eb88f06a7ee03a2aa22dbdc1f3,-1,38,1,1.74186474,1547559253,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
