tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6850b3f1f1d21bc07411b132a5756ebb954f69cce3cc2af0c0a411b9fc4165,-1,2,1,0.49536589,1490935001,Regular,3b5bb9e4f89254f066c4fe9ebe1c3a840795288f20e4ff6bf4ac3bd85c9e3290
3b5bb9e4f89254f066c4fe9ebe1c3a840795288f20e4ff6bf4ac3bd85c9e3290,1,1,1,0.49536589,1490933392,Regular,3c6850b3f1f1d21bc07411b132a5756ebb954f69cce3cc2af0c0a411b9fc4165
636744f06b20fc918dd86de76742690d88f218aa4484c622203ba0d9183a0aad,-1,12,1,0.50936914,1490894826,Regular,f6eefef0ecc78795a92272a41824eea9026f9344059462f1d1f2ef1c59f1687e
f6eefef0ecc78795a92272a41824eea9026f9344059462f1d1f2ef1c59f1687e,1,0,1,0.50936914,1490889193,Regular,636744f06b20fc918dd86de76742690d88f218aa4484c622203ba0d9183a0aad
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,6,1,0.49980123,1490833376,Regular,33c06c4c8ed0295a4bd58cb658d728a8935c7ac63d6ff4898f4eb8b748a7c6f7
33c06c4c8ed0295a4bd58cb658d728a8935c7ac63d6ff4898f4eb8b748a7c6f7,1,6,1,0.49980123,1490832528,Regular,99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104
bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee,-1,7,1,0.99918644,1490795162,Regular,44698e55bf40d69e34a1c0d1a730b274e507c8c2398c00ef6450a964dcb54ac0
2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12,-1,6,1,0.50899223,1490775676,Regular,a30177460beca6ebd24c8337e00a7a5a3f1e0f41bed0ca18628b6353b85d3ed1
a30177460beca6ebd24c8337e00a7a5a3f1e0f41bed0ca18628b6353b85d3ed1,1,10,1,0.50899223,1490774949,Regular,2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12
6a0456f79f135d6b42539d96712051e24c61313e7bb85f90fadff5f4b33e1eda,-1,1,1,0.50222518,1490721792,Regular,b57134bc2ee737bc91f71867520b1cdc4746519d3114eaf719909c6e6a486df0
b57134bc2ee737bc91f71867520b1cdc4746519d3114eaf719909c6e6a486df0,1,3,1,0.50222518,1490715084,Regular,6a0456f79f135d6b42539d96712051e24c61313e7bb85f90fadff5f4b33e1eda
a5d59ab3ae082ed1e170f7445352ee7da1c895a88238d8cb4f728ca53033f162,-1,0,1,0.49690042,1490640539,Regular,618138d1a5a2a34ba0202801fcdd3d8a6580d900fea8d08312550c2b79f0be3a
618138d1a5a2a34ba0202801fcdd3d8a6580d900fea8d08312550c2b79f0be3a,1,1,1,0.49690042,1490639766,Regular,a5d59ab3ae082ed1e170f7445352ee7da1c895a88238d8cb4f728ca53033f162
2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5,-1,2,1,0.48856058,1490581812,Regular,441ec85a0048643eb64ebd07aa4df86b77bf10ba1f4d6dec01d94ccc3d3bf5e0
441ec85a0048643eb64ebd07aa4df86b77bf10ba1f4d6dec01d94ccc3d3bf5e0,1,1,1,0.48856058,1490580623,Regular,2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,13,1,0.5000148,1490550222,Regular,791ebe818236b6776e9005bc6c2e89c59304d03fa77d08d12f5e5d01e1156946
791ebe818236b6776e9005bc6c2e89c59304d03fa77d08d12f5e5d01e1156946,1,0,1,0.5000148,1490549107,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
44698e55bf40d69e34a1c0d1a730b274e507c8c2398c00ef6450a964dcb54ac0,1,1,1,0.99918644,1490500498,Regular,bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee
c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c,-1,35,1,0.98144925,1490398159,Regular,b96f4338b854b84c0eb44c5c7b5ca9b475881faa0feb16e1ffa32a34ae4b3e69
b96f4338b854b84c0eb44c5c7b5ca9b475881faa0feb16e1ffa32a34ae4b3e69,1,0,1,0.98144925,1490382090,Regular,c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,20,1,0.49872828,1490341200,Regular,0ee33b602689054654cc44b30ade1bc0e938dc54daab8179924d0f25fa5773a8
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,11,1,0.48843447,1490324931,Regular,2867b817962460e58943925c4a417e722aaa6656c46dba47189ef22ecbb556d2
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,12,1,0.48541499,1490311727,Regular,f7ba2df66ece0dcc494580fe9e7accb7e0a90423097d2261ef9090ea10d088e5
2867b817962460e58943925c4a417e722aaa6656c46dba47189ef22ecbb556d2,1,1,1,0.48843447,1490305386,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
f7ba2df66ece0dcc494580fe9e7accb7e0a90423097d2261ef9090ea10d088e5,1,1,1,0.48541499,1490245562,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
0ee33b602689054654cc44b30ade1bc0e938dc54daab8179924d0f25fa5773a8,1,1,1,0.49872828,1490179762,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,7,1,0.48610891,1490126827,Regular,01fdbc5fb3f5b22e6b0d28e91679edaa3d6749f6e3945ab5cea4f7847944d858
01fdbc5fb3f5b22e6b0d28e91679edaa3d6749f6e3945ab5cea4f7847944d858,1,0,1,0.48610891,1490125726,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868,-1,25,1,0.51513844,1490087538,Regular,5bfc3a9fa92e3e856c2936d7691949008583ddf94d6deaf3a53e80111145347a
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,22,1,0.48872716,1490074573,Regular,1e77d3896f0c098521af2f609214f90977d421cbb41be5a50c8f2b92460c84bc
5bfc3a9fa92e3e856c2936d7691949008583ddf94d6deaf3a53e80111145347a,1,1,1,0.51513844,1490068051,Regular,3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868
1e77d3896f0c098521af2f609214f90977d421cbb41be5a50c8f2b92460c84bc,1,1,1,0.48872716,1490017619,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,44,1,0.48371317,1489967890,Regular,090123b961e3c5797191fb6b41f2ec50dc403eb204c92d6b3e1037d1e9943e0c
090123b961e3c5797191fb6b41f2ec50dc403eb204c92d6b3e1037d1e9943e0c,1,1,1,0.48371317,1489966263,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,1,1,0.49622972,1489917897,Regular,55f6d612542aba0cfe13de88d5c6edb9fc9892d6c890202f804b6a806383ad33
55f6d612542aba0cfe13de88d5c6edb9fc9892d6c890202f804b6a806383ad33,1,0,1,0.49622972,1489911169,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,6,1,0.49825696,1489847392,Regular,003931e9f3ba1a26339e30f546f1681642efa9f5f3e52f073781a795cff0ae8e
003931e9f3ba1a26339e30f546f1681642efa9f5f3e52f073781a795cff0ae8e,1,0,1,0.49825696,1489825923,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc,-1,3,1,0.48498548,1489771931,Regular,529d95f9554c4f2344ada090fbcc10b6cddc100d553b829920b39b6b1f61bf06
529d95f9554c4f2344ada090fbcc10b6cddc100d553b829920b39b6b1f61bf06,1,1,1,0.48498548,1489771038,Regular,7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,38,1,0.48572612,1489725805,Regular,52a17db14bfaa3955a325e40ef77e7f055bfefe7a4afac0f1098481a3a9c45ed
52a17db14bfaa3955a325e40ef77e7f055bfefe7a4afac0f1098481a3a9c45ed,1,1,1,0.48572612,1489710667,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b,-1,19,1,0.48199196,1489670704,Regular,7187ade072cb0dd44249b99d216d067c553eadfc00469d35c9c2d459de835043
7187ade072cb0dd44249b99d216d067c553eadfc00469d35c9c2d459de835043,1,0,1,0.48199196,1489661712,Regular,a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,20,1,0.48308441,1489614882,Regular,36ffa807ab34188743d83cf20a665c8cf80508c8717ef87d692bb1b40773de92
36ffa807ab34188743d83cf20a665c8cf80508c8717ef87d692bb1b40773de92,1,1,1,0.48308441,1489611670,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,14,1,0.49338959,1489566787,Regular,7960e86c4ce243cd41f271e12e365d25922528722922f2897d944df09a761247
7960e86c4ce243cd41f271e12e365d25922528722922f2897d944df09a761247,1,0,1,0.49338959,1489555444,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,46,1,0.48784314,1489503782,Regular,6fa65db8739c5e5702e4d50bc9c597c9eaf52cc1c4a264a64bb0531e23979b6a
6fa65db8739c5e5702e4d50bc9c597c9eaf52cc1c4a264a64bb0531e23979b6a,1,1,1,0.48784314,1489493240,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8,-1,18,1,0.485235,1489433542,Regular,c7d9732f31400084f8e604ce83e1f94b16d9b47d340d162ab8509d39f6561a12
c7d9732f31400084f8e604ce83e1f94b16d9b47d340d162ab8509d39f6561a12,1,1,1,0.485235,1489431418,Regular,ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,34,1,0.59977348,1489420428,Regular,645ecaa6e7a082c189698c5c923e1a138bd5854c0a7ad1969d02a2504c560753
22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74,-1,22,1,0.49630591,1489346943,Regular,89b089788787f6f57b045457567312d9d27204511ea591da5ff200cb4aa1bafe
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,3,1,0.49437245,1489344521,Regular,7950e9a3d3ea81ef0ee45d2057775b22c506566349a3d7e1e36ded8d3e771656
5f31ac34eed598693c5c47776687c67041bc0e09d978cb76007b391d0b33d30c,-1,1,1,0.48921296,1489344521,Regular,a74e36ad5c22678214101612de6e29240ac4f9952f654f047814f6d85a63bdf7
a74e36ad5c22678214101612de6e29240ac4f9952f654f047814f6d85a63bdf7,1,1,1,0.48921296,1489342950,Regular,5f31ac34eed598693c5c47776687c67041bc0e09d978cb76007b391d0b33d30c
303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7,-1,13,1,0.49038538,1489334249,Regular,a889feca82c87a0c574bf75d8454426bbf4176556a21bcf5bb6a960a3708e14a
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,10,1,0.48934757,1489329818,Regular,743fd7cc44538dc545c7f8c4ee0f7379e48f8f1c0cd0f3b9f09caa6170194bb8
bec378bc5535415c0447805805d814968dafce66a5c5b8b278728613d0f22c63,-1,12,1,0.48879678,1489327934,Regular,0a15cc2e65eccc5521fdf45277796b54b263882df3261a7fd18a3f50917280d4
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,2,1,0.48799378,1489270051,Regular,5f915d50d0ff29ff8088949b5d5c4eeb883e3a17457bfcc4f6289fa98ae019bd
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,0,1,0.48058909,1489269492,Regular,c69bfc015668fca9c709196a319de8d3d6803f8b610eb720047b8aeb9abe06fa
c69bfc015668fca9c709196a319de8d3d6803f8b610eb720047b8aeb9abe06fa,1,1,1,0.48058909,1489268993,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37,-1,21,1,0.48671078,1489260391,Regular,6a9d3e397367c49db2d1a96e73aea7de30564761a5390ce72efb25b22d3545de
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,23,1,0.48605418,1489258083,Regular,29f647918cec388a72a75b9036550ededcf18bad5cc459397af8ccd9d644ba05
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,10,1,0.48596313,1489258083,Regular,791cf3546c404ada910713524075377ee611cbeb8212320ac678a1e346f93319
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,8,1,0.48498345,1489212087,Regular,d4c76d3dd18084f27357feceddd0b9954e73a8707260478065a2a366cadeec38
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,33,1,0.48521285,1489212087,Regular,b4dd41dfbc67e36e8e31e15eb065f1e1a50d5b9d87be9b1c4e980aefae12cbb8
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,4,1,0.48430303,1489187475,Regular,b7735f8c3746974d18587fb3a05df216b502cfbb101aca919f0fce96ec712e92
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,22,1,0.48397053,1489186321,Regular,3b38879a3dac7db6c7c7ddd3d3c82e856f10676ea64dc63f0c9cdd1d59528210
645ecaa6e7a082c189698c5c923e1a138bd5854c0a7ad1969d02a2504c560753,1,0,1,0.59977348,1489184652,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,26,1,0.48376259,1489180672,Regular,21779ade6510002670c628712433281860ba12d9717e278fab61aaed44c49063
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,31,1,0.48378332,1489180672,Regular,1b7c74dec1d3c5d2e91da3576cc97a5c6c93f7eef108cc593bbf8261f13a85a9
918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0,-1,17,1,0.48352321,1489180357,Regular,74b0328939a1a7c08a9ec56fa5c3614c20b3f98e8280e34184a8ca67b9867541
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,8,1,0.48356438,1489180357,Regular,c9fd827eb4c1cb14bb4d4e57e206398480f2fd9e089212eb1e3154f9e5cdb2c8
68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683,-1,19,1,0.48340352,1489178647,Regular,a14233498afedd0d4d1a8f92249a72f976b676b3f9e686f4e01995c8aa5447ee
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,36,1,0.48308442,1489164194,Regular,cdba81fe2f491c87dd14d493ab558c2ef7df482a3c1101feee310b6c39dff717
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,24,1,0.4826008,1489154021,Regular,d66544b67c81d4e914eba02273f5d2a9f6ee59de82a4a1aa098cffff078f2a1d
b7735f8c3746974d18587fb3a05df216b502cfbb101aca919f0fce96ec712e92,1,0,1,0.48430303,1489126562,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
d4c76d3dd18084f27357feceddd0b9954e73a8707260478065a2a366cadeec38,1,0,1,0.48498345,1489042927,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,23,1,0.48176382,1489034192,Regular,34a4ca124257b173cdf2a9b6dbee72b9499cdeafd55abb56638198e7c189d81b
ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15,-1,2,1,0.4813661,1489019146,Regular,3a601058cf15248d65c1d792c25e8f1bb5358d6dd8438ffb3fa2ad63db92e90e
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,21,1,0.48124832,1489000782,Regular,18116aec92c29ff80ae9a5444d607d21e8739f5d3c81c4fac630970add7a47d7
cdba81fe2f491c87dd14d493ab558c2ef7df482a3c1101feee310b6c39dff717,1,0,1,0.48308442,1488971389,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
5f915d50d0ff29ff8088949b5d5c4eeb883e3a17457bfcc4f6289fa98ae019bd,1,1,1,0.48799378,1488918636,Regular,45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec
34a4ca124257b173cdf2a9b6dbee72b9499cdeafd55abb56638198e7c189d81b,1,0,1,0.48176382,1488835371,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
d66544b67c81d4e914eba02273f5d2a9f6ee59de82a4a1aa098cffff078f2a1d,1,0,1,0.4826008,1488762095,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
6a9d3e397367c49db2d1a96e73aea7de30564761a5390ce72efb25b22d3545de,1,0,1,0.48671078,1488675517,Regular,aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37
3b38879a3dac7db6c7c7ddd3d3c82e856f10676ea64dc63f0c9cdd1d59528210,1,1,1,0.48397053,1488603860,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
74b0328939a1a7c08a9ec56fa5c3614c20b3f98e8280e34184a8ca67b9867541,1,1,1,0.48352321,1488519707,Regular,918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0
7950e9a3d3ea81ef0ee45d2057775b22c506566349a3d7e1e36ded8d3e771656,1,0,1,0.49437245,1488473616,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,36,1,0.48398748,1488472918,Regular,28052af48283fa4af11f96c70295d68c32410ff8cdd1fe45e65eac660209e056
743fd7cc44538dc545c7f8c4ee0f7379e48f8f1c0cd0f3b9f09caa6170194bb8,1,1,1,0.48934757,1488411691,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
21779ade6510002670c628712433281860ba12d9717e278fab61aaed44c49063,1,1,1,0.48376259,1488343608,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
18116aec92c29ff80ae9a5444d607d21e8739f5d3c81c4fac630970add7a47d7,1,0,1,0.48124832,1488262436,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
3a601058cf15248d65c1d792c25e8f1bb5358d6dd8438ffb3fa2ad63db92e90e,1,0,1,0.4813661,1488213850,Regular,ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15
0a15cc2e65eccc5521fdf45277796b54b263882df3261a7fd18a3f50917280d4,1,0,1,0.48879678,1488137991,Regular,bec378bc5535415c0447805805d814968dafce66a5c5b8b278728613d0f22c63
a889feca82c87a0c574bf75d8454426bbf4176556a21bcf5bb6a960a3708e14a,1,0,1,0.49038538,1488086823,Regular,303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7
b4dd41dfbc67e36e8e31e15eb065f1e1a50d5b9d87be9b1c4e980aefae12cbb8,1,0,1,0.48521285,1488010535,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
c9fd827eb4c1cb14bb4d4e57e206398480f2fd9e089212eb1e3154f9e5cdb2c8,1,0,1,0.48356438,1487953043,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
791cf3546c404ada910713524075377ee611cbeb8212320ac678a1e346f93319,1,0,1,0.48596313,1487888158,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,47,1,0.48003019,1487840295,Regular,48080aa6fd51875d6abf160933b9cb3463303bd4b5fedf9652d9f23f42f081bf
29f647918cec388a72a75b9036550ededcf18bad5cc459397af8ccd9d644ba05,1,0,1,0.48605418,1487820975,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
28052af48283fa4af11f96c70295d68c32410ff8cdd1fe45e65eac660209e056,1,0,1,0.48398748,1487731354,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
89b089788787f6f57b045457567312d9d27204511ea591da5ff200cb4aa1bafe,1,1,1,0.49630591,1487685841,Regular,22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74
48080aa6fd51875d6abf160933b9cb3463303bd4b5fedf9652d9f23f42f081bf,1,1,1,0.48003019,1487602950,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
a14233498afedd0d4d1a8f92249a72f976b676b3f9e686f4e01995c8aa5447ee,1,0,1,0.48340352,1487525036,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
1b7c74dec1d3c5d2e91da3576cc97a5c6c93f7eef108cc593bbf8261f13a85a9,1,0,1,0.48378332,1487443223,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,11,1,0.48780203,1487368764,Regular,6c3b9a7bb89db345f491fd26f36ec9d71ef81871e245942e560471f49dd109b9
785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3,-1,1,1,0.4839011,1487367004,Regular,81562ac4dd87210e92ad94c5ea91dfc386f2ce8f43e0fe99d993334157d56474
6c3b9a7bb89db345f491fd26f36ec9d71ef81871e245942e560471f49dd109b9,1,0,1,0.48780203,1487365169,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
81562ac4dd87210e92ad94c5ea91dfc386f2ce8f43e0fe99d993334157d56474,1,1,1,0.4839011,1487285243,Regular,785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3
33c532058f915722bceadf59314fb4af955499d88fad58873575fdf8f238237b,-1,8,1,0.48596317,1487217367,Regular,9eae9d2158d8008ccee3cfe888c6a9680cfdb9e23c2a3ed4e90908f5a0a6a820
9eae9d2158d8008ccee3cfe888c6a9680cfdb9e23c2a3ed4e90908f5a0a6a820,1,0,1,0.48596317,1487212448,Regular,33c532058f915722bceadf59314fb4af955499d88fad58873575fdf8f238237b
8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25,-1,21,1,0.48170044,1487126180,Regular,9b795dc8b87621b442c9cf935879393cc0ce1bac583e5431960a3685a01f490a
9b795dc8b87621b442c9cf935879393cc0ce1bac583e5431960a3685a01f490a,1,0,1,0.48170044,1487116493,Regular,8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25
1608685a2ebc7404443f45beb376d874f1afdf8adf6c45b70fc0becc1c2464b2,-1,0,1,0.4821028,1487043510,Regular,752d438009e405265795bded92ee72a5152719f30e86a078289b0f983d0f3822
bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339,-1,18,1,0.48192097,1487037472,Regular,624d79f141de7b7495f5faaa8736c0a0b9b52d636fefdb436caeff801196bfb4
752d438009e405265795bded92ee72a5152719f30e86a078289b0f983d0f3822,1,0,1,0.4821028,1487000208,Regular,1608685a2ebc7404443f45beb376d874f1afdf8adf6c45b70fc0becc1c2464b2
624d79f141de7b7495f5faaa8736c0a0b9b52d636fefdb436caeff801196bfb4,1,0,1,0.48192097,1486854528,Regular,bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,-1,29,1,0.48214034,1486780720,Regular,fad1afbb4aa19fe295fc422449893f4d654e74dd138e4cae8a57dac6f44d666d
fad1afbb4aa19fe295fc422449893f4d654e74dd138e4cae8a57dac6f44d666d,1,1,1,0.48214034,1486679588,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1,-1,23,1,0.48139456,1486528833,Regular,0f164167c107ed98b959e45b93137c75352e6059c59a51bff0271fa11032511e
0f164167c107ed98b959e45b93137c75352e6059c59a51bff0271fa11032511e,1,1,1,0.48139456,1486526494,Regular,eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1
