tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70b96213e7dae6c8f0eeccfd3af811486b26f13ea41ea0641a257c84cbff7ff,1,0,1,94.67739409,1535662157,Ticket,cceb1a25faf8dc7866502e127a0a1226f9ad5b10483f4b974da5de04713f7b62
94059ff930eb0899240324ae3e980b8bb4ed86a96e5e3b2b16b59c8463d51adf,-1,1,1,90.85514595,1535660668,Vote,697ca224815823ba0d133e2e2e420e3e1d8fd4ff98a434925760c63f8134f1a8
7bdca9643ff68c6ec47578603a83439fef852f36129107297f03ae7bf9f27239,-1,1,1,98.64491298,1535601000,Vote,5282453ed2f5898e5df6bae89c2752d089f70b2ec65d44ff0a096433b2146355
c85d9343dcdfa107f37655150826a0608f1fd4e8e82227cd8fb89cfda95118f5,-1,1,1,91.42404582,1535432140,Vote,75a3941f5b1ee396d42a2b2a45d4b48e96e414c9c4328384bbd592f771c791d2
115f651fddc774bb6395e0bddf9101663aae68ea4ced9947c132bac24c4a487b,-1,1,1,93.59029241,1535359211,Vote,0c2502547c28516f77d6fd61f05d2f42ef49cad1dd8d1daaf634e2f2cad6e142
3a7c0c889405cb00ec4432bc2fe02b089ccbb9cae8c4d9b48dbba9c061146152,-1,1,1,95.52931727,1535143063,Vote,8035f3724d1557fd120e7bfad0dfc3fe85f823b1f64fd77934da9bbdd82abf8e
efa12c5cd164a7078c0df6a23381625253543d8ed419744e7c6c9931eecc6595,-1,1,1,95.19852981,1535116446,Vote,3cd2ef4d819d8139caa4a9633d98ce17abf515d0a058b3f679946be16596b9c4
b57f60a7d1b8cbcddffec6bb042b09b3e7719df20a42c00fcafa95e9d02c09ab,1,0,1,94.91005027,1534740473,Ticket,0ca75badec6eb17af6dff1d1ca2938f4720428b7b5e5ce6e45ebf6df897393e2
300dfa5bc09cbd73f6230bdbb375d951a9480b5362a52334dc56e145c027866f,1,0,1,95.19852981,1534710781,Ticket,983840a36f5cbfd070a2b0e55081110c765bfc6958a00d791dfb8fff08c6b8cc
3cd2ef4d819d8139caa4a9633d98ce17abf515d0a058b3f679946be16596b9c4,1,0,1,95.19852981,1534710781,Ticket,efa12c5cd164a7078c0df6a23381625253543d8ed419744e7c6c9931eecc6595
932b760a9cb91abcbffebb5aaa03b8e162823b036ad6d216cee04ceebe95803c,-1,1,1,93.59029241,1534659250,Vote,293b1c2af362f6d8ed3c1b88a860d213ce8a321c738f2407308d705f02b276f1
0b352aa97a4e2444f62865c8e8bec0ce018c772407d63b8e55644193b83d6b02,1,0,1,95.63748008,1534629953,Ticket,6c9d4f121befbde5100aaa715aab2f274badadd57eba40bd54db332a80073960
b8cfb190efe3a695486f9765be05fd1a729d7bfc7c3d8170f1874baaea527f33,1,0,1,95.63748008,1534629953,Ticket,b22dce5e7f5955a7e44db5d6cab69ca1bb65b8ddb7ab2a9c47f94d2f61236e10
1a03eae14af1014a004717a24baad83f4cdae664f7cc6119e8d63afec75041cc,-1,1,1,93.59029241,1534609577,Vote,2151361bc315253dd7869ba19141a1b4b2d333e54cfdb586af134c06997b9c76
f20699d85e51c5b672ba2f36f1791c71649cad5f8eb810d8fbb007b9886dc86a,-1,1,1,92.21606662,1534577339,Vote,73bd8cc8e80cfe6dfdf524a76edd9889b6592dfbbf28a19d85593d0b02048011
f9fd7e3400353316506054d8be2e60a365c1e6e34771cef4679caf4ea59690f5,-1,1,1,93.38300686,1534553456,Vote,e301e0a6e63ed3733c95d8b31bb93653121cf96e4070dc43de8df3ab530b59fb
f02d11978ad2c6dafa7a99ca31ea270942c24b1f372fb2306fcd36dee051c578,-1,1,1,91.26624403,1534547644,Vote,6aa20d5939054cdd7a647471efb3afa6c5911f30f76d5b9246f038c003075007
7cd0923008f02942f2af8262357975c96e6e7a30c532f1bba360bde4e7b6d676,1,0,1,95.43449771,1534386286,Ticket,31847d5a672dbddd0b733aa9f3c4f110ce5fa168d66b7c38357b6434e56f4908
dd44e7e5cebee4cf75a0b020b728c58df589de63dbccca752849c1b0e31f8d19,-1,1,1,96.52083421,1534231921,Vote,44a82a2b7c9a76bab2ecaae71143a23a9a4dd82d3e2da33d7990c88c00f7c673
948ebe1746fe8f25e8a3ec94922c713301ce6ba2d649ab21319a2644ea4bf7df,1,0,1,94.96772201,1534105876,Ticket,3566c5e29d4720e600897b1128f2e2849ca915dcab6b85ff8887fb8472435a94
7ab7a912743973f80720ba48f79ebaa580369bb271727240fb219daf2d8c9776,-1,1,1,95.87505521,1533972188,Vote,8cd34372b2cb0f3cafa256605c191dc62bbd90c5887bebb4c1e305ba9295cf08
44a82a2b7c9a76bab2ecaae71143a23a9a4dd82d3e2da33d7990c88c00f7c673,1,0,1,96.52083421,1533944477,Ticket,dd44e7e5cebee4cf75a0b020b728c58df589de63dbccca752849c1b0e31f8d19
281b8193942849554d0b050a1840f320fdc33f749700c3513181aefff0ffbc3f,1,0,1,98.64491298,1533865535,Ticket,2c5ad4d90dc88cf85356e2bf8d91f91a7b7cf2132390ae458e04b40d8567256c
5282453ed2f5898e5df6bae89c2752d089f70b2ec65d44ff0a096433b2146355,1,0,1,98.64491298,1533865535,Ticket,7bdca9643ff68c6ec47578603a83439fef852f36129107297f03ae7bf9f27239
f44462217d1b087fe5aa274cec8fd3e302688b3a89dc9e253c941ee3c5302c73,-1,1,1,98.8919111,1533807383,Vote,acebfdd75d4a044468166da8e997731f55c29cd38c711980e547fb9cfa7f35be
c0a295096c662164c50f115e5ba64cf99a9d7b411ff3c9e6955feeb90974c55b,-1,1,1,90.92930022,1533773207,Vote,feae19165d440dcb742e915c15231d18e933e234c3dd61ac4dfe877f623c51e4
7949f5a59dcf73e18025e8435640747ca74d893210a9fc81c53c1eddc448f95f,-1,1,1,92.21606662,1533715906,Vote,fd534face85407e2d1c75f0e84f76a466355702e6505fe0c1911dc708cc0bcd1
7ef558d3f2a76f2cf95f8e84baf74a9ec9362fea4242a4d8879cd513bd05761e,1,0,1,100.51019237,1533694968,Ticket,81569f350b6e39a538a07a4fdb95ef79235151b36d465a52749048ee73ff11c8
057a4834b3735f6ff525bf466c8b32689eedb5534b1fb42175981b1dc046d907,-1,1,1,95.2703867,1533612638,Vote,e0daae9fb4f89603587d1fdf48758661de6c97dcb1698cff082ef65450721780
38550699f6d3ca167fcee1bd9426808e6c47e0d0a17e28e89e22278d6ee21dec,1,0,1,100.30526474,1533608260,Ticket,92910ac9a6558930abaddb0749326f4e9d0cab72ac29f29c563be3c9305cb745
a6fca2dd852b46c90174adc1474a51d41e9e99bd13ad490a11e019e47c101f9f,1,0,1,100.30526474,1533608260,Ticket,5bd243ed4263a091f0cb159683e57441c42beb0dd244012343a1240771dab137
bcf2eec6a89de424cca49bc33b272a7698562ed63f49e500a04b3adba2c8051d,-1,1,1,100.39814762,1533519583,Vote,5a6cea4a5fc93064995921281f3b5416552e54b0a274aa5f0a41da7334e9747b
33ce1822e743c2910d09061e749cc19b72591ecee38943b9eedfbcde8dfbb8ae,1,0,1,98.4711084,1533491403,Ticket,922d9b219480cec6b7d608eb249c96bb37749481fe20ef4aea3a905bdaca6fe0
b1c63315c67ddf4c2559ec3278c6db7c3f252f22cca0fd988eba057fe33e3143,-1,1,1,99.65666764,1533473762,Vote,f2523a5a648218cafdbe64211ee7cc13c88cb8d9d20d6060f38f7ebbeaff29d1
092919dc77ef994db29f659865a8171d95a3472697e9f6f03d2b85f49c768fbe,1,0,1,97.87656595,1533438979,Ticket,e1069a686518a530718f334820023853d36876c6970f48ef88bb0d6260f43b89
6b96f8a3345f5a7c3cc8ece22c17da16f726ff4b833b23e094e3bead2f829a98,-1,1,1,95.48797324,1533361686,Vote,78604c8d5a0db817a43bc461b0c4f9be5b1bd00855cfac8c9845f9f6d44ee34e
8035f3724d1557fd120e7bfad0dfc3fe85f823b1f64fd77934da9bbdd82abf8e,1,0,1,95.52931727,1533346293,Ticket,3a7c0c889405cb00ec4432bc2fe02b089ccbb9cae8c4d9b48dbba9c061146152
cd8d8d461fa8282b816af8442ade9dd952d59ebe87e3f3ce3a9b8405fb24e3e8,-1,1,1,94.17328545,1533334966,Vote,2a0138d5ba91c39f1398a2f9fe2065e2a714dba8c777de4cae7c3f9cfc2e3b26
76481431033748610bcbf6ca14808020df3ba5b9a686e94a9be1e7fed7f36155,-1,1,1,95.58906594,1533231675,Vote,1be7f48fdae778e4d6de455c0521c655ef7500c4c6be5c53a14e7789f5e4b1d8
73bd8cc8e80cfe6dfdf524a76edd9889b6592dfbbf28a19d85593d0b02048011,1,0,1,92.21606662,1533089997,Ticket,f20699d85e51c5b672ba2f36f1791c71649cad5f8eb810d8fbb007b9886dc86a
fd534face85407e2d1c75f0e84f76a466355702e6505fe0c1911dc708cc0bcd1,1,0,1,92.21606662,1533089997,Ticket,7949f5a59dcf73e18025e8435640747ca74d893210a9fc81c53c1eddc448f95f
87dd38ac547b17a110192fe5cd41354ca6a5285515ab420fd3dd9bb7d8eed803,-1,1,1,95.80255595,1532973535,Vote,25e353780677780ddeefb2dca6a558f3bdc4023d93378d8010c5b1eb88fc6355
5763512c2bba959ef9716f614e5ccd18f7fa60800e699d29315be6ea2f2db670,-1,1,1,90.22829827,1532956491,Vote,878d234d46d07fd3ddd9c1adfa3a1fab5ac5050fc4853a27b828979ba2734d1d
6aa20d5939054cdd7a647471efb3afa6c5911f30f76d5b9246f038c003075007,1,0,1,91.26624403,1532916754,Ticket,f02d11978ad2c6dafa7a99ca31ea270942c24b1f372fb2306fcd36dee051c578
697ca224815823ba0d133e2e2e420e3e1d8fd4ff98a434925760c63f8134f1a8,1,0,1,90.85514595,1532884597,Ticket,94059ff930eb0899240324ae3e980b8bb4ed86a96e5e3b2b16b59c8463d51adf
145f6bf3e862e9bdd0f8615f18b1c9bd3e888ac1166d7178a3643424e2a6d5d5,-1,1,1,96.96908229,1532818561,Vote,6b06afb8ad631123ef3281f8b3333af3686d7b6d14218bba312d73f0e5888a18
878d234d46d07fd3ddd9c1adfa3a1fab5ac5050fc4853a27b828979ba2734d1d,1,0,1,90.22829827,1532796973,Ticket,5763512c2bba959ef9716f614e5ccd18f7fa60800e699d29315be6ea2f2db670
ecc64c0a2c39ac2562b97d5112b260247e48b304252abaf31a29518f5d441d49,-1,1,1,89.16989989,1532782295,Vote,b9b51620202ca96849dd9f25e46ca25f4e821597115b75d7ab83152574cb2025
895b41efab70852233496063ec908f8b20ac26be7e8a8d1c20bd4764ee0ca2f0,1,0,1,90.92930022,1532746350,Ticket,24f7461432e88b10c10618408e8dbf95b358cff37882c4cb059faf76f60e30c0
feae19165d440dcb742e915c15231d18e933e234c3dd61ac4dfe877f623c51e4,1,0,1,90.92930022,1532746350,Ticket,c0a295096c662164c50f115e5ba64cf99a9d7b411ff3c9e6955feeb90974c55b
788efcf72ef62e49269b97bb5c058d380e4474c09c477ef23889d688efa06ef1,-1,1,1,91.42404582,1532695737,Vote,65d43f08b35733bdf106751ef60d4bf37beec2db7875ebcd5212840192698780
19722645ffc68284efdad394821838b001d37e3470c5b171c5a6713ca8340f0c,-1,1,1,94.04145869,1532660814,Vote,6fdf8eb12a8be6fca6bb4ec83ec5a6dba7b8dd8b7cefd4c5dc5cb2e871d940bc
f56b491f2e0de2b3b244f6ab461323f7bf650e95820be95655bf3af90580a22a,-1,1,1,97.0597034,1532659923,Vote,bd57eb841d4a346d01ccd6c49fbfc4cc7378e3a60ca9754abf6f04c1bf5a0a46
65d43f08b35733bdf106751ef60d4bf37beec2db7875ebcd5212840192698780,1,0,1,91.42404582,1532571088,Ticket,788efcf72ef62e49269b97bb5c058d380e4474c09c477ef23889d688efa06ef1
75a3941f5b1ee396d42a2b2a45d4b48e96e414c9c4328384bbd592f771c791d2,1,0,1,91.42404582,1532571088,Ticket,c85d9343dcdfa107f37655150826a0608f1fd4e8e82227cd8fb89cfda95118f5
1e7a9828ef4241723fa4c9e6d3feb389a072d335cfb2636b28c8356e2007ff86,-1,1,1,95.74949241,1532476861,Vote,a4fdebb6c2e8cdb69bd478e38ff84d2ae235e84df6e41f35556bfb6871957e80
285d00ef8ca68221adc5c30e0049329929539ad9431883498e49d4f47dcd7b2f,-1,1,1,93.15430886,1532457524,Vote,5fca4ac66e31f43dfab3111fd7883f1b9eb9cdc6d70833ae81c279965bb65d46
0c2502547c28516f77d6fd61f05d2f42ef49cad1dd8d1daaf634e2f2cad6e142,1,0,1,93.59029241,1532285706,Ticket,115f651fddc774bb6395e0bddf9101663aae68ea4ced9947c132bac24c4a487b
2151361bc315253dd7869ba19141a1b4b2d333e54cfdb586af134c06997b9c76,1,0,1,93.59029241,1532285706,Ticket,1a03eae14af1014a004717a24baad83f4cdae664f7cc6119e8d63afec75041cc
293b1c2af362f6d8ed3c1b88a860d213ce8a321c738f2407308d705f02b276f1,1,0,1,93.59029241,1532285706,Ticket,932b760a9cb91abcbffebb5aaa03b8e162823b036ad6d216cee04ceebe95803c
2bb28b64e89c28f19e11fe0b48d7a850692bc6bdb8c81369e1487c6a7c08b375,-1,1,1,94.5839435,1532185198,Vote,3f411a2ee61d561b3631c6d312139629e9de4d982fe74ad65decb62f6db398e5
a5e9eb83860d61d9a4dd8cab2560939d74c63ecc81362486c9c1e2d845ae66df,-1,1,1,98.8919111,1532183457,Vote,6f58ddf6c6c18091f92ae2a8cb3476f4b58785cfdf1a9d05502ec9d7d47129f4
44a9bb5b6d5c508f02ef08f2c51b29f81dc7c9569653c4aedd24e11314020119,-1,1,1,88.32907124,1532163683,Vote,1e90911c052a03a03e4367f25a33a2407bf677367326076c8e0d61612a47a597
6fdf8eb12a8be6fca6bb4ec83ec5a6dba7b8dd8b7cefd4c5dc5cb2e871d940bc,1,0,1,94.04145869,1532138962,Ticket,19722645ffc68284efdad394821838b001d37e3470c5b171c5a6713ca8340f0c
206b27536836f18bd3b27f2eb4a53eb0d816ea6f6bdb47c2f890a32afd2b4b31,-1,1,1,94.27204098,1532030713,Vote,b205a6219f6cc493f163d771f20444427da9deeb3a93bf95c9c869e498bb0011
7e0daebd74cd1887eed5c281dbe7c6a82d9cd48466377cd1c94e4381824e9207,1,0,1,93.83441127,1531977901,Ticket,f52e2f0e1dd8bc45b70ebea226c749fdd9b29a13b3b2b2600990c53a04be5871
77ed7277cc795127cb90fe31734ac99492208f3e585dab4b97ee21f7f1e3f4fa,-1,1,1,95.80255595,1531893699,Vote,7431860d5b1b940185a7583dd5c2cc35b2929d4ebfa3f3c04854f3e05b82a8c2
714ed4eae5f730a78980afb3d72f32b593a918e6f602b842b74baa966c7cc60e,1,0,1,93.13230381,1531881457,Ticket,0c0f7447686c32296287ee9c5ca99475a94faacfe0b7e9873b13c04e0fc4729c
8a226befad49d4f4e08a07fee2af76e9e840d631c17c2dad6be4fe903f3015d7,1,0,1,93.13230381,1531881457,Ticket,e145c47e2cca4fe7884e2394ff2b4b61782b0a5a74a1849633721ce87773cc4f
db874d8fcde0f3d0923c52da8a714a0d3e7f5db0d08f52f1aa6d91c5e9259ac4,1,0,1,93.13230381,1531881457,Ticket,4cd97c685293268899171093df5b4a1694f12547ed3463c2107192adce3cf71d
6c75ce396a414b2f57c0e632fabc211d6af84f5461621bb1111ba985061590d4,-1,1,1,93.17667038,1531800169,Vote,79e7ff60d68b4225c778ff1044ea8b873a004ba062b58c7ddeb020c291f936bd
5fca4ac66e31f43dfab3111fd7883f1b9eb9cdc6d70833ae81c279965bb65d46,1,0,1,93.15430886,1531793229,Ticket,285d00ef8ca68221adc5c30e0049329929539ad9431883498e49d4f47dcd7b2f
b6d4886077cd3c580d8fbccef2338de31f7fbcc1fbee05f748857adc04c55b15,-1,1,1,98.8919111,1531755039,Vote,63f7e6f82d682232281494b47d8ec1ab5c32d398b1a8e5460db5d18d84123ad1
af87e7016172d411e87fcd914fba04756b06036827d4dfe16c3cf5f54a434929,-1,1,1,95.80255595,1531729179,Vote,770fb16c343aee4783d233c88b169929de53ba9827c5e5dc09ac1dde135c0e92
91f30029ef4b132f107d570b30a6b7181285dad11226cc563a1a5cb8d0902152,-1,1,1,90.09461909,1531650388,Vote,1bcef8ab196af0e9f08f4b997726072c022a23a6d95dd1a9bc0e6678b1a8cc29
2efa70527fe03ff9c05a1690805b7270908610196bed60ec33c0cc5d28fadf55,1,0,1,94.27204098,1531631687,Ticket,c2878f170a6f04001f6c429fbdfac09f7ae8bd9598373b137d4df16290b50cf5
b205a6219f6cc493f163d771f20444427da9deeb3a93bf95c9c869e498bb0011,1,0,1,94.27204098,1531631687,Ticket,206b27536836f18bd3b27f2eb4a53eb0d816ea6f6bdb47c2f890a32afd2b4b31
a4fdebb6c2e8cdb69bd478e38ff84d2ae235e84df6e41f35556bfb6871957e80,1,0,1,95.74949241,1531597299,Ticket,1e7a9828ef4241723fa4c9e6d3feb389a072d335cfb2636b28c8356e2007ff86
e66ee36bd47b40c043a775bd551bdfefb11fc7e9f3123b574c74593b3520e63f,-1,1,1,95.87505521,1531556979,Vote,4b6236a3504298baf257f6ea685dadd9de6f729741e4df2cf6a87cfaafd9c618
da715e6568d2773e38eebabc1679ce57fc14772d444efe96c272770b2c161737,-1,1,1,89.16989989,1531546131,Vote,c7754bc4a706661a105c622a5ab76529a5bbb109b8f50b99af2b4969bb4182b9
2ba09c1927855912bafb27f3e7d5e7fb0372f61e846e2574ada58d19424a4dd7,-1,1,1,97.72061505,1531522840,Vote,de4d64644d21f0aa1c3b3bae4b7298ed8d0624226365cdcc33d506a6c745f1a0
63f7e6f82d682232281494b47d8ec1ab5c32d398b1a8e5460db5d18d84123ad1,1,0,1,98.8919111,1531447613,Ticket,b6d4886077cd3c580d8fbccef2338de31f7fbcc1fbee05f748857adc04c55b15
6f58ddf6c6c18091f92ae2a8cb3476f4b58785cfdf1a9d05502ec9d7d47129f4,1,0,1,98.8919111,1531447613,Ticket,a5e9eb83860d61d9a4dd8cab2560939d74c63ecc81362486c9c1e2d845ae66df
acebfdd75d4a044468166da8e997731f55c29cd38c711980e547fb9cfa7f35be,1,0,1,98.8919111,1531447613,Ticket,f44462217d1b087fe5aa274cec8fd3e302688b3a89dc9e253c941ee3c5302c73
987a707248edefd8600c9b316ed13a6c9e0b0898e3a0e3afb8e6413ba37e6467,-1,1,1,99.65666764,1531307513,Vote,4c7067933f3ed9577b80b0406061354e5b0b7a5e0272aaad9dca4454821c72eb
72b947f4e88469e065df9767b936253ce3ded53142c3139590ea0af42d45de96,-1,1,1,95.43467731,1531295986,Vote,98fa58a8913fdf34e36f58cdaf66207f473ec22329bf105c52cbb91561661d25
280ae0ff45e8f535f207fbbb929daa1a86f1674d25e89985e440017321ebff2b,-1,1,1,92.67030261,1531294268,Vote,a444ff1527e633b8c5a532324b34acd4433b76f3f9dd6f53351e5801164e1ea2
5a6cea4a5fc93064995921281f3b5416552e54b0a274aa5f0a41da7334e9747b,1,0,1,100.39814762,1531274816,Ticket,bcf2eec6a89de424cca49bc33b272a7698562ed63f49e500a04b3adba2c8051d
4c7067933f3ed9577b80b0406061354e5b0b7a5e0272aaad9dca4454821c72eb,1,0,1,99.65666764,1531187703,Ticket,987a707248edefd8600c9b316ed13a6c9e0b0898e3a0e3afb8e6413ba37e6467
f2523a5a648218cafdbe64211ee7cc13c88cb8d9d20d6060f38f7ebbeaff29d1,1,0,1,99.65666764,1531187703,Ticket,b1c63315c67ddf4c2559ec3278c6db7c3f252f22cca0fd988eba057fe33e3143
823d2fc10a83a1ee93fb1507726e159ea4b71138c4f0ccfd16279f1403368142,-1,1,1,95.43467731,1531128485,Vote,814b32e1fb9093d87f2f8bcf59e998434dbbe4d534008e8068ff4afdf9d9a1ac
de4d64644d21f0aa1c3b3bae4b7298ed8d0624226365cdcc33d506a6c745f1a0,1,0,1,97.72061505,1531114688,Ticket,2ba09c1927855912bafb27f3e7d5e7fb0372f61e846e2574ada58d19424a4dd7
2b3d40623b4efbe7e9c6876a6162ed323b1359adb75a2ad05f0411e6bde50dc0,-1,1,1,90.57778585,1531105481,Vote,edf4bb2aea99774608fb082b6a4363dcb629f878c25578afc8384cff8634eb04
4b6236a3504298baf257f6ea685dadd9de6f729741e4df2cf6a87cfaafd9c618,1,0,1,95.87505521,1531098777,Ticket,e66ee36bd47b40c043a775bd551bdfefb11fc7e9f3123b574c74593b3520e63f
8cd34372b2cb0f3cafa256605c191dc62bbd90c5887bebb4c1e305ba9295cf08,1,0,1,95.87505521,1531075382,Ticket,7ab7a912743973f80720ba48f79ebaa580369bb271727240fb219daf2d8c9776
b8a024f0ff41c7d2efd60229c95f5631b582c1af5d06901870f8c690baf00305,-1,1,1,92.35936765,1531056100,Vote,34e7422dd57b082046dad072ae9dca51adb9e0b5b7e7df533a7fe47dddcd648d
85ff105e26e4a8492ddb9b9ddc0f668f3d334ee907dee567670b5e2ebf484d3f,-1,1,1,91.48259599,1531027291,Vote,7191297d1c083bf99eb47650604ec7e7787ffd0af3efc853c20c89da50678030
f4c0216b4f8ee0dafd9ded129c95d580d51f60e02fb1fe0987f6cd6159e697df,-1,1,1,95.58906594,1531014221,Vote,b5ef30ad9330c5b3777700d8ef4908aae435ba1df58bc055434e7661ef954e08
79e7ff60d68b4225c778ff1044ea8b873a004ba062b58c7ddeb020c291f936bd,1,0,1,93.17667038,1530990810,Ticket,6c75ce396a414b2f57c0e632fabc211d6af84f5461621bb1111ba985061590d4
d557189e14391d11c1838a9db2b4367ea5ae615596e674fe2c80783a8bf36bd5,-1,1,1,94.81435224,1530964432,Vote,de774c07e4ffa68c248bf6eec10e0175d3dc1800feb093897c178eccb5d8c4d4
7191297d1c083bf99eb47650604ec7e7787ffd0af3efc853c20c89da50678030,1,0,1,91.48259599,1530933246,Ticket,85ff105e26e4a8492ddb9b9ddc0f668f3d334ee907dee567670b5e2ebf484d3f
ad669d5b572437bda7f9f93ae7aaa3b6d7a42733c09b1728b19e37cc22a6858a,-1,1,1,94.5839435,1530905496,Vote,6c546f7f0031154b74097e151c8ff6aad0d15e114ad0717f8295092ae1a8f59e
27f2879a18a4fdcc279320eb19f83060e0b6780964a947ff695ea182b2120c91,1,0,1,85.15854659,1530850370,Ticket,555ce9616587e917bc7ba1e88ef56a000b4077382f022c67bc423c8bcf6ecaa3
3cb77015bedccd0994b2dcbb8075b9b4d5bcbf535d2c3d540745a0a6f0d329aa,-1,1,1,96.43835407,1530838007,Vote,ad2a848fcf4d2b1f36c4a031a85f44c75c6a9e25d6c3408865c1df5ee1a68c73
11d43326302e2b7ddb7e02101e557781a1c7e245778d09b31d738a0f177681cc,1,0,1,85.02920473,1530810011,Ticket,1cbca7b0c0ef062ba9395518a2961c081ca0c73e931ac2abfa8780cf6f30201f
d6d66c3ab644ebe7c15eb44b4996f3aff566f534aa983c9ddc1e342766891427,-1,1,1,95.2703867,1530763160,Vote,9c21af880ee1dffa82f6721a52fd22ca872414c691db42b89d55977204fecbb3
021890c89a0b49968f56d01815d219e751f4f604d593f3ae77af02d53cd7ef51,-1,1,1,96.5413662,1530722051,Vote,205044a424d632b6e6fadc2aa4adcdfc3f681c40f9e4fb9028eb6c8dae3aab06
1f5bf7a1c75c18903474f98c5bacbfcaf0ce8474cc7ab12ce196336d6e7430d2,1,0,1,89.16989989,1530584180,Ticket,0e09af0a858e4647ddd3e6c6c220b566a466653d4b02cde97d00bf11986752cb
b9b51620202ca96849dd9f25e46ca25f4e821597115b75d7ab83152574cb2025,1,0,1,89.16989989,1530584180,Ticket,ecc64c0a2c39ac2562b97d5112b260247e48b304252abaf31a29518f5d441d49
c7754bc4a706661a105c622a5ab76529a5bbb109b8f50b99af2b4969bb4182b9,1,0,1,89.16989989,1530584180,Ticket,da715e6568d2773e38eebabc1679ce57fc14772d444efe96c272770b2c161737
a50bd5994cb9464c8080fc5333639351408142f6c18f62dbffb3531e0a3cc308,-1,1,1,95.38983426,1530497708,Vote,9a98f81e27b009f0e46a3ba5227940c22f54cf1b55cfa45f90d58bcd595b5c1a
fddffe02c13b9927dd502cc09dcb0392793e8fd64977fa4cde7723ef9964cd5c,-1,1,1,90.59413556,1530450932,Vote,3e6d08266838a71c39a6a49787f46fea640d1f4957c1a74ad982bb02bda64449
25e353780677780ddeefb2dca6a558f3bdc4023d93378d8010c5b1eb88fc6355,1,0,1,95.80255595,1530384215,Ticket,87dd38ac547b17a110192fe5cd41354ca6a5285515ab420fd3dd9bb7d8eed803
7431860d5b1b940185a7583dd5c2cc35b2929d4ebfa3f3c04854f3e05b82a8c2,1,0,1,95.80255595,1530384215,Ticket,77ed7277cc795127cb90fe31734ac99492208f3e585dab4b97ee21f7f1e3f4fa
770fb16c343aee4783d233c88b169929de53ba9827c5e5dc09ac1dde135c0e92,1,0,1,95.80255595,1530384215,Ticket,af87e7016172d411e87fcd914fba04756b06036827d4dfe16c3cf5f54a434929
bd57eb841d4a346d01ccd6c49fbfc4cc7378e3a60ca9754abf6f04c1bf5a0a46,1,0,1,97.0597034,1530325304,Ticket,f56b491f2e0de2b3b244f6ab461323f7bf650e95820be95655bf3af90580a22a
4a954573b483c260272cc86f7bf28fe16a035fa5c401e764b9b107fc1d0f85c0,-1,0,1,85.01941623,1530294350,Revocation,c5b7b612ebcb79e90ec9f3768c49ccc6165e26279af2d0d23dc05660f78e0d8d
9feac7939da988bf5d05182840f34443008a7cee405a5dfbb30578a9b3a28a53,-1,1,1,95.43692449,1530289530,Vote,d4301d7a0cf9d9d45e261aac17ae07922036d33d9a7d4f240c1722cf5b9ba737
64ad7d324976c87b92f891d81a36e09b1c4b38868d4f9dc2bf26dc20f2f21791,-1,1,1,95.4533195,1530268185,Vote,13efcf6cd31088cc32f62620c6c58c22789708b9dd9f454b6a2bf08a7024e2bf
94a988fd17c66006cac00b3160458324fba8c6a544f832d54257dc4460a55474,-1,1,1,96.43835407,1530182525,Vote,c507569a5259aec37a82129cde7c8f451c1c164c24ecb07e309a8aa1f2a1aa97
50c66294031847ac5c9e700c0817f7f56263d8b12421ed38390c1f3338910d48,-1,1,1,84.15142689,1530083205,Vote,f0d73c7d38af53eb1bc9e59c4d46fd2825a975a6b174c6cfc7d67d51a9292005
205044a424d632b6e6fadc2aa4adcdfc3f681c40f9e4fb9028eb6c8dae3aab06,1,0,1,96.5413662,1530069568,Ticket,021890c89a0b49968f56d01815d219e751f4f604d593f3ae77af02d53cd7ef51
4fbd7bfc9d3eb493355883ca1f916cedfa1cba5d2a9c6fac5e45ddda5e5c984f,-1,1,1,93.04922559,1529998698,Vote,d20d432859ff99d588750dc7383a4a04020a1bee10027713a617ad8df3c8c318
13efcf6cd31088cc32f62620c6c58c22789708b9dd9f454b6a2bf08a7024e2bf,1,0,1,95.4533195,1529991191,Ticket,64ad7d324976c87b92f891d81a36e09b1c4b38868d4f9dc2bf26dc20f2f21791
1be7f48fdae778e4d6de455c0521c655ef7500c4c6be5c53a14e7789f5e4b1d8,1,0,1,95.58906594,1529980888,Ticket,76481431033748610bcbf6ca14808020df3ba5b9a686e94a9be1e7fed7f36155
b5ef30ad9330c5b3777700d8ef4908aae435ba1df58bc055434e7661ef954e08,1,0,1,95.58906594,1529980888,Ticket,f4c0216b4f8ee0dafd9ded129c95d580d51f60e02fb1fe0987f6cd6159e697df
574c7349750ed50b7ed96a49473215646a345b7e37536fd50ab0eae8cb05a324,-1,1,1,91.0784204,1529910280,Vote,5fc575786e19d0b3b0a2298543ab6d8898d5610ec81acf7f7e27e27422e874c4
9c21af880ee1dffa82f6721a52fd22ca872414c691db42b89d55977204fecbb3,1,0,1,95.2703867,1529890285,Ticket,d6d66c3ab644ebe7c15eb44b4996f3aff566f534aa983c9ddc1e342766891427
e0daae9fb4f89603587d1fdf48758661de6c97dcb1698cff082ef65450721780,1,0,1,95.2703867,1529890285,Ticket,057a4834b3735f6ff525bf466c8b32689eedb5534b1fb42175981b1dc046d907
