tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57,-1,2,1,0.74173742,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57,-1,0,1,0.75576793,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,265,1,0.62901992,1529374776,Regular,920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,384,1,0.66185702,1529288263,Regular,920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,248,1,0.75745302,1529201765,Regular,920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,170,1,0.75576793,1529115308,Regular,920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,132,1,0.74173742,1529029078,Regular,920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57
c5c0a647662883a66a7f56eec803e6e861aae18620d48c13a0b128e8060aa71a,-1,1,1,0.7391459,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c5c0a647662883a66a7f56eec803e6e861aae18620d48c13a0b128e8060aa71a,-1,0,1,0.82846308,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,59,1,0.7391459,1528946322,Regular,c5c0a647662883a66a7f56eec803e6e861aae18620d48c13a0b128e8060aa71a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,138,1,0.82846308,1528860612,Regular,c5c0a647662883a66a7f56eec803e6e861aae18620d48c13a0b128e8060aa71a
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,1,1,0.85807613,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,4,1,0.85921612,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,3,1,0.99136966,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,2,1,0.54912172,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,0,1,1.02578874,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,6,1,0.95067399,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581,-1,5,1,0.87753777,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,311,1,0.85807613,1528776136,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,295,1,0.87753777,1528686420,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,347,1,0.85921612,1528593723,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,371,1,0.95067399,1528515914,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,679,1,1.02578874,1528430321,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,53,1,0.99136966,1528341401,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,29,1,0.54912172,1528257939,Regular,45bcfbc157a755234f8017c4e2e2f2224a0f162d6c1637a6b2cfa4dcb3225581
