tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,16,1,23.0941,1477519128,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,12,1,24.9903,1477519128,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,10,1,39.399,1477519128,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,1,1,12.4447,1477519128,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,9,1,46.922,1477519128,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
3f23635444b074800585b57e49ec42245b64e76675015b19f21553000fade0ff,-1,3,1,29.7072,1477518165,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
c18c84b28228966a74cdd1086825089f7325421cf27af85d0eb4159b1e0f6194,-1,2,1,16.424,1477516553,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,1,0,1,16.424,1477516009,Regular,c18c84b28228966a74cdd1086825089f7325421cf27af85d0eb4159b1e0f6194
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,1,0,1,46.8828,1477516009,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,1,1,1,40.5139,1477514210,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,1,0,1,33.7798,1477513809,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,1,0,1,23.0941,1477513478,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,1,0,1,12.4447,1477513265,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,1,0,1,29.7072,1477513095,Regular,3f23635444b074800585b57e49ec42245b64e76675015b19f21553000fade0ff
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,1,0,1,24.9903,1477507267,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,1,0,1,46.922,1477506900,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,1,0,1,39.399,1477505506,Regular,40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,31,1,16.0643,1477502997,Regular,6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,147,1,44.055,1477502997,Regular,96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,58,1,36.8563,1477502997,Regular,8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,35,1,35.1954,1477502997,Regular,ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c
3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37,-1,15,1,37.6443,1477493652,Regular,a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c
3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37,-1,13,1,25.6663,1477493652,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37,-1,16,1,32.6131,1477493652,Regular,72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40
72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40,1,0,1,32.6131,1477490693,Regular,3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37
6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577,1,0,1,16.0643,1477487150,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,1,0,1,44.055,1477487150,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,1,0,1,37.6443,1477486776,Regular,3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,1,0,1,25.6663,1477481707,Regular,3f5ebc57d2e7fe9653b847015f99af71fe5b0f72ac4adfbee44d99b4ccc41a37
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,1,1,1,36.8563,1477481707,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,1,0,1,35.1954,1477472291,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199,-1,7,1,34.9928,1477439424,Regular,873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d
873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d,1,0,1,34.9928,1477436007,Regular,816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,60,1,20.933,1477320577,Regular,7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,0,1,35.2044,1477320577,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,1,0,1,35.2044,1477303091,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
93aeb7a42005b1b78776802180cdc80073ad91cc3e62d735833ef9babaa83046,-1,5,1,29.7959,1477285443,Regular,32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c
7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92,1,1,1,20.933,1477218443,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c,1,0,1,29.7959,1477174517,Regular,93aeb7a42005b1b78776802180cdc80073ad91cc3e62d735833ef9babaa83046
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,41,1,31.3651,1476912031,Regular,f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,40,1,30.7929,1476912031,Regular,fa19cc2fdde8dacf695dd619bbee148ec708776ebcc9c1bb23b5a98eba147ad3
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,42,1,46.2291,1476912031,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd,-1,7,1,21.5561,1476903981,Regular,d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33
575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd,-1,12,1,34.6375,1476903981,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd,-1,0,1,27.4796,1476903981,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd,-1,5,1,37.2596,1476903981,Regular,d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30
d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33,1,0,1,21.5561,1476896512,Regular,575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,1,0,1,27.4796,1476895632,Regular,575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd
f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9,1,0,1,31.3651,1476895632,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
fa19cc2fdde8dacf695dd619bbee148ec708776ebcc9c1bb23b5a98eba147ad3,1,0,1,30.7929,1476892156,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,1,0,1,34.6375,1476888444,Regular,575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,1,0,1,46.2291,1476872550,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30,1,0,1,37.2596,1476872500,Regular,575dd27b663cdab42e72a56fec0b85b27e4701a973d35139f79608aabb1ae9fd
036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71,-1,41,1,32.4503,1476870287,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,1,0,1,32.4503,1476847516,Regular,036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71
565348bdb6b13c8a3ea3edf0deed0e20c3b778957caee14f900727a281bae676,-1,40,1,60.7839,1476847516,Regular,7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,1,0,1,60.7839,1476792387,Regular,565348bdb6b13c8a3ea3edf0deed0e20c3b778957caee14f900727a281bae676
260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08,-1,49,1,19.98,1476743077,Regular,68a1f0121998366380542600e395308d0f85909ee34802bd4537cad54ed8a5bf
68a1f0121998366380542600e395308d0f85909ee34802bd4537cad54ed8a5bf,1,0,1,19.98,1476729897,Regular,260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08
ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd,-1,50,1,40.1042,1476727023,Regular,5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482
5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482,1,0,1,40.1042,1476712907,Regular,ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd
19442e688b0f0704c235a60983c909bc4e85bf5095c523e802f3c31ba2359076,-1,0,1,39.9071,1476706301,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,49,1,27.7485,1476698853,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,48,1,27.0135,1476698853,Regular,ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,45,1,20.8507,1476698853,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,1,1,1,20.8507,1476697966,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,1,0,1,39.9071,1476696904,Regular,19442e688b0f0704c235a60983c909bc4e85bf5095c523e802f3c31ba2359076
ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d,1,0,1,27.0135,1476696904,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
86faa1a1208074037ab743673a90ae816480ae47bfb8c5985e07280d59c35537,-1,1,1,44.1889,1476683477,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,1,0,1,27.7485,1476683477,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
5357ffe3a45586a6ca4c24f3ba1881e8ba97ad164a8749a2c79716fbb17a669b,-1,0,1,27.592,1476680945,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,1,1,1,44.1889,1476675235,Regular,86faa1a1208074037ab743673a90ae816480ae47bfb8c5985e07280d59c35537
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,1,1,1,27.592,1476674852,Regular,5357ffe3a45586a6ca4c24f3ba1881e8ba97ad164a8749a2c79716fbb17a669b
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,31,1,23.3723,1476674852,Regular,4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,35,1,29.1079,1476674852,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,32,1,24.3085,1476674852,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,39,1,47.4015,1476674852,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,38,1,37.3683,1476674852,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,37,1,32.9518,1476674852,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,36,1,29.8441,1476674852,Regular,4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,1,0,1,29.1079,1476669133,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,1,0,1,24.3085,1476660993,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,1,5,1,32.9518,1476658731,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b,1,0,1,23.3723,1476651334,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,1,0,1,37.3683,1476649139,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,1,0,1,47.4015,1476646288,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8,1,0,1,29.8441,1476644926,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a,-1,36,1,33.4624,1476352304,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,1,1,1,33.4624,1476333575,Regular,1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,43,1,32.0376,1476314129,Regular,2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2
35b49100361323121725d1416b48a1cee55ef349667ee926fc085677ef255b31,-1,2,1,20.6686,1476287627,Regular,6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d
6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d,1,1,1,20.6686,1476277863,Regular,35b49100361323121725d1416b48a1cee55ef349667ee926fc085677ef255b31
c48c11f5d40a7ab1d75e8428fef738df137e0f6b70c91af28c47859dd878bcf2,-1,0,1,57.2415,1476276811,Regular,01259679e127cf277dc4ef52a4a05a288b14ae8ae522fac1da67d859f44ab504
01259679e127cf277dc4ef52a4a05a288b14ae8ae522fac1da67d859f44ab504,1,0,1,57.2415,1476276322,Regular,c48c11f5d40a7ab1d75e8428fef738df137e0f6b70c91af28c47859dd878bcf2
2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2,1,1,1,32.0376,1476267116,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,21,1,42.0517,1476260199,Regular,0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,23,1,65.2206,1476260199,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9,1,0,1,42.0517,1476256493,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,1,1,1,65.2206,1476250779,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,33,1,43.5733,1476248986,Regular,0801e6c3e216a8abaaee3451827fb1f12bad0a9fdc6411b03ae86b2b303b5e85
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,32,1,38.1795,1476248986,Regular,098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,46,1,70.9173,1476248986,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,40,1,61.2659,1476248986,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,30,1,35.7497,1476248986,Regular,12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f
188624437e9c2bcab5d662691951a1b4f31fbccf488ecfd00af9b22a662e74ca,-1,3,1,65.1784,1476246123,Regular,0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,1,0,1,70.9173,1476246123,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,50,1,33.4545,1476238896,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
2b66482f0e189b980583263bf7a029a409cce1893eab1fb37b84ec544b633288,-1,0,1,78.3772,1476232790,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,1,2,1,78.3772,1476230437,Regular,2b66482f0e189b980583263bf7a029a409cce1893eab1fb37b84ec544b633288
27021fb4ea9b5820d36c74b7ec26cf014c3c30a662061e42efa1447fbf15e9fb,-1,1,1,38.6255,1476222236,Regular,9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717
098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3,1,1,1,38.1795,1476221534,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717,1,1,1,38.6255,1476214821,Regular,27021fb4ea9b5820d36c74b7ec26cf014c3c30a662061e42efa1447fbf15e9fb
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,1,0,1,33.4545,1476209031,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,1,1,1,61.2659,1476203931,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
0801e6c3e216a8abaaee3451827fb1f12bad0a9fdc6411b03ae86b2b303b5e85,1,1,1,43.5733,1476193162,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049,1,1,1,65.1784,1476192724,Regular,188624437e9c2bcab5d662691951a1b4f31fbccf488ecfd00af9b22a662e74ca
12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f,1,0,1,35.7497,1476188325,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
109c195062d93d5509da141ab79dbe380d521edfc609fce22967b01f7e0ec5ca,-1,2,1,34.4933,1476169021,Regular,42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363
42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363,1,0,1,34.4933,1476165733,Regular,109c195062d93d5509da141ab79dbe380d521edfc609fce22967b01f7e0ec5ca
ad088b037b71c2656dd93a945e4e77fd88c706c23cd8608743518e52e062f07f,-1,0,1,44.8584,1476154461,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,47,1,25.1468,1476152967,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,50,1,33.3029,1476152967,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,1,0,1,44.8584,1476146971,Regular,ad088b037b71c2656dd93a945e4e77fd88c706c23cd8608743518e52e062f07f
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,1,0,1,25.1468,1476146971,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,1,0,1,33.3029,1476146435,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949,-1,17,1,42.1391,1476117660,Regular,a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65
60bb631878c142c25c1cc839fa921e1ecff1e03ca31ff0f4b10073ab27550789,-1,4,1,20.7293,1476108081,Regular,12ea2ed9e82e7e8344227d6004d7ac446d0d9b813b9b47f4bb1d0b5f6c684324
60bb631878c142c25c1cc839fa921e1ecff1e03ca31ff0f4b10073ab27550789,-1,2,1,30.6825,1476108081,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
12ea2ed9e82e7e8344227d6004d7ac446d0d9b813b9b47f4bb1d0b5f6c684324,1,0,1,20.7293,1476103439,Regular,60bb631878c142c25c1cc839fa921e1ecff1e03ca31ff0f4b10073ab27550789
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,1,1,1,30.6825,1476102634,Regular,60bb631878c142c25c1cc839fa921e1ecff1e03ca31ff0f4b10073ab27550789
a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65,1,1,1,42.1391,1476101054,Regular,636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949
5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6,-1,24,1,62.3106,1475621447,Regular,a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc
