tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,36,1,0.99703354,1499003010,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,259,1,0.99582034,1498188056,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,3,1,0.99582034,1498184678,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,65,1,0.99682942,1497716364,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,3,1,0.99682942,1497712058,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
122ce8d7b1608214118ec3705aff1efc3101f4f6434e4bcc1b8f398a8a6009f9,-1,18,1,0.99704848,1497607739,Regular,09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b
c4cd1305bb6935b52fd3c54c3c239396df85c95190dafc3c5af1a2073338126e,-1,15,1,0.99510743,1497111811,Regular,7a4e69df9127003f0204a12232296450dd9f7cef567590ac7bf27f037125c1aa
7a4e69df9127003f0204a12232296450dd9f7cef567590ac7bf27f037125c1aa,1,5,1,0.99510743,1497109869,Regular,c4cd1305bb6935b52fd3c54c3c239396df85c95190dafc3c5af1a2073338126e
4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485,-1,47,1,0.99591719,1496773383,Regular,c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009
c0537d4c1b18fd5083687006f88b641318601b416fd317640722529f43ac0009,1,3,1,0.99591719,1496474961,Regular,4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,0,1,0.94854088,1496435367,Regular,601d675527b97f11980a153457f8592ba210759d37c3a1760f4a6740d9299ffa
09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b,1,2,1,0.99704848,1495997228,Regular,122ce8d7b1608214118ec3705aff1efc3101f4f6434e4bcc1b8f398a8a6009f9
601d675527b97f11980a153457f8592ba210759d37c3a1760f4a6740d9299ffa,1,1,1,0.94854088,1495799599,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
