tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,157,1,142.57321647,1575044668,Regular,ca2a15ded35bff81371c02e1c4914ee333b2810ef2f5d980a5f60b7157b8ebf4
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,146,1,0.00906822,1575044668,Regular,ace2130adb08da0bf7ac6763fbe3331e63f3ea4e2e2a97e5ca93db26045c2ff8
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,147,1,142.57321647,1575044668,Regular,ace2130adb08da0bf7ac6763fbe3331e63f3ea4e2e2a97e5ca93db26045c2ff8
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,44,1,0.00906822,1575044668,Regular,21801efe3009988e172ab304a13008d177325fd0d12d653ef3b83cfa4de5004f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,45,1,142.57321647,1575044668,Regular,21801efe3009988e172ab304a13008d177325fd0d12d653ef3b83cfa4de5004f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,4,1,0.00906822,1575044668,Regular,c5be7249574ea98ec6609fec42c128e371762513ecd665b45d45c1bc2620d469
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,5,1,142.57321647,1575044668,Regular,c5be7249574ea98ec6609fec42c128e371762513ecd665b45d45c1bc2620d469
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,82,1,0.00906822,1575044668,Regular,6bb74edc9af70bb1544ee737a13f2a739cd7d9311f46262ac44beb82cf8e4743
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,83,1,142.57321647,1575044668,Regular,6bb74edc9af70bb1544ee737a13f2a739cd7d9311f46262ac44beb82cf8e4743
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,138,1,0.00906822,1575044668,Regular,ec79ce8e97e29523e2e4d8f3666e52196cd301101d6b51889834ccfdc9ca1dc6
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,139,1,142.57321647,1575044668,Regular,ec79ce8e97e29523e2e4d8f3666e52196cd301101d6b51889834ccfdc9ca1dc6
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,262,1,0.00906822,1575044668,Regular,46449bc7180bd3cb3fba23fcc4ea627e12d84f2e8990485482841fc3af3b6220
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,263,1,142.57321647,1575044668,Regular,46449bc7180bd3cb3fba23fcc4ea627e12d84f2e8990485482841fc3af3b6220
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,40,1,0.00906822,1575044668,Regular,749a39a2afb6d2a8dee140b5cdce75b6a8dabf526f54fb71c8f40d94bac89210
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,41,1,142.57321647,1575044668,Regular,749a39a2afb6d2a8dee140b5cdce75b6a8dabf526f54fb71c8f40d94bac89210
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,194,1,0.00906822,1575044668,Regular,71d29d016a5242f1182ca606c4be80cd097d5a504930698aa692153c2c337a58
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,195,1,142.57321647,1575044668,Regular,71d29d016a5242f1182ca606c4be80cd097d5a504930698aa692153c2c337a58
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,162,1,0.00906822,1575044668,Regular,6db5dc395f1c3e5507981558c73f50fb2d6941c2581ac4c8077b3715a28a4e0b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,163,1,142.57321647,1575044668,Regular,6db5dc395f1c3e5507981558c73f50fb2d6941c2581ac4c8077b3715a28a4e0b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,48,1,0.00906822,1575044668,Regular,2f98fb82721ba885f0bfb6c7dadb7301f5167d8f51ac7c9150ad72521cea3ac8
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,49,1,142.57321647,1575044668,Regular,2f98fb82721ba885f0bfb6c7dadb7301f5167d8f51ac7c9150ad72521cea3ac8
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,116,1,0.00906822,1575044668,Regular,1bd897804670ecc4b4beb28cacdb85c333d5f540af18256602b47b1d9852dc9f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,117,1,142.57321647,1575044668,Regular,1bd897804670ecc4b4beb28cacdb85c333d5f540af18256602b47b1d9852dc9f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,18,1,0.00906822,1575044668,Regular,998c2ba4f6721b0adf470cd380aec77fcf80b5624114c3424c372378c0420508
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,19,1,142.57321647,1575044668,Regular,998c2ba4f6721b0adf470cd380aec77fcf80b5624114c3424c372378c0420508
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,240,1,0.00906822,1575044668,Regular,5676e0be00d2986fe38c7ebb29641f979a55ea61731917807d49b95c9827b8b1
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,241,1,142.57321647,1575044668,Regular,5676e0be00d2986fe38c7ebb29641f979a55ea61731917807d49b95c9827b8b1
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,94,1,0.00906822,1575044668,Regular,40449af3cda4b4fd71b735ad0823112ed4e47b162ef51e87aac5e5b8fd826935
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,95,1,142.57321647,1575044668,Regular,40449af3cda4b4fd71b735ad0823112ed4e47b162ef51e87aac5e5b8fd826935
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,238,1,0.00906822,1575044668,Regular,1507d058fd2b50b11b1dbbf146dd7852332dada29130c6e6bc459b65283819f2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,239,1,142.57321647,1575044668,Regular,1507d058fd2b50b11b1dbbf146dd7852332dada29130c6e6bc459b65283819f2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,178,1,0.00906822,1575044668,Regular,fae3d180936ae077301fb5c0794111d007f28518e41bbdba665d66da4aa36695
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,179,1,142.57321647,1575044668,Regular,fae3d180936ae077301fb5c0794111d007f28518e41bbdba665d66da4aa36695
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,224,1,0.00906822,1575044668,Regular,d969e9dc7c398d4f8f937225401f7e24cc7ea827166e6b079e4ec7c3e8fde6ac
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,225,1,142.57321647,1575044668,Regular,d969e9dc7c398d4f8f937225401f7e24cc7ea827166e6b079e4ec7c3e8fde6ac
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,324,1,0.00906822,1575044668,Regular,50fab7500b3c8454729cb0cd0842b8e99d2e27e47fc91d20291a709fc2aed20a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,325,1,142.57321647,1575044668,Regular,50fab7500b3c8454729cb0cd0842b8e99d2e27e47fc91d20291a709fc2aed20a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,310,1,0.00906822,1575044668,Regular,d18fdb1bb99ad6092e1e048c79644d879407ab4ba7f795be351a86e447488c9b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,311,1,142.57321647,1575044668,Regular,d18fdb1bb99ad6092e1e048c79644d879407ab4ba7f795be351a86e447488c9b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,114,1,0.00906822,1575044668,Regular,3356edbd605d08f2690e0f239f626bf141d62c2c6955787843ea1bf7ad8cfdb1
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,115,1,142.57321647,1575044668,Regular,3356edbd605d08f2690e0f239f626bf141d62c2c6955787843ea1bf7ad8cfdb1
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,182,1,0.00906822,1575044668,Regular,d60800fdab7e0e2446a3c1ed0b7ceb681987c80d36533df343afc4c92a8bb98d
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,183,1,142.57321647,1575044668,Regular,d60800fdab7e0e2446a3c1ed0b7ceb681987c80d36533df343afc4c92a8bb98d
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,126,1,0.00906822,1575044668,Regular,438eea0871fe2b152e7d87e9b9834533ae9c203e608c739420398bb2444d4cf7
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,127,1,142.57321647,1575044668,Regular,438eea0871fe2b152e7d87e9b9834533ae9c203e608c739420398bb2444d4cf7
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,230,1,0.00906822,1575044668,Regular,af1c286a0709356b1e477bcbd7b325b269035f76cf093c5dea5a1d23c2da10dd
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,231,1,142.57321647,1575044668,Regular,af1c286a0709356b1e477bcbd7b325b269035f76cf093c5dea5a1d23c2da10dd
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,80,1,0.00906822,1575044668,Regular,3bb5b802d349982d8dff52fcef779b482c6020eea6c382dcdf82cc57d3773d80
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,81,1,142.57321647,1575044668,Regular,3bb5b802d349982d8dff52fcef779b482c6020eea6c382dcdf82cc57d3773d80
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,254,1,0.00906822,1575044668,Regular,b6f3c1f4152f42fbec4dfc475db200ef8140470ce00f69eb32de03678dc0b306
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,255,1,142.57321647,1575044668,Regular,b6f3c1f4152f42fbec4dfc475db200ef8140470ce00f69eb32de03678dc0b306
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,142,1,0.00906822,1575044668,Regular,ee9d379a46995110a560a7a8fb751663f2da469c5ddfc347736f032b8563a642
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,143,1,142.57321647,1575044668,Regular,ee9d379a46995110a560a7a8fb751663f2da469c5ddfc347736f032b8563a642
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,74,1,0.00906822,1575044668,Regular,f8cf86196ef0a7c6a156a060b6609c619bd3687cce10feb46b41b2be3ea64cfa
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,75,1,142.57321647,1575044668,Regular,f8cf86196ef0a7c6a156a060b6609c619bd3687cce10feb46b41b2be3ea64cfa
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,34,1,0.00906822,1575044668,Regular,ba30b56c8840823011ad182cecad2a9b187c75002319ea74e95703367f3261bc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,35,1,142.57321647,1575044668,Regular,ba30b56c8840823011ad182cecad2a9b187c75002319ea74e95703367f3261bc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,76,1,0.00906822,1575044668,Regular,dd8b78d66d4ed38828b0d036dd23ce57725e26af2c1c37b1299424e0da2a7ff0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,77,1,142.57321647,1575044668,Regular,dd8b78d66d4ed38828b0d036dd23ce57725e26af2c1c37b1299424e0da2a7ff0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,312,1,0.00906822,1575044668,Regular,04c5d6bfa62cdd8b2aaf7b6a35c958aea26e4827e8bbd6c070343a7111d49d7a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,313,1,142.57321647,1575044668,Regular,04c5d6bfa62cdd8b2aaf7b6a35c958aea26e4827e8bbd6c070343a7111d49d7a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,340,1,0.00906822,1575044668,Regular,3cd0d4193331485187710087bb3dbc30ab6f8b1a04570dd69f53a2539b20f9d0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,341,1,142.57321647,1575044668,Regular,3cd0d4193331485187710087bb3dbc30ab6f8b1a04570dd69f53a2539b20f9d0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,50,1,0.00906822,1575044668,Regular,c983b1b9346ef57cc86d7790c29e91c18384e9f0973771b3d3069c031b484c0f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,51,1,142.57321647,1575044668,Regular,c983b1b9346ef57cc86d7790c29e91c18384e9f0973771b3d3069c031b484c0f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,150,1,0.00906822,1575044668,Regular,9df8dde6c01786175eeaf347f73264c8da6d5e5c4a8f1a32fd3c2c506df1443c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,151,1,142.57321647,1575044668,Regular,9df8dde6c01786175eeaf347f73264c8da6d5e5c4a8f1a32fd3c2c506df1443c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,16,1,0.00906822,1575044668,Regular,26d2aa75e70cc03e6861ece50b930e5f8f75774cdc84aa9942370432fcc8d854
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,17,1,142.57321647,1575044668,Regular,26d2aa75e70cc03e6861ece50b930e5f8f75774cdc84aa9942370432fcc8d854
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,58,1,0.00906822,1575044668,Regular,680a348993db0289cbca069400f187442b1fc2b37848a47db6c0ff2007ce53a9
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,59,1,142.57321647,1575044668,Regular,680a348993db0289cbca069400f187442b1fc2b37848a47db6c0ff2007ce53a9
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,346,1,0.00906822,1575044668,Regular,f0b1ca5173021737bb4d7cb3f4ea4ea6c3f4680ec78ba50704d49055a5349cae
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,347,1,142.57321647,1575044668,Regular,f0b1ca5173021737bb4d7cb3f4ea4ea6c3f4680ec78ba50704d49055a5349cae
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,212,1,0.00906822,1575044668,Regular,d8831e36541cb94d32821dcb2e2e5c85c60d47db99a37dc402a6394ff6102b51
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,213,1,142.57321647,1575044668,Regular,d8831e36541cb94d32821dcb2e2e5c85c60d47db99a37dc402a6394ff6102b51
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,300,1,0.00906822,1575044668,Regular,83e7ae117069437bc0ce76bd8d988f9cb8538bab5e268ee757fa62e5f1cfd5a0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,301,1,142.57321647,1575044668,Regular,83e7ae117069437bc0ce76bd8d988f9cb8538bab5e268ee757fa62e5f1cfd5a0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,62,1,0.00906822,1575044668,Regular,28a1befd087b64a0fe53c5959b9165c4ed72155caf928e8f5a3913ede3c5232b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,63,1,142.57321647,1575044668,Regular,28a1befd087b64a0fe53c5959b9165c4ed72155caf928e8f5a3913ede3c5232b
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,68,1,0.00906822,1575044668,Regular,f5592bd52b75ce99679bdfbbef96ed008cfbaee5303d41340e34920430c37a23
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,69,1,142.57321647,1575044668,Regular,f5592bd52b75ce99679bdfbbef96ed008cfbaee5303d41340e34920430c37a23
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,148,1,0.00906822,1575044668,Regular,a04be6fdbcc807e93a104a7d6b8ced8734b5029be465d29eb22239bc4faebf2c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,149,1,142.57321647,1575044668,Regular,a04be6fdbcc807e93a104a7d6b8ced8734b5029be465d29eb22239bc4faebf2c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,334,1,0.00906822,1575044668,Regular,6a8a6d9ca93ca2247d94f9b161ee596883557d7538d7864a45f874691fe4ee62
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,335,1,142.57321647,1575044668,Regular,6a8a6d9ca93ca2247d94f9b161ee596883557d7538d7864a45f874691fe4ee62
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,242,1,0.00906822,1575044668,Regular,84cd56e9a212201db85229b25a9110b3e3bfd39a9c14e168e1bc662a79860cf2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,243,1,142.57321647,1575044668,Regular,84cd56e9a212201db85229b25a9110b3e3bfd39a9c14e168e1bc662a79860cf2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,154,1,0.00906822,1575044668,Regular,945cab72da3881da6bf76783560137a291fafaa16be205f51605cffe8f87cffb
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,155,1,142.57321647,1575044668,Regular,945cab72da3881da6bf76783560137a291fafaa16be205f51605cffe8f87cffb
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,304,1,0.00906822,1575044668,Regular,1d2b6e37a6122932d6d6072915a0ea537a7855cef0408371333d7965dcc5066a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,305,1,142.57321647,1575044668,Regular,1d2b6e37a6122932d6d6072915a0ea537a7855cef0408371333d7965dcc5066a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,180,1,0.00906822,1575044668,Regular,a8edeb39c229a17c324630a3dc24d08f6857a5342a454268424dff5419abe2f0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,181,1,142.57321647,1575044668,Regular,a8edeb39c229a17c324630a3dc24d08f6857a5342a454268424dff5419abe2f0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,52,1,0.00906822,1575044668,Regular,b183224723e31dba7cedc09614c677eb579c53a046769795608a4489adf4d263
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,53,1,142.57321647,1575044668,Regular,b183224723e31dba7cedc09614c677eb579c53a046769795608a4489adf4d263
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,280,1,0.00906822,1575044668,Regular,e651531d43819a6bb278274cf7a7a158a2de1308996426b26838b1caddc74a94
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,281,1,142.57321647,1575044668,Regular,e651531d43819a6bb278274cf7a7a158a2de1308996426b26838b1caddc74a94
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,222,1,0.00906822,1575044668,Regular,364dd5d72bd7ef4e34a6e79fce9759ec328e46febf56102de6fd4f026a3f7292
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,223,1,142.57321647,1575044668,Regular,364dd5d72bd7ef4e34a6e79fce9759ec328e46febf56102de6fd4f026a3f7292
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,290,1,0.00906822,1575044668,Regular,40c60d1b93237a1802f95356cb6fd2b51303230de14d21057b58184fb8afcf14
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,291,1,142.57321647,1575044668,Regular,40c60d1b93237a1802f95356cb6fd2b51303230de14d21057b58184fb8afcf14
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,134,1,0.00906822,1575044668,Regular,80ed730e4dd1a019db0c85281f2e2afbc3f241fd9edbe626213a11d9bc84c081
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,135,1,142.57321647,1575044668,Regular,80ed730e4dd1a019db0c85281f2e2afbc3f241fd9edbe626213a11d9bc84c081
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,174,1,0.00906822,1575044668,Regular,9c598766e4c4f3323cb1af162f12b6317032799dbd3954815df6c18c97ab73e2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,175,1,142.57321647,1575044668,Regular,9c598766e4c4f3323cb1af162f12b6317032799dbd3954815df6c18c97ab73e2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,208,1,0.00906822,1575044668,Regular,8826f9eccba868c1cd0764cf6e0decf868453129eca57b2035e81c5a9a02e9fc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,209,1,142.57321647,1575044668,Regular,8826f9eccba868c1cd0764cf6e0decf868453129eca57b2035e81c5a9a02e9fc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,294,1,0.00906822,1575044668,Regular,392a2214b0b58c61cc532e3a642b89cf9b8252c4d9fc9b8376c91185804b747e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,295,1,142.57321647,1575044668,Regular,392a2214b0b58c61cc532e3a642b89cf9b8252c4d9fc9b8376c91185804b747e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,8,1,0.00906822,1575044668,Regular,1e19ffd1b32519c4cac06580fb8e18efb34400b2070b313255de0814a066a933
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,9,1,142.57321647,1575044668,Regular,1e19ffd1b32519c4cac06580fb8e18efb34400b2070b313255de0814a066a933
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,306,1,0.00906822,1575044668,Regular,ca4313af9a27451c6f12fb96e83a4a55385d5b6800020839d62a4f234b8283c0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,307,1,142.57321647,1575044668,Regular,ca4313af9a27451c6f12fb96e83a4a55385d5b6800020839d62a4f234b8283c0
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,314,1,0.00906822,1575044668,Regular,e04163b2be29b7bad2fbfd0142808003810d39595a1a1f81642f874a0889d290
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,315,1,142.57321647,1575044668,Regular,e04163b2be29b7bad2fbfd0142808003810d39595a1a1f81642f874a0889d290
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,226,1,0.00906822,1575044668,Regular,909b4976a48adbceeb580d0e1c9d38bc58bddf085e14d2cb882d8f0e3834cf6a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,227,1,142.57321647,1575044668,Regular,909b4976a48adbceeb580d0e1c9d38bc58bddf085e14d2cb882d8f0e3834cf6a
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,248,1,0.00906822,1575044668,Regular,7b308beebe81a5c26742c3cd3f3777b0e05a235a53b9537a1cfcbda7c6640adc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,249,1,142.57321647,1575044668,Regular,7b308beebe81a5c26742c3cd3f3777b0e05a235a53b9537a1cfcbda7c6640adc
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,336,1,0.00906822,1575044668,Regular,1008ce21019f6c99fe62e1868a469d5af65c52b0731cb4237c9896d80c1af4a5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,337,1,142.57321647,1575044668,Regular,1008ce21019f6c99fe62e1868a469d5af65c52b0731cb4237c9896d80c1af4a5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,70,1,0.00906822,1575044668,Regular,0b76822f0b25ceb11d60a54f8c067abf7911d22695cb26bf42fd795c5af1d098
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,71,1,142.57321647,1575044668,Regular,0b76822f0b25ceb11d60a54f8c067abf7911d22695cb26bf42fd795c5af1d098
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,66,1,0.00906822,1575044668,Regular,f69357a29e1c369abb244f171b074fc86727a7d686a8ac681a55ccfd1fa82f5c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,67,1,142.57321647,1575044668,Regular,f69357a29e1c369abb244f171b074fc86727a7d686a8ac681a55ccfd1fa82f5c
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,246,1,0.00906822,1575044668,Regular,aa8d567592ce642995627cfe3abaaa266946c6445c2acb65b3fd46bb4fd667ad
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,247,1,142.57321647,1575044668,Regular,aa8d567592ce642995627cfe3abaaa266946c6445c2acb65b3fd46bb4fd667ad
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,88,1,0.00906822,1575044668,Regular,6c2bc389ef9f578bf61a7718b8418563a36591f75ef787be4e23728f6ff9bf7d
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,89,1,142.57321647,1575044668,Regular,6c2bc389ef9f578bf61a7718b8418563a36591f75ef787be4e23728f6ff9bf7d
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,186,1,0.00906822,1575044668,Regular,2a790d3c45d190c8b032831fe3805d1b423cce1fda7553232ffec13c2281a518
