tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,406,1,2.14412449,1467905582,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,407,1,0.85487526,1467905582,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,408,1,1.72912752,1467905582,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,409,1,2.11961179,1467905582,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,410,1,1.58044884,1467905582,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,411,1,1.3069971,1467905582,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,412,1,0.58866334,1467905582,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,413,1,0.01529208,1467905582,Regular,6f84976d6a74fdd4ed56dacf9255a7221afad4138e03dfaf5fced17baee1afcb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,414,1,1.29164898,1467905582,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,415,1,1.07927075,1467905582,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,416,1,1.01927404,1467905582,Regular,53f167210bf465bfe4255ccdf6feca59dfeaccc427e4e3157e221f8d51b98acc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,417,1,5.3565362,1467905582,Regular,6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,418,1,1.12409766,1467905582,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,419,1,2.0685695,1467905582,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,420,1,1.27662464,1467905582,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,421,1,0.91045233,1467905582,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,422,1,3.22136027,1467905582,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,423,1,0.68283224,1467905582,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,424,1,0.03705099,1467905582,Regular,6d82b7a5566889f6ccd2e91b1569d4f8a762fdee99e1f6e74f46e167f32f42d0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,425,1,1.3604782,1467905582,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,426,1,0.10831578,1467905582,Regular,4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,427,1,1.04452533,1467905582,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,428,1,1.25904863,1467905582,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,429,1,0.78432223,1467905582,Regular,b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,430,1,2.33692136,1467905582,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,431,1,2.01205861,1467905582,Regular,a687945d5d22525ac6e1b142ae2e39b1bf67ccb3a223f406cdbc7166f9e89ad2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,432,1,0.47738529,1467905582,Regular,b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,433,1,3.650704,1467905582,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,434,1,1.50709707,1467905582,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,435,1,0.17120755,1467905582,Regular,a970f4991c9df1db3728f7169a9211693b3c4bcdf29f971ae3114d631500ebd4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,436,1,0.73578501,1467905582,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,437,1,0.04026282,1467905582,Regular,0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,438,1,0.23082732,1467905582,Regular,9d94935f424e40d4c116041b4bcb559523303b8be53a52a4164f584ba0cd4cd6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,439,1,1.61607051,1467905582,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,440,1,1.9485247,1467905582,Regular,4a93cc3364c2e4fccad8538b2316af5da604a3a13e89a126f9bec4674ef04cd7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,441,1,0.64597975,1467905582,Regular,347da5a6c3bc30a722312435d6b967210997ae9a64ddc09deb72ca020df39dd7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,442,1,0.93281204,1467905582,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,443,1,1.58061931,1467905582,Regular,30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,444,1,0.59209033,1467905582,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,445,1,0.04349989,1467905582,Regular,87df53761128717edfa5fdafd7404a78ca8c02f393e6a67a8e826d5b006299da
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,446,1,0.2486105,1467905582,Regular,3c140a4fe3777c89c13e980a49158eff7926e1a8bbb5164854d1ff6ea759d6dc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,447,1,0.23500223,1467905582,Regular,54b02a0821e7e072dbc518e86b9b7280924b4d98749816ad4e4ff733cd330cdd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,448,1,0.92833332,1467905582,Regular,07c3f004e4fa698a7df80c5fd39d9048495e8acbbc5de8c7e252d4c6aa5f79dd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,449,1,0.56002162,1467905582,Regular,3861cf490b588132204413f194a902e6d913df62b5452b6e86433435ea14aedd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,450,1,1.86405488,1467905582,Regular,ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,451,1,1.01865281,1467905582,Regular,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,452,1,2.31252383,1467905582,Regular,62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,453,1,1.26623772,1467905582,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,454,1,1.16443213,1467905582,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,455,1,1.43553043,1467905582,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,456,1,0.30822159,1467905582,Regular,ba71b688080fe7e28eed0b301bdfd96221f6c982adf33996d2fffc8ce2e1c7e1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,457,1,1.13709925,1467905582,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,458,1,0.04190627,1467905582,Regular,d34c34d2985ea158ef447c16b18a56edcf38989f8d276ad570a7b8352f8d04e2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,459,1,0.28009936,1467905582,Regular,fd7c8d9bc0c840e7605037391cbe297766df9445547ad1eb078d86f851f61ae2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,460,1,1.6707078,1467905582,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,461,1,0.07531091,1467905582,Regular,34e8619ca9f03aa8fbf4f82da1bd86ad81412278fd5becafad6cedeab10e6be3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,462,1,0.0694722,1467905582,Regular,ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,463,1,0.72939319,1467905582,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,464,1,5.26257163,1467905582,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,465,1,2.79512693,1467905582,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,466,1,1.04730324,1467905582,Regular,6a5d1320dc1709c77ccefaf79d65a5384ebb7fa3dc42e22a6cea77f5461996e5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,467,1,1.45231779,1467905582,Regular,98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,468,1,0.01976657,1467905582,Regular,2211576fcc78d279b622be922e04916639bc0324ebb92f9bdf1f5eefc96db2e5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,469,1,2.6691467,1467905582,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,470,1,0.90349845,1467905582,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,471,1,0.30056957,1467905582,Regular,60d1563fe343d6d77237ef4267a707be3b0a8fa3ca0daa2599b82e2376aa78e6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,472,1,2.39220452,1467905582,Regular,deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,473,1,1.47854524,1467905582,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,474,1,1.26603776,1467905582,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,475,1,0.83137114,1467905582,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,476,1,0.83271993,1467905582,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,477,1,0.46975401,1467905582,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,478,1,1.6509986,1467905582,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,479,1,1.61492751,1467905582,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,480,1,0.97145411,1467905582,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,481,1,4.977334,1467905582,Regular,739d77294b35d136df72f7752be54698a7b147670f8825e8eff402ff65001aec
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,482,1,0.69785705,1467905582,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,483,1,0.73615286,1467905582,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,484,1,0.16091957,1467905582,Regular,6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,485,1,0.41559233,1467905582,Regular,af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,486,1,1.0650628,1467905582,Regular,a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,487,1,3.30454273,1467905582,Regular,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,488,1,2.47668656,1467905582,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,489,1,1.57438972,1467905582,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,490,1,0.30242404,1467905582,Regular,df38a09481ad460c0d9cee76a12d53552bcfa3fd511394a9e032a34f7b0641f3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,491,1,0.54051551,1467905582,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,492,1,0.53814346,1467905582,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,493,1,1.37583982,1467905582,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,494,1,1.74158326,1467905582,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,495,1,1.18878951,1467905582,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,496,1,1.23816434,1467905582,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,497,1,1.59691538,1467905582,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,498,1,2.02831547,1467905582,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,499,1,1.25965608,1467905582,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,500,1,2.20345276,1467905582,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,501,1,1.46716536,1467905582,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,502,1,0.21422476,1467905582,Regular,a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,503,1,0.27017705,1467905582,Regular,bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,504,1,0.16197057,1467905582,Regular,16e725d7502947dad50f2ce23f7e42069c3678d3ddc0cb0d1a40dfefe06b86f9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,505,1,1.32671724,1467905582,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,506,1,0.09579551,1467905582,Regular,1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,507,1,1.93287296,1467905582,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,508,1,1.24573454,1467905582,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,509,1,0.76235982,1467905582,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,510,1,0.29907894,1467905582,Regular,681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,511,1,4.3732828,1467905582,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,512,1,0.02673462,1467905582,Regular,c0572be0db4234d5aa8ab1dc80fbf1a7112674b5b8bc536ef14c0f4c164ac0fc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,513,1,0.36385131,1467905582,Regular,559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd
7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62,1,6,1,0.05964264,1467849493,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1,1,8,1,0.78432223,1467784460,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d,1,9,1,0.33445596,1467741156,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9,1,6,1,0.27017705,1467611291,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd,1,1,1,0.26046989,1467589069,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691,1,1,1,0.55070662,1467524345,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2,1,0,1,0.47738529,1467502713,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa,1,8,1,0.30516555,1467480389,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41,1,5,1,0.58612996,1467458672,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec,1,4,1,0.16091957,1467328386,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203,1,8,1,0.2509292,1467285015,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502,1,1,1,0.21966998,1467176356,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5,1,4,1,0.16338448,1467154700,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354,1,1,1,0.24076356,1467067999,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8,1,2,1,0.21422476,1466959795,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,1,2,1,0.21449063,1466938053,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332,1,0,1,0.28947056,1466916363,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7,1,5,1,0.09645026,1466786825,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f,1,1,1,0.16415436,1466765049,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675,1,7,1,0.2202352,1466743434,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b,1,2,1,0.18060339,1466697722,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55,1,8,1,0.31894873,1466649360,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd,1,6,1,0.36385131,1466540631,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632,1,0,1,0.286028,1466528011,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
2869d3e5002ef3ab2246017cd566c056825e3487f1f8f48b46f332a132535a4a,1,2,1,0.22565842,1466363972,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
fe9b5201ab2d14ae78d3ec3e466fae0f5598d3d7eac2f738a034f9abf0d122a9,1,8,1,0.24462536,1466272245,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
60d1563fe343d6d77237ef4267a707be3b0a8fa3ca0daa2599b82e2376aa78e6,1,8,1,0.30056957,1466009517,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
347da5a6c3bc30a722312435d6b967210997ae9a64ddc09deb72ca020df39dd7,1,1,1,0.64597975,1465987495,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
89f84c7e203bd966ad145fc3f61c2947b7406fa5f8a8639675f0bc5ce2a5e11b,1,6,1,0.22069932,1465899871,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
8c2a6da097dbf1d446d647553e04fb7a290c5b837dfbf1d52b9870ca5f4954a6,1,4,1,0.53991637,1465855304,Regular,d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118
