tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f,1,32,1,0.09656289,1499326751,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a,-1,21,1,0.09751113,1499285992,Regular,37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41
37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41,1,4,1,0.09751113,1499281228,Regular,d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a
4d1e71924d3e52083d1bf0a841c7f627835fd2280c908634031b84bf534980fc,-1,4,1,0.09644861,1495981032,Regular,56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923
56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923,1,11,1,0.09644861,1495968979,Regular,4d1e71924d3e52083d1bf0a841c7f627835fd2280c908634031b84bf534980fc
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,70,1,0.09524513,1495952994,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,12,1,0.09524513,1495944453,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3,-1,11,1,0.09752745,1495277550,Regular,e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,19,1,0.09752745,1495277330,Regular,397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3
492d6a863fed6bc8c1f08b8f64049f64856254269129aa3ee8c7c6a28ab7c6ae,-1,15,1,0.29706367,1495247919,Regular,20309e48e523687a6eee4cc8e6899125bb6e43e996ee3074cf2e43e7519f09a6
20309e48e523687a6eee4cc8e6899125bb6e43e996ee3074cf2e43e7519f09a6,1,15,1,0.29706367,1495245548,Regular,492d6a863fed6bc8c1f08b8f64049f64856254269129aa3ee8c7c6a28ab7c6ae
561ee0ae920fb12b422d8c9ebd3566ab4614aad33a132411ec2e7f183c6fa101,-1,7,1,0.29509446,1495141395,Regular,15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445
15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445,1,1,1,0.29509446,1495139355,Regular,561ee0ae920fb12b422d8c9ebd3566ab4614aad33a132411ec2e7f183c6fa101
761a67216537ba4585b5217ad7ab4568e1f14f1f14170f4aa81774f17bd95ef5,-1,23,1,0.30568584,1495053071,Regular,a50ebf8715dbb19d6c4b387c7561033df41887d05625b8f41087185b6e68cb33
a50ebf8715dbb19d6c4b387c7561033df41887d05625b8f41087185b6e68cb33,1,0,1,0.30568584,1495051756,Regular,761a67216537ba4585b5217ad7ab4568e1f14f1f14170f4aa81774f17bd95ef5
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,30,1,0.49799727,1494975128,Regular,73dd869f3c8835b8d9dbd4a7819a29da4f107289e023aaaf4bf8d8b0067817cf
73dd869f3c8835b8d9dbd4a7819a29da4f107289e023aaaf4bf8d8b0067817cf,1,16,1,0.49799727,1494968882,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d,-1,10,1,0.54419683,1494884593,Regular,7df05d58d0622d98a908d649f08c0e6fc899e1b4a1e2a043f553a7dc19f78e21
7df05d58d0622d98a908d649f08c0e6fc899e1b4a1e2a043f553a7dc19f78e21,1,2,1,0.54419683,1494834276,Regular,d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d
9870637fd465240662210c16ac9e23ede9e2b7c9058e2015fed93809fe91af8e,-1,13,1,0.09652592,1494686912,Regular,dbd45ef7a780df433078947e6404a2a327964d914649565646e40cfcab0898e7
dbd45ef7a780df433078947e6404a2a327964d914649565646e40cfcab0898e7,1,2,1,0.09652592,1494684923,Regular,9870637fd465240662210c16ac9e23ede9e2b7c9058e2015fed93809fe91af8e
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,23,1,0.49510122,1494682259,Regular,576ef062c49229aaf5cb8ec4c0629a6fe8a90c5d532c0a17705091c6443d33cf
65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4,-1,19,1,0.34435562,1494679721,Regular,4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f
4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f,1,8,1,0.34435562,1494661913,Regular,65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4
576ef062c49229aaf5cb8ec4c0629a6fe8a90c5d532c0a17705091c6443d33cf,1,1,1,0.49510122,1494593089,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,24,1,0.49768046,1494507012,Regular,2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d
2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d,1,4,1,0.49768046,1494505782,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b,-1,29,1,0.49869551,1494427679,Regular,b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a
b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a,1,2,1,0.49869551,1494412907,Regular,acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,6,1,0.7373001,1494334153,Regular,8f25abc906628e299bce30f14e1adc77dd1a1253c2b9335a9dfb8dfbb84ecca3
8f25abc906628e299bce30f14e1adc77dd1a1253c2b9335a9dfb8dfbb84ecca3,1,4,1,0.7373001,1494316166,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf,-1,4,1,0.50354004,1494193310,Regular,b5d0c15d6de50b80a50112f65c64a028a71777fd4b58ae2b92234077a20ecc2c
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,28,1,0.49977554,1494191215,Regular,4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46
b5d0c15d6de50b80a50112f65c64a028a71777fd4b58ae2b92234077a20ecc2c,1,1,1,0.50354004,1494145007,Regular,42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf
4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46,1,6,1,0.49977554,1494074777,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1,-1,37,1,0.79949834,1493971008,Regular,7e41a915e307936f782132ffa67a388b18693542946d6ebc508c3745a6d4d6e1
7e41a915e307936f782132ffa67a388b18693542946d6ebc508c3745a6d4d6e1,1,0,1,0.79949834,1493961307,Regular,03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1
0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf,1,14,1,1.01210785,1493763072,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,88,1,0.66850465,1493670219,Regular,b38f98fd340f6659d57542afc806eeb402517342ad7872cdaf9e8b016ea4e388
b38f98fd340f6659d57542afc806eeb402517342ad7872cdaf9e8b016ea4e388,1,0,1,0.66850465,1493556753,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309,-1,36,1,0.61796938,1493403190,Regular,29857ae0f83e77fe7c36a3f66a81f198bed7e3864ab64703fecb79505c4dd436
29857ae0f83e77fe7c36a3f66a81f198bed7e3864ab64703fecb79505c4dd436,1,1,1,0.61796938,1493208173,Regular,f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309
2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741,-1,3,1,0.09820195,1493037944,Regular,0b23d439060e0341d7f51f9e3f76990fff59a1a62a2753c011272ac21920c798
0b23d439060e0341d7f51f9e3f76990fff59a1a62a2753c011272ac21920c798,1,0,1,0.09820195,1493036769,Regular,2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,10,1,0.14480442,1492990684,Regular,db2a8cc32c5ccf00561da5ca00af87741239a7c57d6b781015900d99ab51d355
db2a8cc32c5ccf00561da5ca00af87741239a7c57d6b781015900d99ab51d355,1,0,1,0.14480442,1492976808,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02,-1,7,1,0.09623928,1492851840,Regular,c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36
c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36,1,5,1,0.09623928,1492844678,Regular,cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02
718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c,-1,2,1,0.09649849,1492790197,Regular,60451a5aa062d825aa49ee2a5fd7004300b00c03b538809199ecdbe268b486e2
60451a5aa062d825aa49ee2a5fd7004300b00c03b538809199ecdbe268b486e2,1,5,1,0.09649849,1492789463,Regular,718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,7,1,0.90220788,1492727072,Regular,35d09895c2f103531b6cd07f41ad97ab8955cdde30527f329fec6ff7b91a74df
35d09895c2f103531b6cd07f41ad97ab8955cdde30527f329fec6ff7b91a74df,1,0,1,0.90220788,1492723822,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
