tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,41,1,4.26740693,1458949825,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
fe1e657413c83f3699c3f4927a5d7c71172797b7ad09ef48cb519c3cad98b4f8,-1,7,1,2.73399463,1458942285,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,21,1,2.73399463,1458938662,Regular,fe1e657413c83f3699c3f4927a5d7c71172797b7ad09ef48cb519c3cad98b4f8
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,119,1,2.96581418,1458928759,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,152,1,5.6486607,1458928759,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,71,1,0.9891775,1458928759,Regular,9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,7,1,5.6486607,1458927764,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,34,1,2.96581418,1458917049,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74,1,2,1,0.9891775,1458906147,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,164,1,6.62941291,1458898621,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,140,1,4.10067118,1458898621,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,111,1,2.03980178,1458898621,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,162,1,6.18360655,1458898621,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c,1,31,1,6.18360655,1458895176,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5,1,25,1,4.10067118,1458884540,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079,1,3,1,6.62941291,1458873810,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9,1,9,1,2.03980178,1458862858,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,112,1,2.7747488,1458853258,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,129,1,4.83448566,1458853258,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,127,1,4.66610007,1458853258,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950,1,22,1,4.66610007,1458851918,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab,1,30,1,4.83448566,1458841336,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,0,1,2.7747488,1458830239,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,133,1,3.26670961,1458822815,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,88,1,0.98495786,1458822815,Regular,af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,143,1,4.86253974,1458822815,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,122,1,2.01796586,1458822815,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,34,1,3.26670961,1458819093,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee,1,10,1,0.98495786,1458809415,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,0,1,4.86253974,1458797426,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9,1,29,1,2.01796586,1458786463,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,97,1,1.00384863,1458778149,Regular,31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,162,1,5.45341664,1458778149,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,121,1,2.08920954,1458778149,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,170,1,7.36935377,1458778149,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,12,1,2.08920954,1458775632,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc,1,19,1,1.00384863,1458765082,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665,1,24,1,7.36935377,1458754253,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380,-1,8,1,2.78665381,1458751741,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702,1,14,1,2.78665381,1458743076,Regular,9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380
82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681,1,3,1,5.45341664,1458732238,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,164,1,8.94264913,1458731879,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58,-1,2,1,6.17658989,1458726234,Regular,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620,1,10,1,6.17658989,1458721388,Regular,4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58
b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07,-1,9,1,5.35765035,1458719359,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443,1,19,1,5.35765035,1458711710,Regular,b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07
a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6,1,2,1,8.94264913,1458699836,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,122,1,4.39388153,1458690620,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,125,1,4.73673872,1458690620,Regular,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,159,1,8.02141949,1458690620,Regular,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27,1,19,1,4.73673872,1458689209,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf,1,12,1,4.39388153,1458667338,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def,1,8,1,8.02141949,1458656349,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,132,1,3.8260454,1458648744,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,101,1,1.77131944,1458648744,Regular,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,164,1,7.1630921,1458648744,Regular,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,126,1,3.41311648,1458648744,Regular,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5,1,4,1,3.8260454,1458645786,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972,1,11,1,3.41311648,1458634542,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae,1,25,1,1.77131944,1458623871,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980,1,33,1,7.1630921,1458612987,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,131,1,5.23138917,1458603756,Regular,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,86,1,1.70094491,1458603756,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,145,1,6.96725984,1458603756,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69,1,13,1,5.23138917,1458602017,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4,1,2,1,6.96725984,1458591147,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4,1,19,1,1.70094491,1458580386,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,86,1,1.28222883,1458573711,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,155,1,8.34507061,1458573711,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,153,1,7.93979751,1458573711,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,32,1,7.93979751,1458558970,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,31,1,8.34507061,1458548263,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,6,1,1.28222883,1458537117,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,114,1,3.66966614,1458532460,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,148,1,7.93687265,1458532460,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,4,1,7.93687265,1458515121,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9,1,25,1,3.66966614,1458494449,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,73,1,1.76955413,1458483346,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,94,1,3.20946915,1458483346,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,140,1,8.49140726,1458483346,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,2,1,3.20946915,1458482445,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,1,1,1.76955413,1458471219,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,21,1,8.49140726,1458460502,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,156,1,5.6957416,1458451490,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,102,1,2.20134742,1458451490,Regular,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,100,1,2.11780118,1458451490,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,130,1,4.30530698,1458451490,Regular,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,4,1,5.6957416,1458449521,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de,1,9,1,2.20134742,1458439151,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262,1,11,1,4.30530698,1458427972,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087,1,24,1,2.11780118,1458417361,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,113,1,2.29136786,1458410038,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,136,1,4.5879442,1458410038,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,111,1,2.28601568,1458410038,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a,1,23,1,2.28601568,1458406200,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1,-1,2,1,6.66621605,1458400265,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,7,1,6.66621605,1458395413,Regular,329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1
3d05b1f7c6b4be883f8507eaccd8b31ade9269921e4871632db48754613d1063,-1,6,1,1.66084976,1458393214,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,1,1,1.66084976,1458384521,Regular,3d05b1f7c6b4be883f8507eaccd8b31ade9269921e4871632db48754613d1063
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,16,1,2.29136786,1458374099,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,2,1,4.5879442,1458363264,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,111,1,4.47970472,1458350051,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,178,1,15.45608423,1458350051,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,115,1,4.93970013,1458350051,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,8,1,15.45608423,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,6,1,4.47970472,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,4,1,4.93970013,1458308400,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,86,1,2.48366103,1458305321,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,105,1,4.44044695,1458305321,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,122,1,5.20945837,1458305321,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,7,1,2.48366103,1458297387,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,17,1,4.44044695,1458286943,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,3,1,5.20945837,1458265252,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,94,1,2.31148582,1458264738,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,96,1,2.52089563,1458264738,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,21,1,2.52089563,1458254414,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,1,1,2.31148582,1458232458,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,109,1,2.34447522,1458230769,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,126,1,4.703974,1458230769,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,107,1,2.29460076,1458230769,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,13,1,2.34447522,1458221583,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9,-1,13,1,2.30480542,1458220505,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,7,1,4.703974,1458210895,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,11,1,2.30480542,1458193691,Regular,a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9
feab8b6da3f19b20b1e073c175dfecccde553f0a3cbe4407e519b01884e7a5bf,-1,19,1,2.44176857,1458191069,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,2,1,2.29460076,1458189160,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,3,1,2.44176857,1458177721,Regular,feab8b6da3f19b20b1e073c175dfecccde553f0a3cbe4407e519b01884e7a5bf
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,139,1,7.39932495,1458175256,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,124,1,5.05792201,1458175256,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,17,1,7.39932495,1458167323,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
