tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54,1,8,1,0.1958528,1505411339,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,3,1,0.19906989,1505398979,Regular,05faad548931963fd6746e2e29b2f167085bff979f0cc606780c042a0b8aebe6
05faad548931963fd6746e2e29b2f167085bff979f0cc606780c042a0b8aebe6,1,2,1,0.19906989,1505393273,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d,-1,21,1,0.20554834,1505376762,Regular,b2e2e15380950568177c8a755eb29452cfa007da4b34be17365abeb251568c82
b2e2e15380950568177c8a755eb29452cfa007da4b34be17365abeb251568c82,1,1,1,0.20554834,1505373828,Regular,9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d
628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867,-1,13,1,0.20018906,1505352681,Regular,7e4aa14a3c7ff090cde38eefccd5416b669349d5cc36b968e217a4333692bb97
7e4aa14a3c7ff090cde38eefccd5416b669349d5cc36b968e217a4333692bb97,1,4,1,0.20018906,1505348588,Regular,628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867
96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb,-1,12,1,0.2040643,1505333977,Regular,3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d
3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d,1,13,1,0.2040643,1505325895,Regular,96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,0,1,0.1953384,1505309868,Regular,2b17cf31093bee2ae01404eae91235b89e26d809895bdf74431aa9ea11314c11
2b17cf31093bee2ae01404eae91235b89e26d809895bdf74431aa9ea11314c11,1,8,1,0.1953384,1505302921,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,71,1,0.27822157,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,262,1,0.27822157,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,14,1,0.19798027,1505249966,Regular,7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290
7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290,1,10,1,0.19798027,1505249511,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,60,1,0.19780924,1505232004,Regular,978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d
978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d,1,2,1,0.19780924,1505228955,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,14,1,0.19911868,1505204882,Regular,f99107a800288b1d9e78e45417bb01c3c25d40dd7b7cbf2c72636864d36a30b8
f99107a800288b1d9e78e45417bb01c3c25d40dd7b7cbf2c72636864d36a30b8,1,9,1,0.19911868,1505203188,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
1ed442eedaccd91ff68c4091fa465945bfbf25d0a4bd25ca3208fa3c6c6689e5,-1,22,1,0.20138298,1505193003,Regular,5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262
5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262,1,11,1,0.20138298,1505180382,Regular,1ed442eedaccd91ff68c4091fa465945bfbf25d0a4bd25ca3208fa3c6c6689e5
6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4,-1,23,1,0.20074453,1505142596,Regular,9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb
9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb,1,13,1,0.20074453,1505140191,Regular,6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,22,1,0.19703239,1505118963,Regular,0334c5a59c9dc21b0147b43f5cc2cec09ee00c5b609a9f9cca1b65bd1e79e792
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,40,1,0.1988921,1505116299,Regular,b00d8e9c7b19665f621711d2c79529ba118dffb144d00ce6af1a79ef0d6305f2
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,35,1,0.19858515,1505116299,Regular,bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e
0334c5a59c9dc21b0147b43f5cc2cec09ee00c5b609a9f9cca1b65bd1e79e792,1,4,1,0.19703239,1505115893,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e,1,9,1,0.19858515,1505091433,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
b00d8e9c7b19665f621711d2c79529ba118dffb144d00ce6af1a79ef0d6305f2,1,0,1,0.1988921,1505071314,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,11,1,0.19591139,1505051158,Regular,327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a
327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a,1,14,1,0.19591139,1505049308,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,13,1,0.19608438,1505048559,Regular,bc3ad7d4aab4965c49f4f70251cc9f02015213e3b289d1c84759d8d8305563ae
bc3ad7d4aab4965c49f4f70251cc9f02015213e3b289d1c84759d8d8305563ae,1,4,1,0.19608438,1505033562,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d,-1,20,1,0.20130068,1505019061,Regular,67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa
67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa,1,18,1,0.20130068,1505015458,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,22,1,0.19508361,1504991359,Regular,7f0cec0bf3c789b514ca4d929d36970fba3bf7872ed34f7bfe4489a5ad5ea02c
7f0cec0bf3c789b514ca4d929d36970fba3bf7872ed34f7bfe4489a5ad5ea02c,1,2,1,0.19508361,1504988687,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,50,1,0.19952479,1504985642,Regular,87ec16500329c16cd15afe43499175c205ade8446e2dc4aa66547f956b7ae4a1
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,55,1,0.20165918,1504985642,Regular,0365af4dcc9d313b52067ff2fe71e460085dfcc64a2baae8e97f3d025ef6aa54
87ec16500329c16cd15afe43499175c205ade8446e2dc4aa66547f956b7ae4a1,1,3,1,0.19952479,1504970412,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
0365af4dcc9d313b52067ff2fe71e460085dfcc64a2baae8e97f3d025ef6aa54,1,15,1,0.20165918,1504952640,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,38,1,0.20337544,1504936346,Regular,3ed6683f3b31ea04ec34b39bb3ba70fd7cc4a9f9ef4d30139c59638e3fba48f5
3ed6683f3b31ea04ec34b39bb3ba70fd7cc4a9f9ef4d30139c59638e3fba48f5,1,15,1,0.20337544,1504933686,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782,1,11,1,0.20006177,1504911661,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16,-1,8,1,0.19795609,1504889365,Regular,f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439
f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439,1,3,1,0.19795609,1504889161,Regular,66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,3,1,0.20099529,1504872303,Regular,c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b
c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b,1,12,1,0.20099529,1504862923,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1,-1,4,1,0.19753234,1504843126,Regular,3023629c4b3706d0ce2d5f986ae7b4bb94cc94c54add7d8db3f4d1f5c61097ca
c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1,-1,22,1,0.20056019,1504843126,Regular,97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97
3023629c4b3706d0ce2d5f986ae7b4bb94cc94c54add7d8db3f4d1f5c61097ca,1,5,1,0.19753234,1504839476,Regular,c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1
97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97,1,3,1,0.20056019,1504820699,Regular,c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1
b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0,-1,6,1,0.19784077,1504799673,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0,-1,11,1,0.19844474,1504799673,Regular,15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae
15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae,1,3,1,0.19844474,1504796991,Regular,b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,12,1,0.19784077,1504782003,Regular,b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,82,1,0.20075244,1504776326,Regular,54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a
54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a,1,2,1,0.20075244,1504757215,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
18c60a63c814d414071092b71fc608072834f9f5151e37a8a96ee66315e594c9,-1,0,1,0.19694247,1504740500,Regular,ade450668c4eab07fe5b1b3ebf5ab8d541ba6019ee4b954ff49434639e8db41e
ade450668c4eab07fe5b1b3ebf5ab8d541ba6019ee4b954ff49434639e8db41e,1,2,1,0.19694247,1504731231,Regular,18c60a63c814d414071092b71fc608072834f9f5151e37a8a96ee66315e594c9
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,35,1,0.19771142,1504717975,Regular,03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069
03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069,1,17,1,0.19771142,1504704201,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0,-1,8,1,0.201781,1504694068,Regular,d80dde7fbde4b4ac786a5c71c26229ee6221d9add22473a03c90689ba8766616
d80dde7fbde4b4ac786a5c71c26229ee6221d9add22473a03c90689ba8766616,1,6,1,0.201781,1504678134,Regular,9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,37,1,0.19770349,1504662381,Regular,1ef05b593e7da4f0f20f745280a4a021a0556a3eafb9de46c2acc353f6d0b9b9
1ef05b593e7da4f0f20f745280a4a021a0556a3eafb9de46c2acc353f6d0b9b9,1,4,1,0.19770349,1504653742,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,39,1,0.2062165,1504635128,Regular,24ce50fe3b1ea7e85191fc4c7c9a6aa023451a158012ccc1116cc605980fee43
24ce50fe3b1ea7e85191fc4c7c9a6aa023451a158012ccc1116cc605980fee43,1,9,1,0.2062165,1504634263,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
e7051696c4edcb5c7de18edec265b753dc1aa663a4a2e8653a59bf21b499aa54,-1,7,1,0.19927944,1504616377,Regular,64fe49a4dd1808da762c6e17689fc0494118133a74ee2dd67af7bbfe559010e8
64fe49a4dd1808da762c6e17689fc0494118133a74ee2dd67af7bbfe559010e8,1,2,1,0.19927944,1504615424,Regular,e7051696c4edcb5c7de18edec265b753dc1aa663a4a2e8653a59bf21b499aa54
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,74,1,0.19524178,1504602794,Regular,d40da575059d84b85d39f7761ecfa26ea0df85f8b60ed5a47a7f88f62f4084f6
d40da575059d84b85d39f7761ecfa26ea0df85f8b60ed5a47a7f88f62f4084f6,1,4,1,0.19524178,1504593051,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e,-1,21,1,0.20604459,1504573931,Regular,8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8
8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8,1,9,1,0.20604459,1504572739,Regular,be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,44,1,0.20400643,1504568762,Regular,691edfddbb46a7e3cfa16fab108ed7e5da49cdca55751ac6ad050afafefdefa7
691edfddbb46a7e3cfa16fab108ed7e5da49cdca55751ac6ad050afafefdefa7,1,9,1,0.20400643,1504555762,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8,-1,20,1,0.20414669,1504537481,Regular,4a0083b11f333e5f0681f6fcdac49434f9bdd268561330da235e452d63725950
4a0083b11f333e5f0681f6fcdac49434f9bdd268561330da235e452d63725950,1,4,1,0.20414669,1504535499,Regular,919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8
b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5,-1,24,1,0.19960395,1504515345,Regular,79b0e16cb7f3a562a67ff2d4bbd4c124dfe4d233e49a3f5bb4663db5d8a5903e
b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5,-1,20,1,0.19872895,1504515345,Regular,9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530
9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530,1,7,1,0.19872895,1504511989,Regular,b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5
79b0e16cb7f3a562a67ff2d4bbd4c124dfe4d233e49a3f5bb4663db5d8a5903e,1,5,1,0.19960395,1504472737,Regular,b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5
1076cbc9eddd381097e83d006dffb1206eab8685dd748870f30e09da1f795ce0,-1,3,1,0.1997176,1504448799,Regular,db776d707773cc3d6379de82e668f4bff71f5a2bda694a71ccb38d99082588f5
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,50,1,0.19882403,1504447189,Regular,8ad48c49754b9edd3861126d4d5dd732a6b9b7ad87d96637ae826d09f5273b9a
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,32,1,0.1969807,1504447189,Regular,cfa95d4b4aa83f72fba13869faf805474360661b2118d8dd618a68ec83975a25
8ad48c49754b9edd3861126d4d5dd732a6b9b7ad87d96637ae826d09f5273b9a,1,0,1,0.19882403,1504445081,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
cfa95d4b4aa83f72fba13869faf805474360661b2118d8dd618a68ec83975a25,1,5,1,0.1969807,1504423179,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
db776d707773cc3d6379de82e668f4bff71f5a2bda694a71ccb38d99082588f5,1,17,1,0.1997176,1504405238,Regular,1076cbc9eddd381097e83d006dffb1206eab8685dd748870f30e09da1f795ce0
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,11,1,0.19933919,1504387439,Regular,797a43445a00d0814633217f7c6b77121132a8c667226db5e51638e6752f8d43
797a43445a00d0814633217f7c6b77121132a8c667226db5e51638e6752f8d43,1,3,1,0.19933919,1504384134,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9,-1,19,1,0.19879712,1504362277,Regular,9ccc533aaabeb47d38ed70aa3f43041333201562de6041b339054255459c0281
9ccc533aaabeb47d38ed70aa3f43041333201562de6041b339054255459c0281,1,1,1,0.19879712,1504357703,Regular,7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9
2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275,-1,32,1,0.19750253,1504350828,Regular,36d1ac4c5cd517f0778e3fd7bd7f2f2bcf1124dc8eac2a7e2252c0d863bf0c1c
36d1ac4c5cd517f0778e3fd7bd7f2f2bcf1124dc8eac2a7e2252c0d863bf0c1c,1,2,1,0.19750253,1504334676,Regular,2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275
3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c,-1,24,1,0.19657894,1504319611,Regular,e58ae6ac9a783c72608187ffffb25f6d6dddabcea58fe610a309128f88486dbd
e58ae6ac9a783c72608187ffffb25f6d6dddabcea58fe610a309128f88486dbd,1,3,1,0.19657894,1504304178,Regular,3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,12,1,0.19995582,1504284485,Regular,1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d
1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d,1,0,1,0.19995582,1504283777,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a,-1,15,1,0.19976091,1504267083,Regular,d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15
d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15,1,11,1,0.19976091,1504265509,Regular,79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a
84bd5dec1dbf3ccfa0268d88cbff64ebb3655a7bafad75029ac1aa9a21a0d199,-1,8,1,0.19857719,1504257928,Regular,53c90dd3558c4d00c1316e114de31a1e84ef70eb75430a3ae39169562e9d51c0
53c90dd3558c4d00c1316e114de31a1e84ef70eb75430a3ae39169562e9d51c0,1,5,1,0.19857719,1504245404,Regular,84bd5dec1dbf3ccfa0268d88cbff64ebb3655a7bafad75029ac1aa9a21a0d199
d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101,-1,22,1,0.1961405,1504215087,Regular,70751a8417c7f73c190d5bc498056b9f012b7d9e9d446ad3cb632bac6a1d85af
70751a8417c7f73c190d5bc498056b9f012b7d9e9d446ad3cb632bac6a1d85af,1,4,1,0.1961405,1504214045,Regular,d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101
5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804,-1,18,1,0.19687913,1504199098,Regular,54563b2dca36ee682e152c309f2030aaea6429e4b18dea062a1c2add104e46a0
54563b2dca36ee682e152c309f2030aaea6429e4b18dea062a1c2add104e46a0,1,6,1,0.19687913,1504186718,Regular,5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804
7219d73d57b33a88b2060401912b3805d3e5836859484acece5b09d2f6bd6b78,-1,7,1,0.19705246,1504162860,Regular,749ff0ed07ba27b99893e6dcfd4935a04c3ca9da44e17564f498511e688bb648
749ff0ed07ba27b99893e6dcfd4935a04c3ca9da44e17564f498511e688bb648,1,8,1,0.19705246,1504158784,Regular,7219d73d57b33a88b2060401912b3805d3e5836859484acece5b09d2f6bd6b78
cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e,-1,19,1,0.19691287,1504139450,Regular,182e2e363a33053961ab0f5db48644ff19da175faa59225db5a3e46be6bb3af4
182e2e363a33053961ab0f5db48644ff19da175faa59225db5a3e46be6bb3af4,1,9,1,0.19691287,1504131679,Regular,cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e
5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb,-1,23,1,0.19884688,1504107125,Regular,6a324e3300b3fdb3e56d4be8ca3e18a6325025cffb8b8966723f9f3a920b395d
6a324e3300b3fdb3e56d4be8ca3e18a6325025cffb8b8966723f9f3a920b395d,1,2,1,0.19884688,1504104089,Regular,5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb
5e80492d99bbebd27163a483ecff071e26bf244ff66747cd6de9b375e90f7117,-1,2,1,0.198402,1504083536,Regular,e32ca63847154ec86aa4c4d2caa1ce6ff6d26df9e919428cca33393ef4bf3c0a
e32ca63847154ec86aa4c4d2caa1ce6ff6d26df9e919428cca33393ef4bf3c0a,1,0,1,0.198402,1504081624,Regular,5e80492d99bbebd27163a483ecff071e26bf244ff66747cd6de9b375e90f7117
5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed,-1,9,1,0.199302,1504054779,Regular,f7025081144cd04a2762fb07d685783848a744027530d13c0d7b6deafcaad8e9
f7025081144cd04a2762fb07d685783848a744027530d13c0d7b6deafcaad8e9,1,1,1,0.199302,1504053699,Regular,5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed
4cc382e563150cf56930990f23db88848d2bf96fc1372611b5ef0c164e4e4448,-1,9,1,0.196623,1504028642,Regular,f42a703dc48c27c9004007c3ab5823d4d7fc8f2bd7dc48091471644826f9d284
f42a703dc48c27c9004007c3ab5823d4d7fc8f2bd7dc48091471644826f9d284,1,1,1,0.196623,1504028323,Regular,4cc382e563150cf56930990f23db88848d2bf96fc1372611b5ef0c164e4e4448
81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328,-1,19,1,0.199557,1504028043,Regular,f01f9b162a53b284b895862eda4628cd82ad006a776cc604cedd109528a7ee43
f01f9b162a53b284b895862eda4628cd82ad006a776cc604cedd109528a7ee43,1,0,1,0.199557,1504009143,Regular,81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,23,1,0.20088,1503994638,Regular,824cf48030fb022f12342b8d5d350a1dda6bde056572c425ac40d5b7aacb60be
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,89,1,0.195584,1503994009,Regular,0661f3ad73dca853404a07d7ef3d9a7eba284ad55b20abe60c9b3e4fe150af92
0661f3ad73dca853404a07d7ef3d9a7eba284ad55b20abe60c9b3e4fe150af92,1,0,1,0.195584,1503986292,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
824cf48030fb022f12342b8d5d350a1dda6bde056572c425ac40d5b7aacb60be,1,1,1,0.20088,1503966415,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,9,1,0.198283,1503955024,Regular,83c09f3f10a0784aabef6ccf7cbb09d60ce6f641e5c531087bd5368eb0c1dd12
83c09f3f10a0784aabef6ccf7cbb09d60ce6f641e5c531087bd5368eb0c1dd12,1,0,1,0.198283,1503948806,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,12,1,0.195237,1503931954,Regular,4eacf5b08a3ccd88306651f476864d1a9ce42cf4e904a18dc365368ce0ba14d4
4eacf5b08a3ccd88306651f476864d1a9ce42cf4e904a18dc365368ce0ba14d4,1,0,1,0.195237,1503926651,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,10,1,0.19588,1503907735,Regular,f5666134ca61568e50be9158e5a562271a03c6ab91057d81f22a79e38a773fc6
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,41,1,0.198859,1503907735,Regular,11a5f16ca512b521ef87fbe16a948250343877635119943c19b37fcc69233112
