tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,8,1,0.05854801,1509179607,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,9,1,0.05028648,1509179607,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,10,1,0.07809206,1509179607,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,11,1,0.04076235,1509179607,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,12,1,0.04159385,1509179607,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,13,1,0.07765606,1509179607,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,14,1,0.07947691,1509179607,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,15,1,0.0399928,1509179607,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,16,1,0.08495883,1509179607,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,17,1,0.06228711,1509179607,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,18,1,0.07522108,1509179607,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,19,1,0.08901723,1509179607,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,20,1,0.08831499,1509179607,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,21,1,0.08553689,1509179607,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,22,1,0.08677543,1509179607,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,23,1,0.09051775,1509179607,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,24,1,0.0854428,1509179607,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,25,1,0.09455774,1509179607,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,26,1,0.06101574,1509179607,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,27,1,0.08217323,1509179607,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,28,1,0.05185136,1509179607,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,30,1,0.07947434,1509179607,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,31,1,0.03703537,1509179607,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,32,1,0.07562205,1509179607,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,33,1,0.09081213,1509179607,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,34,1,0.07103328,1509179607,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,35,1,0.08917847,1509179607,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,36,1,0.07481987,1509179607,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,37,1,0.07010929,1509179607,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,38,1,0.05331978,1509179607,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,39,1,0.07735312,1509179607,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,40,1,0.0379858,1509179607,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,41,1,0.03344395,1509179607,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,42,1,0.091116,1509179607,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,43,1,0.09389058,1509179607,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,44,1,0.0842114,1509179607,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,45,1,0.07925507,1509179607,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,46,1,0.09559972,1509179607,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,47,1,0.08671665,1509179607,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,48,1,0.09024882,1509179607,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,49,1,0.05087438,1509179607,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,50,1,0.07857903,1509179607,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,51,1,0.08481432,1509179607,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,52,1,0.0842478,1509179607,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,53,1,0.0923745,1509179607,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,54,1,0.0517516,1509179607,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,55,1,0.08382004,1509179607,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,56,1,0.09181036,1509179607,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,57,1,0.09341011,1509179607,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,58,1,0.05092809,1509179607,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,59,1,0.05930781,1509179607,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,60,1,0.05671789,1509179607,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,61,1,0.09492128,1509179607,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,62,1,0.07629819,1509179607,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,63,1,0.09249157,1509179607,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,64,1,0.01379721,1509179607,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,65,1,0.08249336,1509179607,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,66,1,0.07074237,1509179607,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,67,1,0.05332971,1509179607,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,68,1,0.08139344,1509179607,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,69,1,0.06957091,1509179607,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,15,1,0.09658083,1509179607,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,14,1,0.14598032,1509179607,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,13,1,0.13579746,1509179607,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,12,1,0.09665526,1509179607,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,11,1,0.11301472,1509179607,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,10,1,0.11433207,1509179607,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,9,1,0.13092815,1509179607,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,8,1,0.09787281,1509179607,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,7,1,0.09762214,1509179607,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,6,1,0.11640304,1509179607,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,5,1,0.10578658,1509179607,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,4,1,0.0998011,1509179607,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,3,1,0.11609796,1509179607,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,2,1,0.09589011,1509179607,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,1,1,0.09749549,1509179607,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,-1,0,1,0.11352124,1509179607,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957,1,1,1,0.07103328,1509179607,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,349,1,0.06539465,1509082731,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,152,1,0.08553689,1509050204,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,132,1,0.08671665,1509006932,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,109,1,0.08677543,1508985018,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,14,1,0.08674855,1508952774,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,133,1,0.07772056,1508920879,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,189,1,0.08495883,1508800420,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,49,1,0.07857903,1508778933,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,151,1,0.09024882,1508735164,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,14,1,0.08382004,1508713980,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,308,1,0.04076235,1508702523,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,952,1,0.08346311,1508691900,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,132,1,0.08249336,1508681045,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,128,1,0.07925507,1508669935,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,216,1,0.09181036,1508659002,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,57,1,0.091116,1508637994,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,38,1,0.06957091,1508594044,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,258,1,0.13092815,1508561562,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,133,1,0.09455774,1508518094,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,152,1,0.08901723,1508463976,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,145,1,0.09341011,1508355548,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,11,1,0.09658083,1508268435,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,28,1,0.0923745,1508225374,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,107,1,0.09589011,1508159338,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,158,1,0.04941634,1508104564,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,24,1,0.09559972,1508082902,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,134,1,0.09249157,1508039562,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,24,1,0.07809206,1508007905,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,4,1,0.0998011,1507953090,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,93,1,0.09762214,1507920225,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,93,1,0.05092809,1507833455,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,0,1,0.05028648,1507811640,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,60,1,0.09281025,1507769043,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,255,1,0.09389058,1507735514,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,51,1,0.09492128,1507692274,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,183,1,0.09787281,1507649304,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,196,1,0.0842478,1507583776,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,132,1,0.07735312,1507529937,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,247,1,0.0399928,1507486069,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,149,1,0.07522108,1507442829,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,333,1,0.11352124,1507410112,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,98,1,0.07074237,1507399539,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,188,1,0.07562205,1507334124,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,46,1,0.0806832,1507247398,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,277,1,0.11609796,1507182420,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,31,1,0.07947434,1507160349,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,114,1,0.0842114,1507100865,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,32,1,0.10578658,1507057842,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,231,1,0.08917847,1506992388,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,47,1,0.09665526,1506970698,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,72,1,0.07765606,1506862608,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,60,1,0.11433207,1506797124,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,95,1,0.09749549,1506786486,Regular,84334105db36f3ca5cbb74a1bc861566c4290315abdbaf3dde98806c8b512957
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,256,1,0.0854428,1506710141,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,99,1,0.05331978,1506678357,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,4,1,0.08217323,1506655980,Regular,792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688
