tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2d39da735209d45242c2e4e0956729c77cdd4849742cabf1e74919df06d225,-1,1,1,45.5091418,1496580333,Vote,533758409baef7e03d0617ace4b8e8460e4b9cac36c2c5bae41ba3c985fbf898
71d3e5735b1cd84d2cb41b30a2609c21f8ae78a641bd5894297cebe074226d40,-1,1,1,46.12895133,1496566144,Vote,08bd3eb289bfb0335d73ee547d3336782e15c7397fa363e7baf7558372b379bb
d1e993f9e0c04e5f1ee98d3e79fd66b729c57e6056e6a8fc1f9ee8afc4967a77,-1,1,1,52.64025562,1496550227,Vote,2695029368fe0d8c8273293af0bdcc7019ef80ef11d14ee7f57ba215db597f92
3e91eb041278dd4eca2e686f2724346cfabd442811a788b8d9f8bca120b69043,-1,1,1,41.26629682,1496531771,Vote,9ff405392d53374b87632858aad7fe322e934541f1bb90657a17ce6fa40f14b2
c4116770ae9362c93ac467f303f2532099135585f11ae0ded53a56e959d31702,-1,1,1,33.12879327,1496520598,Vote,7723d0eca2efb16590566c2d06f4110424912c9dcf7826ca8b1656bc3221a5d5
3ef2c4be8ad500be25d0f1efaf7d8f80046ab91dc7d0dc8b0bf94d51f2ef9f1e,-1,1,1,39.82285161,1496502301,Vote,5f00a3c1ad3c13b457acaff4e6341ccbf550d2e5f44c8419fa4f811b86e81422
618def2ebbc86b2ba6c5dd64efc1233f1ce5fa529d7f2ba6409cf4e9fb6e06f4,-1,1,1,39.82285161,1496502053,Vote,b95ed4e7c44a1bfc5fbbe006b0e73d647b3293b191479b2be55850b3e8228522
ed8e282da589c55fcfe0d85c7c149ceb5f3cbf305b8b6832d271bdb8140b6bb2,-1,1,1,39.82285161,1496446660,Vote,eea41de3bec2efb4383326f712b9a9393ed7ed20c0be60ee28f7eb52ef3377ea
2b27abb017b578ba50ce08240102ea81c4bcf9cf4a55328491aba5795384c2a3,-1,1,1,36.61971986,1496410062,Vote,cefdac5e2a87a3dc83cb91e47f74695d1a2997c889f543cf4a2ca7259dbbe6bb
abade57a6ee706afcfc52ae789170dedf2c9d3717cc965bfc43731d0e830e1f5,-1,1,1,41.26629682,1496370063,Vote,664faba143caa2e254ec41836b2bf1c922bedf1aa59301733645b90816b08966
fb62532a29b20914eb486d056b03d81e0482863141d9a45d968cc0ae0949a688,-1,1,1,54.08115247,1496333073,Vote,1fba7a0c41f53b32a374894e6decfb44756882fb7e400407e6dda9a2f7ea5078
6d8e13e4b028c24fce25261631d3ed684d952eb7d0a596a01ec54e0a98cfc9d1,-1,1,1,41.26629682,1496316139,Vote,d34ee45f6e4a4edbaa48927e25890e0ddc368775d672dbce99bbb06ad2f78a98
99b96a6feefa612e2a9929e5810d0a834cb1f8cdffb2812a5265146b27790e98,-1,1,1,39.3912582,1496285468,Vote,c894ab468fe104f2a50bef06c4dc850d503f59da4a96ee10072f32a3eeebf6f0
7a638a23aa5eb870bdb116684011408d479cb95b247ee9cd8659503c32b98626,-1,1,1,39.82285161,1496245613,Vote,3d535f0c7333d5fadac4ecd51eb5f35b277c2873aae4ceade36591411b7878a4
1b7e709f75c1b2eac57ed0637656f67abeeca6ff2997f412078d019797d1f4f2,-1,1,1,36.61971986,1496236471,Vote,c5f9829fff781b3185dccdee7e2928f5683195e457abe015cdfe30ddaff7f3ab
74d2171dceaef0176a05416b5e6e0a34dd8e2a94f1bc07adc095a7ea7cf2af3d,-1,1,1,54.08115247,1496229425,Vote,25311d13b8a03e1ae687705801aa39e1afc68d5697a5db581a7fefbfb28875fa
1f00248ed3fc92023917f341707d48dfc4b46c993dfa8455984d80e532bc97da,-1,1,1,52.64025562,1496071862,Vote,c92df3577736a82b595393d609348abc6c92f6f9614b504a710e9312ed9c83c4
fc21c7b93caacee3a531a0190604806cc1ff534569db981f5b3c720f2627ec64,-1,1,1,41.26629682,1496070560,Vote,c54b541b1eea87912085d2d1a57b13fc11f785949ad9a9fbb6b246ce71b0e6f2
f75324dc979ecd4a55ecaa4b9e070c5d0f27b09cfeb17dbc494c3a4bf70b5cb6,-1,1,1,40.23356179,1496052842,Vote,95357f1ae834fc487edc5d80f529ae23a5e03022672a7d53c79bbfd2d0102103
65eeeecfc88c0b350b2e45af8af113054f5ed422385586d87ce8a60bd8a1ba49,-1,1,1,45.5091418,1496005807,Vote,8fb6eace43aa9f27e83d96d2673ce08a42ca8c1fc45a1cb716c0a0b19bf38b66
1bb667953c46abfcc03d160bca37b495a3f0c10cf202d8070c8a96f8b8988b33,-1,1,1,42.39480062,1495994214,Vote,0000972d05b30b5aa825b6a2ca35117ead3c7639c7b237285cbb7f538dddddc9
d2315dceba1f71cf519563ef59c3c5aaf02fda40c79b33661692ba3b330e3a6d,1,0,1,39.82285161,1495964625,Ticket,08f0c46631a223bd72bbcb45ee881490944940e801c17ba26ae42ccfa056008e
8c556087c3b71445b274c2eb89b329dcea187576b950edad4be1afee42e05a2f,1,0,1,39.82285161,1495964257,Ticket,0385cb93144eb654fae91a8d0454d39f22a9dd3f7b72a3d0b137d722aac1f7d0
cd77707c28b37a7ed454322db2d4ca86472514e25acb7d44ce6eeb40c6008473,1,0,1,39.82285161,1495964257,Ticket,422f31e77f38cd437c3195227e592f4633c1977e262b76f4f7fdf110193dcdcf
d278b8d548682f8c26efc770061625bd06f333fdd7634a0f1291499e63bcb447,1,0,1,39.82285161,1495964257,Ticket,ea66e37c2d32ba9e257b3e5c1c54c6f67b81de82afe375ad5e81380f089e932e
eea41de3bec2efb4383326f712b9a9393ed7ed20c0be60ee28f7eb52ef3377ea,1,0,1,39.82285161,1495964257,Ticket,ed8e282da589c55fcfe0d85c7c149ceb5f3cbf305b8b6832d271bdb8140b6bb2
bc0f64a8d880471afcb96455dd1e51c8d22e9eb4f1b157bcb3e56d1bfccb9fc1,1,0,1,39.82285161,1495963236,Ticket,b4c507c96db277a10b94a14086249d86adb0abf0f81ffe1a83bd121f895dbb30
e3f1f2812f1f3ce0c07b4efc63a854730fb4bd42933007636e78a791c7b06bad,1,0,1,39.82285161,1495963064,Ticket,8816ffe5a021a64f434692955b7a0905af7ba3cb20b57d4d4e4405bf1eae7a69
4d173023de876981c085ea43050ef4c741b49291159ca0518296b0bb233503ae,1,0,1,39.82285161,1495962860,Ticket,bd651a874976c3ef285da8244817e5efef992b110d032b34bef444fd02d9ebd1
5f00a3c1ad3c13b457acaff4e6341ccbf550d2e5f44c8419fa4f811b86e81422,1,0,1,39.82285161,1495962860,Ticket,3ef2c4be8ad500be25d0f1efaf7d8f80046ab91dc7d0dc8b0bf94d51f2ef9f1e
8d3dd69d8f62a564f13ed3e75c96ca81f3cdbfbf5b50779b5b7a9394bce0e7c2,1,0,1,39.82285161,1495962860,Ticket,b3e066c2a0766331fce70008b62aff0739522ef174a6273e407123ceb85c2e9a
34714952d877c307a3df91d06e8b67c63eb25144435e5eb870922ad5b172c515,1,0,1,39.82285161,1495962754,Ticket,3f7f6708c5561ba1c03d0e6827008ab08bd83b47a8673c39e81998c91fbde127
3d535f0c7333d5fadac4ecd51eb5f35b277c2873aae4ceade36591411b7878a4,1,0,1,39.82285161,1495962754,Ticket,7a638a23aa5eb870bdb116684011408d479cb95b247ee9cd8659503c32b98626
49ca7ef6f11866944bb3e1ce7c66c002c40bbcc3c61853bb56711394d9488f7c,1,0,1,39.82285161,1495962754,Ticket,b1e919b73a3cb5cfc727584bb8cf9439e58ca44ce7bca2c6beb68beb2627515e
b95ed4e7c44a1bfc5fbbe006b0e73d647b3293b191479b2be55850b3e8228522,1,0,1,39.82285161,1495962754,Ticket,618def2ebbc86b2ba6c5dd64efc1233f1ce5fa529d7f2ba6409cf4e9fb6e06f4
b5bb229c0f5f528af7860458481c4c19b25967a15cd5c24ca9daee70b9c7be86,1,0,1,39.82285161,1495962694,Ticket,1d0ae2b7c70d76027f76435d1d01a62b66366bab8d79be490d914c8646f60a8f
8871040e75dd9b187317fc27074747447f9305f0153f7a734cae57b9f0f04a0d,-1,1,1,41.26629682,1495962483,Vote,41a2503bdb0cc51fd5c1a3cc23e294cf7925453922c6c648f15c3a2ea9371e85
20d52b4e82144a6c03933b7f314da976df470b77fb1fcd90604f73a4b5749387,-1,1,1,41.26629682,1495951416,Vote,33c3f07893c506c66b22df24adf25c6b1b8964025b1f3dcc335d301d77b4a158
4e18fa88df919fcb712d5751814d030ae5c0b842a3721ac04f2686b23e6bc2be,-1,1,1,41.26629682,1495915943,Vote,fe0439ab97a3c8e3d1497cfb134cf589ce3bcb382e9aa02fd5544c5b3037d72a
40d4621d9ebf265d156071b8d2a7f0bd39abdfc1e9593a934d3302b771433454,-1,1,1,42.39480062,1495861401,Vote,7c31efe3327b7696b5c1f677c6639fb4caba4be2594644744a124a2c79933105
9223755671f6d4e35b89ab05b4daa60bb98649aae1043e61786136fa11ecfe5a,-1,1,1,41.26629682,1495856217,Vote,70b3610154063319561ae257e379eee557e2234542837b15600b33287ec92322
2a76352fbc9242b62cceac2c02177d345fd246e1e2d8b5c741242e0319a1e082,-1,1,1,54.08115247,1495826237,Vote,1b65dfd2c1c30cfa7176597b918002c328d4f4ca3396e0b23e4e7c6107d85111
6fc27be63a73c504b72238df8be27acc91df9fe2e6114b201788d266dde1642e,-1,1,1,39.3912582,1495825391,Vote,eb7787d0115f05451711e72a728036df577ef832292ad1acdb8c52d19d109a8c
827c537bee41a708dba7a0e7aa3da04116259ce1302c00487c38caca881549ef,-1,1,1,54.08115247,1495825053,Vote,adf5bd4b73eea49be4975786ec4e712b202e9026955fe34408c51b5d8e9a92a9
ae3db931a31cd422d3bc81112bef23c2bb7fc6b80fc088757c91f8c97a907be5,-1,1,1,39.3912582,1495820897,Vote,11e19883f67ab63b8ba497cfa2402cf1142833e1375361b32399e29f37b65cc1
fcbac7f939b8aabe3b0b888845bcdf8dbe6ce828ebdde188312bd352c3ce3736,-1,1,1,41.26629682,1495650805,Vote,5fd9660d3f4c3fd98321bc4c5155fb002892a50ad5a4d0758854cfe913543517
d29f074e41d33c95e441238df634753789359888999283c1632c7ac0d159e40e,-1,1,1,54.08115247,1495538173,Vote,06cff1b751e5b2d42bea3bb430e7c6c9beda77f47cbe85fd0d2b6894b3649c1c
0f973b7049ce733402b080fdc85367a1351246b49aa9c0d015a52e8611937d6e,-1,1,1,52.64025562,1495468068,Vote,ae450231c2c9af0b1c6e2c13b05155d6597e5a117c36ab82e7bc64c28b1df53d
33c3f07893c506c66b22df24adf25c6b1b8964025b1f3dcc335d301d77b4a158,1,0,1,41.26629682,1495459921,Ticket,20d52b4e82144a6c03933b7f314da976df470b77fb1fcd90604f73a4b5749387
5fd9660d3f4c3fd98321bc4c5155fb002892a50ad5a4d0758854cfe913543517,1,0,1,41.26629682,1495459921,Ticket,fcbac7f939b8aabe3b0b888845bcdf8dbe6ce828ebdde188312bd352c3ce3736
664faba143caa2e254ec41836b2bf1c922bedf1aa59301733645b90816b08966,1,0,1,41.26629682,1495459921,Ticket,abade57a6ee706afcfc52ae789170dedf2c9d3717cc965bfc43731d0e830e1f5
d34ee45f6e4a4edbaa48927e25890e0ddc368775d672dbce99bbb06ad2f78a98,1,0,1,41.26629682,1495459921,Ticket,6d8e13e4b028c24fce25261631d3ed684d952eb7d0a596a01ec54e0a98cfc9d1
07a300049c9b6473d25dcc3badf9b5de03fc54dd330b82d44f910a6d606a45ef,1,0,1,41.26629682,1495459794,Ticket,a2896aedcae291915481131cc15d53ae44398051d99ecf258ba7a96d75caff62
9b4a02ea15694da90d30e7998a2f2dd284fd9a5fb8016fb91c35b30d36e77042,1,0,1,41.26629682,1495459794,Ticket,bf7d909f0268be4fe8d3fd5ef0f4b9115b4ea1c28171ff6f713e269f02788de8
c54b541b1eea87912085d2d1a57b13fc11f785949ad9a9fbb6b246ce71b0e6f2,1,0,1,41.26629682,1495459794,Ticket,fc21c7b93caacee3a531a0190604806cc1ff534569db981f5b3c720f2627ec64
c57a5074fc17d7511d8a71ef92737a51642e6254f33232db2b171bf60f6cd100,1,0,1,41.26629682,1495459794,Ticket,8e356588a495faf0d8d37f9e2e3425310c23f6279e3d5376dd7cf3baaeb1c7c6
d1f4490c513fa2493bdb9d70c62cbad198ab09f1b15d7de31b1f289712e71b2a,1,0,1,41.26629682,1495459794,Ticket,5c0f14774ff29885b07f2d4890bfbd42831af2983ad02697847eff77cfd1f745
fe0439ab97a3c8e3d1497cfb134cf589ce3bcb382e9aa02fd5544c5b3037d72a,1,0,1,41.26629682,1495459794,Ticket,4e18fa88df919fcb712d5751814d030ae5c0b842a3721ac04f2686b23e6bc2be
032e991e1c4f8a354a3d2dca17c2cd252405468479c50f86006cceb121d46484,1,0,1,41.26629682,1495458509,Ticket,ed6699e2ce0c919276cc9834a838088668adf27cfaebf7a5820d2fb7b2f447d4
15c4ad1ec18ae6301464304fe1607f2fbe660896df8711218eae9160e3ce2d43,1,0,1,41.26629682,1495458509,Ticket,0d6888c9d376418fa8391dbfcb0cc8bfc621a5e8e3e7101c162da1c56e7ae97e
41a2503bdb0cc51fd5c1a3cc23e294cf7925453922c6c648f15c3a2ea9371e85,1,0,1,41.26629682,1495458509,Ticket,8871040e75dd9b187317fc27074747447f9305f0153f7a734cae57b9f0f04a0d
70b3610154063319561ae257e379eee557e2234542837b15600b33287ec92322,1,0,1,41.26629682,1495458509,Ticket,9223755671f6d4e35b89ab05b4daa60bb98649aae1043e61786136fa11ecfe5a
77a1b857838dbf63164c94ee1474fcf666f6dc561e2a784d29326cf895c588ce,1,0,1,41.26629682,1495458509,Ticket,46555bd7bfb057b5b5a64c31c507f03cb23cac4df136979589e61a76c496a49a
862a14c91a33533f475d546658ef84f6b17bb1edcd51b189eadadcc92190bc6a,1,0,1,41.26629682,1495458509,Ticket,e478737b353b684c6abb45a80f63f2762e14e93b3b0fbb4795568590f3da871b
9ff405392d53374b87632858aad7fe322e934541f1bb90657a17ce6fa40f14b2,1,0,1,41.26629682,1495458509,Ticket,3e91eb041278dd4eca2e686f2724346cfabd442811a788b8d9f8bca120b69043
d06810a499d12fd42beb4208cffd623a4eacc58b811c1886a701a08866210380,1,0,1,41.26629682,1495458509,Ticket,8bae89684669ecf2e8a85fcd2efe352330f7f27cd6760f7ba81f3550a17b044e
de1eb37179090a9cebe68d7ff3a85d4b2e9743de37601711fcb58761fede9d0d,1,0,1,41.26629682,1495458509,Ticket,4520094b521b3d82f833ed00330d21736dc33bcdfb6fedc470bbb97d29dc6901
f3e91bf31b12e22b1ee9a5372322db659166b18de9c2737773a2f5ca2efc4982,1,0,1,41.26629682,1495458509,Ticket,95340c8aec5642b785ffa93930e546590409518e5af4f876ef95da64bfe2edde
574f0318d5af261cc8d2010e9bf655c5dbb05905d4f2a00aa7efbef62265907b,-1,1,1,42.39480062,1495439375,Vote,f1aa7f28f48fbaaea74a353b3d452e4893ed3cfcaeabd2f7d6509a9f0e402dd8
9ddda4c5c291896bf0ec4ed6ae4285e880d368ba1a14f96972a044a531d61eb9,-1,1,1,45.17583164,1495430163,Vote,f10fb221bd9cbf0e1183b0714c25d95ccb0e68e0f6e5d769d42c34d74ab698f4
efdcbbf74486ce36b5c62bed25b02ff7aaeda1aa92ce0e0f5dda190cb198ce01,-1,1,1,45.5091418,1495424369,Vote,e8f23899a7432a3c79486f076d7a35772b987d4fb0e81f38bca5910a61960086
de4ae092e37697e74e054cf7fa6dfba568de281f51382ec0a0d6632c8b040d8a,-1,1,1,59.0586944,1495316109,Vote,b1e7dd47fe71477a4d25a66e3ab8c14f424862384ccb64498ad3358d13e5b8fe
e7b0507223b78fd0d4f4ba621dbcdfec3a60e029ce15db8bfacbbb065df09bc0,-1,1,1,38.91708017,1495277550,Vote,a26f4b2b04bce497e846af8ac06e2367946a33e3227ea8927ce94913d52e27bf
9c51204dd1117207b3d531e0c2b22bcf58b6283740d4e0c430d9cb05cce1f688,-1,1,1,38.91708017,1495253034,Vote,1cc146d0415cc668f5aa82a3049e382b277d0af5d17298146444c7a26bed073e
a40ba8fff079a0ce8613668a42bc393622bba338148babd5d6502db5045a2ae5,-1,1,1,42.39480062,1495234557,Vote,654b024beee303446c1ac078c44824022d14341c98e2d6f7c38a52c0e673feff
d2e6473338625d9a910fb397c6b7fc5e6db62aa020bd35ab4be1f23a7c43a7bf,-1,1,1,38.91708017,1495228463,Vote,e12148827168fb566c5ef80142cecb142ad7c82868f700acb94768d44e4e7110
97d84f28dbb862150adeb5653f5c84b0cd70492e333a6ca9696754cf0748f64a,-1,1,1,42.39480062,1495176186,Vote,bcfeacff56137cbbd353cacc16baf27519b1f56c1e1da9fe372598ff33ce473e
f30896e6915b49b13184a68797f82d575a5739a578e7f1ec8c9263569499fd00,-1,1,1,39.3912582,1495138051,Vote,33b85306b880d666a4aa927ad1d84a3091952de234f9c9f0fe1a637525d88b51
8c31c4c601c4c440a298ca3bfb7d4741754036a45337ea3aca1eff1b3bf2a248,-1,1,1,45.17583164,1495135451,Vote,5ebca978bdc16e198fd9ab2acfaa91a03d7224f723cc388edf194bdce0b2908f
7c9575e16f7f07b1c2e9db3a2be3d70e4d19201545750009f11300fc5683a382,-1,1,1,35.84627397,1495092693,Vote,660ad9dcdadb5a0c8f55d78630556f56bb5d19e0b95383e545fad94a2ae0b6d0
ddc889cd67805a71014df2be50ffd99849002d15698ef207c07c3bbbf421326f,-1,1,1,40.31958895,1495042983,Vote,28614735e200397265b821f7d99b9c5307541cf5751417fa36801d6be3d4cf11
8bc611ca73f5871946a144bb7f82dcb37fb80a07495b8e762c45830813e9a4c4,-1,1,1,38.91708017,1495018363,Vote,61bea0b1f5e1edfa7217075065109c5755ffadbf929e2ad2ec08c771d4c8d93c
a4afa98a64abb9c1a8f5e42b86834c866559798444cb37a1f5846ff392c0a625,-1,1,1,52.64025562,1494907701,Vote,ac03069a81302547ef42dafc9fde808b63f749bc1659d8b312ed8af7165abd79
bf84a80f4645001e8615e6b3c0a5032e88699cd201d022a41c8ba34d77f1fc0a,-1,1,1,40.23356179,1494887035,Vote,d44190011966ca8a5f8daa999102b06525a9db4421a34480815e5da02bb74f3e
24c29e7c5059ebf0f9c9f24ee5808a19337abf57238bf4dce9694fafe25b8598,-1,1,1,40.31958895,1494867818,Vote,21065e2e4c09a224ae2f26b74da9b41a8bbd690a691bc6dad4229f8fb66240ce
4d56f4bc691224dad9090d0631f98e482c55fa22467247beada16905ac6dc677,-1,1,1,46.12895133,1494844749,Vote,da28632931d4ed8e9c0d7e281a0cbcf170cd37e43feb2fdad49deb7c39549f29
d3d2fbb711686bc9451f95df4bb4e9241292976752269ff8eefbf7d925798af2,-1,1,1,45.17583164,1494809787,Vote,c9d1bed58208a580ac87a5e684be41820e1bb9b6724923b04418b8754517cc5c
0f47aec3647dcdf0dcf2073a6e827555654f7948530e4bd09e438ec3bfc68e4d,-1,1,1,33.12879327,1494757994,Vote,9ed6e5727ef5e9c11713a2c587a207fed3de516926b50d25572bf3b3a44c57d5
ff8919dbfadf948733e36f675be6662dd029743cb6c73c89fcb9cf9f32d7b0b2,-1,1,1,45.17583164,1494755980,Vote,ad7bcd7412e99f8eda37391255e19b096ff98ae4c36080e69cedd46f0bfb5b7a
5f33a908e27008d623bb8cf3c3359eed3bdf9dde962e72530c228ec58c37683c,-1,1,1,40.23356179,1494744125,Vote,4bacebc1eb2253544dab27a5670931b3d49f377951fd2ed6131a57d99b3d3e0a
11e19883f67ab63b8ba497cfa2402cf1142833e1375361b32399e29f37b65cc1,1,0,1,39.3912582,1494735066,Ticket,ae3db931a31cd422d3bc81112bef23c2bb7fc6b80fc088757c91f8c97a907be5
33b85306b880d666a4aa927ad1d84a3091952de234f9c9f0fe1a637525d88b51,1,0,1,39.3912582,1494735066,Ticket,f30896e6915b49b13184a68797f82d575a5739a578e7f1ec8c9263569499fd00
c894ab468fe104f2a50bef06c4dc850d503f59da4a96ee10072f32a3eeebf6f0,1,0,1,39.3912582,1494735066,Ticket,99b96a6feefa612e2a9929e5810d0a834cb1f8cdffb2812a5265146b27790e98
e4563e5e0cf2886f9e665aa8bf8046910f7c3cfd63daa9dcb6e468726fa7d76a,1,0,1,39.3912582,1494735066,Ticket,9ffa30a59ae462445431b15da58285955509aea8aa4a6df20b1fe521b279555b
eb7787d0115f05451711e72a728036df577ef832292ad1acdb8c52d19d109a8c,1,0,1,39.3912582,1494735066,Ticket,6fc27be63a73c504b72238df8be27acc91df9fe2e6114b201788d266dde1642e
052f62db9ddd4ad5d4a221bce897d6b8f93c16a7330ed278e9413220c49126e8,-1,1,1,47.41025938,1494701087,Vote,e7d2cf2d9cc7519f268f596326f4aefc33c3daa96cb8b60d9b82f25d8f07e35e
79d34c4ed4cab625f0a0143fe5bea0edaad9dbcad928042710f3e5fc73b5e84f,-1,1,1,45.17583164,1494581292,Vote,dca900695188699c88faf320d9a8e0c03b7adaa7e6e55a6827d3dcfaf3e21f40
9935ec3d0bfaff5417ae84b807b76a6bacf97105c7040e88111f69c4196bb274,-1,1,1,54.08115247,1494565192,Vote,3a66ba039cbe7d9946956c261e7f4280328b434ea682499dc24374662e402e81
bcfeacff56137cbbd353cacc16baf27519b1f56c1e1da9fe372598ff33ce473e,1,0,1,42.39480062,1494563029,Ticket,97d84f28dbb862150adeb5653f5c84b0cd70492e333a6ca9696754cf0748f64a
0000972d05b30b5aa825b6a2ca35117ead3c7639c7b237285cbb7f538dddddc9,1,0,1,42.39480062,1494562366,Ticket,1bb667953c46abfcc03d160bca37b495a3f0c10cf202d8070c8a96f8b8988b33
654b024beee303446c1ac078c44824022d14341c98e2d6f7c38a52c0e673feff,1,0,1,42.39480062,1494562366,Ticket,a40ba8fff079a0ce8613668a42bc393622bba338148babd5d6502db5045a2ae5
7c31efe3327b7696b5c1f677c6639fb4caba4be2594644744a124a2c79933105,1,0,1,42.39480062,1494562366,Ticket,40d4621d9ebf265d156071b8d2a7f0bd39abdfc1e9593a934d3302b771433454
f1aa7f28f48fbaaea74a353b3d452e4893ed3cfcaeabd2f7d6509a9f0e402dd8,1,0,1,42.39480062,1494562366,Ticket,574f0318d5af261cc8d2010e9bf655c5dbb05905d4f2a00aa7efbef62265907b
a81c006518a1414a86633e071edd167a49bca11d2facee36821ec2b9161aadfe,-1,1,1,45.5091418,1494389250,Vote,39c7f6b2dd9a95dc5079bad3cfa01651b74494f9da7839112dcb8e9faca55f3b
0458467d55ea1e039825b38dce09fad7c2ddef4d5381ebc7515ff498aaed771f,1,0,1,45.17583164,1494379290,Ticket,4771ece68cf726b0f7b4f8da401188bf3f796baa8f662d2b450b043dd6675396
5ebca978bdc16e198fd9ab2acfaa91a03d7224f723cc388edf194bdce0b2908f,1,0,1,45.17583164,1494379290,Ticket,8c31c4c601c4c440a298ca3bfb7d4741754036a45337ea3aca1eff1b3bf2a248
ad7bcd7412e99f8eda37391255e19b096ff98ae4c36080e69cedd46f0bfb5b7a,1,0,1,45.17583164,1494379290,Ticket,ff8919dbfadf948733e36f675be6662dd029743cb6c73c89fcb9cf9f32d7b0b2
c9d1bed58208a580ac87a5e684be41820e1bb9b6724923b04418b8754517cc5c,1,0,1,45.17583164,1494379290,Ticket,d3d2fbb711686bc9451f95df4bb4e9241292976752269ff8eefbf7d925798af2
dca900695188699c88faf320d9a8e0c03b7adaa7e6e55a6827d3dcfaf3e21f40,1,0,1,45.17583164,1494379290,Ticket,79d34c4ed4cab625f0a0143fe5bea0edaad9dbcad928042710f3e5fc73b5e84f
f10fb221bd9cbf0e1183b0714c25d95ccb0e68e0f6e5d769d42c34d74ab698f4,1,0,1,45.17583164,1494379290,Ticket,9ddda4c5c291896bf0ec4ed6ae4285e880d368ba1a14f96972a044a531d61eb9
27da5fdc6c2cf24563a651f5cd489c6200358c15cd3608307f85415b12bc2d34,-1,1,1,54.08115247,1494311210,Vote,1fc261e5cfb6b031554289a9f217e889a93251987f1be1bb51ca45a7ee6ff7c9
b95ca9a8ba4eee8d488420619e53929d12e3d31e389b00b6e72edc582c245af3,-1,1,1,52.64025562,1494307279,Vote,0dd8612c728dc5ecef850199d18b609a057f3062134cfae3998a9e8a1b155e3f
c3621ddb4fe08fdf7da1eb10f2d2523815f8759f2a076c8724fc46e673189589,-1,1,1,54.08115247,1494148668,Vote,43ced984730bbc8c8d3d29a32864e3b64869230291246b7f1a706cd3faeb8b8f
d567bf1f606d569691dd324e7e85e63165b19f032e4f185209edce8381255c7e,-1,1,1,45.5091418,1494093728,Vote,f671a40896110fe585e98a264da1be2907831bc90209bdeb8c92ac71e5a05a34
dd923537d71a00ba7b3db1f04de20773294338b6613102d7a81d1513a7623a7a,-1,1,1,33.12879327,1494082773,Vote,c221d11dc712f522b6f9b260919e06cefe3859011ff4c0fc8670d6b2becad233
fee25b9bd1328be2cd57ab5a08b2126918c382446c6f09cb99e58350ebfba452,-1,1,1,38.91708017,1494062655,Vote,7bf75aca00117fd514a91666dfa325ea6d0a0a277629216dbdf35c9c4c5881ea
0dd8612c728dc5ecef850199d18b609a057f3062134cfae3998a9e8a1b155e3f,1,0,1,52.64025562,1494025822,Ticket,b95ca9a8ba4eee8d488420619e53929d12e3d31e389b00b6e72edc582c245af3
2695029368fe0d8c8273293af0bdcc7019ef80ef11d14ee7f57ba215db597f92,1,0,1,52.64025562,1494025822,Ticket,d1e993f9e0c04e5f1ee98d3e79fd66b729c57e6056e6a8fc1f9ee8afc4967a77
a737bac476e340c17019fd73345fbda712f55ff5998ab325213ea3ad121b6a9f,1,0,1,52.64025562,1494025822,Ticket,0cef0e26df2ea3ef392922c260a01c21c810b7a628317783527d087dc0b60ace
ac03069a81302547ef42dafc9fde808b63f749bc1659d8b312ed8af7165abd79,1,0,1,52.64025562,1494025822,Ticket,a4afa98a64abb9c1a8f5e42b86834c866559798444cb37a1f5846ff392c0a625
ae450231c2c9af0b1c6e2c13b05155d6597e5a117c36ab82e7bc64c28b1df53d,1,0,1,52.64025562,1494025822,Ticket,0f973b7049ce733402b080fdc85367a1351246b49aa9c0d015a52e8611937d6e
c92df3577736a82b595393d609348abc6c92f6f9614b504a710e9312ed9c83c4,1,0,1,52.64025562,1494025822,Ticket,1f00248ed3fc92023917f341707d48dfc4b46c993dfa8455984d80e532bc97da
c6e87ac9e722a0bcf9b2aabf61eb70e5cc4a57469ce02d2595968500c0bb5f18,-1,1,1,49.38069097,1493925331,Vote,fc97258a57052bf05d38be020d88b1f5701044c04957abff5b2416761377231d
06cff1b751e5b2d42bea3bb430e7c6c9beda77f47cbe85fd0d2b6894b3649c1c,1,0,1,54.08115247,1493882824,Ticket,d29f074e41d33c95e441238df634753789359888999283c1632c7ac0d159e40e
1b65dfd2c1c30cfa7176597b918002c328d4f4ca3396e0b23e4e7c6107d85111,1,0,1,54.08115247,1493882824,Ticket,2a76352fbc9242b62cceac2c02177d345fd246e1e2d8b5c741242e0319a1e082
1fba7a0c41f53b32a374894e6decfb44756882fb7e400407e6dda9a2f7ea5078,1,0,1,54.08115247,1493882824,Ticket,fb62532a29b20914eb486d056b03d81e0482863141d9a45d968cc0ae0949a688
1fc261e5cfb6b031554289a9f217e889a93251987f1be1bb51ca45a7ee6ff7c9,1,0,1,54.08115247,1493882824,Ticket,27da5fdc6c2cf24563a651f5cd489c6200358c15cd3608307f85415b12bc2d34
25311d13b8a03e1ae687705801aa39e1afc68d5697a5db581a7fefbfb28875fa,1,0,1,54.08115247,1493882824,Ticket,74d2171dceaef0176a05416b5e6e0a34dd8e2a94f1bc07adc095a7ea7cf2af3d
3a66ba039cbe7d9946956c261e7f4280328b434ea682499dc24374662e402e81,1,0,1,54.08115247,1493882824,Ticket,9935ec3d0bfaff5417ae84b807b76a6bacf97105c7040e88111f69c4196bb274
