tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8,1,14,1,1.17203684,1518106483,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ad3032e5f519ea22cecd73bc3ab8af53ef98d87c0f1291d0ad936d45db2fb506,1,7,1,1.07319362,1518098660,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ed8ac62f1c1855d4a6076c27cb88ccb8d81d8a00811375d4a42072d837867d0d,1,14,1,1.45487796,1518097992,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b,1,39,1,2.5128964,1518092556,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983,1,0,1,1.158948,1518088626,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,11,1,1.80430982,1518086457,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8a36cfed345764f82fd3b12f44b57de2373b3eaad9f021a631fa571fd2a04323,1,0,1,1.05495253,1518083546,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
56778067b02d730fb08dd6f9d06ab72a55623bdda2f27d89a0d15c1128364759,1,2,1,1.37690714,1518080311,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995,1,17,1,1.49478921,1518069438,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0fc1168c24103d6dcc4a73c9d15fb5894d09cfdd5d8fafb4c3272c6cc6cc896b,1,2,1,0.99789279,1518067262,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9,1,4,1,1.00950301,1518066313,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af,1,9,1,1.57958695,1518064415,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
91ecc672aeae607be1845555d536609411f82a09a72e7583175cbc9e21da9176,1,2,1,1.26997257,1518057184,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e,1,0,1,1.07915522,1518049721,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b2b2571e0f3e32caf8f5934b27a6bae62b5c2c8597c5a3f2653a62077968d96e,1,14,1,1.45412557,1518038455,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02,1,3,1,1.66825771,1518036898,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4fb047c7db0f795974b5218eb73eaf0d5a3828d702a7b7a2a907449f91727062,1,0,1,1.58240208,1518035389,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,3,1,1.20269608,1518026701,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e658a1b784cf6a69a28cba0e38bc00ed74129f9f13c1e6fc3daecf176a8803d7,1,12,1,1.0885139,1518017457,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4,1,18,1,1.02773567,1518012011,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3654699324e1576a1f87b2b2ea279f543c365e2c6e4e4f62dc7baf0ae9d8e203,1,7,1,1.05909129,1518003828,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
51968f2c75e04b8c0a606302c58e7012a5cff67e237ec4e4a576e7fbc94081ff,1,0,1,1.43789888,1518001258,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,1,1,1.64117772,1517992819,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,50,1,2.73745512,1517981872,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0,1,10,1,1.60349493,1517977277,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920,1,2,1,1.03286869,1517975416,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,35,1,1.80924942,1517974517,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,2,1,2.06790623,1517973937,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a4370ae27f7aa297fccb180baa049089bbb7798c59979dac2f17cc79b0a5c7a4,1,16,1,2.55525979,1517970693,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9b682985c94541e95f39e7dfd6e56bf0dbe976636de9457845cac530a773db56,1,3,1,1.27466727,1517968666,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8,1,20,1,1.81413947,1517967814,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
def2afa8a417de18645f4cb1c35e244dbd61f552435b88db8a64dc8d7065e511,1,8,1,1.44557959,1517966469,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950,1,28,1,1.96471048,1517960407,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
cb416b89cad02a7a6aaea25cb57907da7770f7002572629c28301231d91f6367,1,10,1,1.17602782,1517955811,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d,1,12,1,1.17488833,1517954926,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,8,1,2.71726702,1517954104,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
aef26a6301a936dca646a1dceabd9859bbf815ca6dcd6eb3494132146e72665a,1,7,1,1.04970767,1517949386,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0,1,6,1,1.25762627,1517947465,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72,1,10,1,1.39383666,1517942643,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079,1,14,1,1.4136331,1517941103,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
cb794c57293235fb2d772a6b032dbcb70205e5336480fe9431527770109c474d,1,2,1,1.00329795,1517881261,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb,1,0,1,1.00875253,1517873942,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,8,1,1.02932062,1517869875,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca,1,9,1,1.11538392,1517854023,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
70ba90bf3ea3729a03099371a80d1e919bfa6903e548250f9887ea3e96515343,1,21,1,1.05468877,1517847719,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2c55fee8e7d2cfcbe7659af2e562dc9844216a69af6a08c19eaab6ccf60feb89,1,14,1,2.56766408,1517841216,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
6466f3d39b76e716a32875f7fa5f884331d5c65b08a87d98c80d963d409cec5f,1,9,1,1.12675556,1517830982,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0118312f415c097dba222872fcec713a4e678be710b04e6510f94bf44e209e71,1,1,1,1.11017775,1517822112,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2b4474ad5e3f9aaeb2885fa9735d1863c57017d6620b0862a4cb6037d8969e94,1,1,1,7.19213216,1517631280,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
af9478fe47875b7949f825d7223ad0780a9ae59ca308f26177660718394fd11d,1,0,1,5.82480417,1517276280,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
394be14dbb8ff6b3b7e49add002536c31d484c14e149bad20eb808d3c9b12021,1,1,1,5.0579705,1517212353,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
04f67fc5af1f2c018ba3b33038298d8761495974772fcfef5a90fa7eca9fa93f,1,1,1,5.47712779,1517089989,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,23,1,0.71120303,1515455151,Regular,e5d2452b2764ff0e3428e006efb00e80876d222b5194e44d63b06877a24ea374
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,24,1,1.07825476,1515455151,Regular,b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,25,1,0.71097158,1515455151,Regular,35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,26,1,0.76597974,1515455151,Regular,46647ab88c3dcc0392aeac072b18573db6d90c19b7057bca42f68af7b948c27f
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,27,1,0.8661362,1515455151,Regular,7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,28,1,0.73990283,1515455151,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,29,1,0.89837582,1515455151,Regular,cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,30,1,0.76251741,1515455151,Regular,8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,31,1,0.24450489,1515455151,Regular,8ba2392f17221bd141605a2d3bff0e7e31288b4337e0cd424e367b7e87be389c
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,32,1,0.64365291,1515455151,Regular,9ec80f37d30917c4d62598ba1f33d18701ad961f1e879924147db3659fe6699d
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,33,1,0.91775057,1515455151,Regular,ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,34,1,0.58147378,1515455151,Regular,1f5d7ed6e795bc4dd68cdb6f9ef1bca1c0b10bd4e14fe96c72341bcd70dabeaa
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,35,1,0.72623449,1515455151,Regular,cc85c8a7e7b9e8bb4b1db9a48015985eec42615ce070a2cc98730ebfb32283ad
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,36,1,0.72968269,1515455151,Regular,1eb016963c81526d6bac444d67e1f94b4b3c9c218e08edd36a4769df1556eaae
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,37,1,0.80143302,1515455151,Regular,78b8c0adbcc52b48039e817707ff0144e8defe45d2a5d6c93a5ef1196dd8acb0
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,38,1,0.72037506,1515455151,Regular,8f339b7ae576e70a6c4c9f042719b257b0b18ff19c80931deabde9ab3e2b08c2
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,39,1,0.79837731,1515455151,Regular,e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,40,1,0.8876759,1515455151,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,41,1,0.88899032,1515455151,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,43,1,0.83769992,1515455151,Regular,09a5d46834910f712d387ed2141528b44b5550bd25cdaa090dea9b46c9675bd0
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,42,1,0.76209507,1515455151,Regular,7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,61,1,0.75192648,1515455151,Regular,9f85555509ca456c3df43689283be227670c93f3fbdfc46d7bee529c14c4abfe
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,60,1,0.95894371,1515455151,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,59,1,0.92614031,1515455151,Regular,45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,58,1,0.9369589,1515455151,Regular,74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,57,1,1.05040483,1515455151,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,56,1,0.97259814,1515455151,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,55,1,0.89425979,1515455151,Regular,2c0d1541b9c00b5edad631c4d07655c9c4abcd5759d608124a64ea8285c971ee
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,54,1,0.70776943,1515455151,Regular,06072f9a8067a61c08476fc3c1827e60bdb629e4d669a57eccbfa8d7df8698ed
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,53,1,1.13627803,1515455151,Regular,43c7581bc86c754afbd30381b4816a5366b20826af0b5a683bddac75e0f6dbe9
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,52,1,0.9676525,1515455151,Regular,f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,51,1,0.89402181,1515455151,Regular,e506fae4ca2fda3b2304764560dab81dd377ede7573718df4153997828230de8
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,50,1,1.84541818,1515455151,Regular,4c3b444c782ee691c96841ac9b0e487b7614d97599246cb39e8d180de06e1be6
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,49,1,1.10865588,1515455151,Regular,cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,48,1,0.80215506,1515455151,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,47,1,0.73205405,1515455151,Regular,af88ad2ac44ac350631768a83871d6e90fd5e0b674975b63f362f812755bf4e0
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,46,1,1.00464204,1515455151,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,45,1,0.89239572,1515455151,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,0,1,0.77458588,1515455151,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,1,1,0.8234913,1515455151,Regular,5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,2,1,0.71704302,1515455151,Regular,9bd14638eb38e73f29d3e68f4c03bdbaf77336634c93c6cfcb68a8d45243910f
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,3,1,0.78240886,1515455151,Regular,c45fd9d2479392ac66e28982854925c42859b020ac155d0b7f3314fde18afb12
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,4,1,0.7726148,1515455151,Regular,e4949a48a6df373b558ea75978e5a57935a2fd21ad8bb4cb3670309651ec2414
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,5,1,0.71702574,1515455151,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,6,1,0.80038514,1515455151,Regular,70b003ff99a03781c486e23a2eca624ae7020d8cfab8c796429552802060c417
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,7,1,0.88908986,1515455151,Regular,d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,8,1,0.84248277,1515455151,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,44,1,0.71610911,1515455151,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,9,1,1.08013364,1515455151,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,10,1,0.76546414,1515455151,Regular,504b1068b4303cd73bca750fdcb41f3b175de55e8258d864a212469bd813652a
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,11,1,0.73739224,1515455151,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,12,1,1.11043523,1515455151,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,13,1,0.82507608,1515455151,Regular,8762d92205aaf19ee57f4a05738e52ae018076f74b2884ded9b82b35ba10c136
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,14,1,0.23364386,1515455151,Regular,60c5d2820498b2aa00877c9998d986e22d6b092e544b277278e5c50793e90f37
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,15,1,0.92636741,1515455151,Regular,9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,16,1,0.85051372,1515455151,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,17,1,0.94251462,1515455151,Regular,c284cc1f12c5f2234586aa6f8c656e33a39ba90ce4ff3f3d0679b7a42077b349
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,18,1,1.44624628,1515455151,Regular,dbe5deece85d7a6f99ecb6853c0f5541c7441cec1600c086454c3f3df0e2514a
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,19,1,1.13877805,1515455151,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,20,1,0.76690701,1515455151,Regular,cb699e303e62bb739e4b1454953f60e136070c95e3d2c557c33c5b5f9b87d05d
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,21,1,0.72084264,1515455151,Regular,db764494c0b4592a223137a144f1bfc05e1acc2dfaa41b1aa122558e39033772
46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9,-1,22,1,0.93952133,1515455151,Regular,077eb5cd89ad840ee95721a1e9af1d3ad51f55f2dbfb2e84bf8b724bcf620674
8ba2392f17221bd141605a2d3bff0e7e31288b4337e0cd424e367b7e87be389c,1,1,1,0.24450489,1515237484,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
9ec80f37d30917c4d62598ba1f33d18701ad961f1e879924147db3659fe6699d,1,4,1,0.64365291,1515179567,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
60c5d2820498b2aa00877c9998d986e22d6b092e544b277278e5c50793e90f37,1,12,1,0.23364386,1514902609,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6,1,4,1,0.9369589,1514895558,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,26,1,0.97259814,1514893385,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b,1,13,1,0.88908986,1514890564,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86,1,11,1,0.8661362,1514889340,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
43c7581bc86c754afbd30381b4816a5366b20826af0b5a683bddac75e0f6dbe9,1,24,1,1.13627803,1514886100,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
dbe5deece85d7a6f99ecb6853c0f5541c7441cec1600c086454c3f3df0e2514a,1,18,1,1.44624628,1514885157,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a,1,2,1,0.92636741,1514883881,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
077eb5cd89ad840ee95721a1e9af1d3ad51f55f2dbfb2e84bf8b724bcf620674,1,11,1,0.93952133,1514879629,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3,1,14,1,0.91775057,1514874506,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,4,1,0.71610911,1514863312,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
c45fd9d2479392ac66e28982854925c42859b020ac155d0b7f3314fde18afb12,1,8,1,0.78240886,1514858389,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc,1,0,1,0.76209507,1514853576,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
70b003ff99a03781c486e23a2eca624ae7020d8cfab8c796429552802060c417,1,6,1,0.80038514,1514815317,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78,1,25,1,1.07825476,1514807137,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,39,1,1.13877805,1514804267,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2,1,0,1,0.79837731,1514800332,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,5,1,0.89837582,1514796448,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
8762d92205aaf19ee57f4a05738e52ae018076f74b2884ded9b82b35ba10c136,1,3,1,0.82507608,1514795595,Regular,46aa733c769a28bdd1c1f8f554f408329662441654819980f27993037e7e6dd9
