tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,504,1,0.26224396,1525877033,Regular,66865d223833a2c0d3f9848d015a30bd9d3a4f4a9152b10adbaab4dd2b7d715a
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,503,1,0.26179581,1525877033,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,502,1,0.26102987,1525877033,Regular,a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,501,1,0.26043156,1525877033,Regular,91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,500,1,0.25827326,1525877033,Regular,191a0d0bb4a04b63085869de9717d0a270fceea0e9be8e21758199aebb8252e0
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,499,1,0.25777222,1525877033,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,498,1,0.25527092,1525877033,Regular,1af9f0ce44dfab4f310507b2f7f0bdc0866f8d1b41d49c7832fc64b3917960fc
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,497,1,0.25386349,1525877033,Regular,ff7611e3fa5186491974f40498067e6bf5b73bd1a59c16377e276561247ea131
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,496,1,0.25373194,1525877033,Regular,f06e2f10638e8f1b8c72173700e95adba9dda42cb189bce7fed0e1d5d7b76925
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,495,1,0.25372863,1525877033,Regular,5a333d0cc38124bfeb2a4fdbb056cedd8a81950a6103021e5eb543d3883d79b6
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,494,1,0.25325713,1525877033,Regular,c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,493,1,0.25261933,1525877033,Regular,0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,492,1,0.25258247,1525877033,Regular,b787ffd1dead88876da8c876d26e582943eadcb1bbbe3d7570a7784d845251a8
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,491,1,0.2510047,1525877033,Regular,4bcfda43605f0b021d5cf2b23702b0742ddf1769d81027b29e8622aa77353e7d
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,490,1,0.25093302,1525877033,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,489,1,0.25086648,1525877033,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,488,1,0.24916975,1525877033,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,487,1,0.24693125,1525877033,Regular,1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,486,1,0.24692423,1525877033,Regular,7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,485,1,0.24496001,1525877033,Regular,d22d0e70bbd226dfff583913091d854471b119963a17aee5264557fe34741fb2
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,484,1,0.24396631,1525877033,Regular,3464fb0a631b731bc4b7f62b0c045b48617356774d00929251b11d856ab53edb
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,483,1,0.24321792,1525877033,Regular,abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,482,1,0.2410784,1525877033,Regular,670abf522b3a3e163be8492b2293339e21ee6b347a7fdf13abddc69a5a108896
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,481,1,0.24059843,1525877033,Regular,0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,480,1,0.24049975,1525877033,Regular,b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,479,1,0.23951712,1525877033,Regular,73857746181463f34f8ba1f3098fddf1bac63b7f5d94242bcd46e1381eba4650
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,478,1,0.23787095,1525877033,Regular,32ebebf9c74ff8e3745cb7caf94ba63c6fa6152452ecf6a1586f7c5b64bb7baf
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,477,1,0.23738505,1525877033,Regular,d474034d13e95658f13176e3ca0b5be310c9eebf6520a28ad5c1350d1138b325
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,476,1,0.23651459,1525877033,Regular,858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,475,1,0.23635593,1525877033,Regular,11fd44e9e854449b3772f26ba38b8a09dc50be6dbe97cc62ce9d9070747334c9
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,474,1,0.23522122,1525877033,Regular,b7676f97efc2991dcb54d824aea2fbe74a4ecfde361bf65a0506ec078921688b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,473,1,0.23496299,1525877033,Regular,f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,472,1,0.23451172,1525877033,Regular,efefb68adae70d73c123b6ea295b85bb389d79703fa730c2d75a76b7d92d523b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,471,1,0.23298217,1525877033,Regular,ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,470,1,0.23294454,1525877033,Regular,90f161eed69be56d9e9243db48e63bf398e07bd27ef1ea9fcd097e3dc9431e17
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,469,1,0.23261878,1525877033,Regular,8c625dc0c29042dc371c1e6591f4ddd2e26faa0729671160bb526b7853dcb677
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,468,1,0.23246692,1525877033,Regular,104783df0b48bfba56a7123474b230b5d182e61bc2513bc139fe02417c1a0b81
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,467,1,0.23244039,1525877033,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,466,1,0.23211042,1525877033,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,465,1,0.23200116,1525877033,Regular,8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,464,1,0.23180727,1525877033,Regular,40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,463,1,0.23147087,1525877033,Regular,6eb37a5644c0e7fdda9452541c6e06052d1b101e3e74241386a386e2de5ea6c7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,462,1,0.23121144,1525877033,Regular,cfca0173a39768cc84aa609f283740ffa130a0811333b55ee10105255da2e988
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,461,1,0.23079395,1525877033,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,460,1,0.22983727,1525877033,Regular,b01a03a8023e1deeca840d249eeee9f0094eb55d3531fb1237bf582715e63635
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,459,1,0.22972153,1525877033,Regular,6045b8301c6447988daba0e554c30b1b22e938ee75c03a6ca1ba9529daa6042c
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,458,1,0.22939738,1525877033,Regular,345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,457,1,0.22895214,1525877033,Regular,c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,456,1,0.22860589,1525877033,Regular,8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,455,1,0.22841564,1525877033,Regular,836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,454,1,0.22805761,1525877033,Regular,64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,453,1,0.2279596,1525877033,Regular,73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,452,1,0.22498303,1525877033,Regular,64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,451,1,0.22092086,1525877033,Regular,9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,450,1,0.21601345,1525877033,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,449,1,0.21504558,1525877033,Regular,811880409dc6d37b0eb81da9b1ff896129981f0738fd25c22537b570c6651b1b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,448,1,0.2144642,1525877033,Regular,df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,447,1,0.21099688,1525877033,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,446,1,0.19868709,1525877033,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,445,1,0.19705264,1525877033,Regular,97e076cf1628c0d9a107ee8edbcecbf32a5a7d853bc5db327a0f11a7261ac4ab
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,444,1,0.19652456,1525877033,Regular,330e3f069b7cc618061d60f28762dffd2ca4b4d1734d7efac8cd7f68cab3b4f2
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,443,1,0.19646592,1525877033,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,442,1,0.19631187,1525877033,Regular,121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,441,1,0.19612281,1525877033,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,440,1,0.19409673,1525877033,Regular,bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,439,1,0.18468045,1525877033,Regular,719dbb8a848508ce688806585021d3b8f3fb55d208262863530db1a13cfe450b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,438,1,0.18441604,1525877033,Regular,565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,437,1,0.17848886,1525877033,Regular,220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,436,1,0.16053336,1525877033,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,435,1,0.14897906,1525877033,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,434,1,0.14192342,1525877033,Regular,bc2f91f8f458fd0c574378e0c3aef87c89a8bf706b919c4c3733ebc2a11822b8
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,433,1,0.13843983,1525877033,Regular,7698d601dcc89f4dea827f98f1afb379f690059878ce3fcedb9cadd4878ae939
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,432,1,0.13652593,1525877033,Regular,2239ce05f08100c308b9ba1ed38bcbe2a8116c2070a6637e727eca19f6ee4297
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,431,1,0.13639954,1525877033,Regular,6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,430,1,0.13385619,1525877033,Regular,ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,429,1,0.13264452,1525877033,Regular,2c3e601a029c8e991c6efda5314a681fc8ce7c95602009c47045d24f5ad3a755
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,428,1,0.13208123,1525877033,Regular,e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,427,1,0.12948032,1525877033,Regular,2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,426,1,0.12830251,1525877033,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,425,1,0.12680242,1525877033,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,424,1,0.12185478,1525877033,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,423,1,0.11952186,1525877033,Regular,f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,422,1,0.11759269,1525877033,Regular,580a3d163a6ae06e6f2d6e5761bb06d57d1da49a80b00fd211cf64db23c8abf9
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,421,1,0.11373064,1525877033,Regular,a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,420,1,0.11294686,1525877033,Regular,04c534aa4e4d831abb7e7cca00faaacc67decbff38e78b9650e10dd0f40d6202
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,419,1,0.11186462,1525877033,Regular,bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,418,1,0.10931227,1525877033,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,417,1,0.10883406,1525877033,Regular,4e0f9079d2e4028d8e7c3ea73cb1c05e4dc35e609e670455fed2fcf2b7057eff
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,416,1,0.10737123,1525877033,Regular,1047db8fbfc721da5581bb0f0c485261bc4db7750234641f279b2bf4e4e4c2e7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,415,1,10.68755882,1525877033,Regular,e5ff5bdbbc13ac034d82729cf0c165aed1705e32f80978d6b71acb0bdb467043
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,414,1,0.10530207,1525877033,Regular,a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,413,1,0.1045611,1525877033,Regular,b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,412,1,0.1041343,1525877033,Regular,02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,411,1,0.10304936,1525877033,Regular,8d74f9a5847ed8956bc968e1a14cb556d41b82358315c0b8b958dbed76e0e012
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,410,1,0.10301587,1525877033,Regular,27cac2b86ebb6e34ff8a1be99ef5b86605b9e7e06021b412b7251c697e364fb6
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,409,1,0.10278108,1525877033,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,408,1,0.10196587,1525877033,Regular,4eac5b71c0c37def889e8570b7607d211bead50e6d39c6703ce7850f86d86fdb
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,407,1,0.10171637,1525877033,Regular,cdcb0784b54ae46e1103e4410d855acd4a18064cb6488eacf8af1c99ad9d2f89
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,406,1,0.10168132,1525877033,Regular,9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,405,1,0.10160317,1525877033,Regular,5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,404,1,0.10109172,1525877033,Regular,61210c3b3c8af4a2695a42fee82866e13a6a745ce041a84c8d3da46ba88899a1
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,403,1,0.10106831,1525877033,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,402,1,0.10078804,1525877033,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,401,1,0.91507651,1525877033,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,400,1,0.90155642,1525877033,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,399,1,0.74516525,1525877033,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,398,1,0.67065622,1525877033,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,397,1,0.63403922,1525877033,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,396,1,0.63222612,1525877033,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,395,1,0.62538754,1525877033,Regular,674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,394,1,0.62036045,1525877033,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,393,1,0.61979293,1525877033,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,392,1,0.60659857,1525877033,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,391,1,0.60554922,1525877033,Regular,572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,390,1,0.60442101,1525877033,Regular,58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,389,1,0.59981799,1525877033,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,388,1,0.59299791,1525877033,Regular,a1533c60e4f74e99ac2a83d4cee4b6cfbb0d344ff08290a5fc8fa2a83736d442
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,387,1,0.58777096,1525877033,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,386,1,0.58409166,1525877033,Regular,0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,385,1,0.58246165,1525877033,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,384,1,0.58064065,1525877033,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,383,1,0.57663827,1525877033,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,382,1,0.57652488,1525877033,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,381,1,0.56739354,1525877033,Regular,e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,380,1,0.54789465,1525877033,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,379,1,0.53164617,1525877033,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,378,1,0.49680257,1525877033,Regular,43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,377,1,0.49588572,1525877033,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,376,1,0.47716984,1525877033,Regular,aa2be46bb448552b99761860dbbe8fb141ef6b68f5410deec44201ea09c44fbe
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,375,1,0.46963147,1525877033,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,374,1,0.4661844,1525877033,Regular,f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249
657e6c63b23edd4dfdd460175fc76e2e6d34032e660e32808889a87ba5e44780,-1,373,1,0.40758756,1525877033,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
