tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9407b6dc503f86ab8ba893106713c8c3ba053926848f5b8429ab332364f73341,-1,1,1,101.24810428,1541382237,Vote,8bb3ea5497fa67654694107677da457ba11f7b87c9a60660b88dce02adc54790
c49238f52af01e7874f1235fa3c02b95812632a6805da2159be05d75591f8b9d,1,0,1,98.18416825,1541331875,Ticket,ee714821317c1a10297ea60633de80a04006f612584db6157d8273d8768dfc55
fb5d9afd5adf88e6b41ed11aa0f863a88ddd0fb314303f1643fa767921763484,1,0,1,99.2120428,1541330486,Ticket,f777fd742029d01c3aab7fa3683047f92752a967c188bd7690b8800a5b218ed1
800272fad4d273f47e90aec065acc04a6d5bfa50a9d30c414b96e0c1c156d6eb,1,0,1,99.2120428,1541329685,Ticket,a82400d52fdc7bd3a7c7222a94aeca432e28d39ccb2aaac0247dbeb397d8bb6d
91c87d6dbf55e5fb56103abae2151d7584a3b3fe3c19251f395bb34622da1b1b,1,0,1,99.2120428,1541301100,Ticket,470645e2c92c28abb21f71d3c0bb85f8601c08bfc45157e487dd3a897dd92df6
983558b76e6833d6e0a61b90dc9bc2b94537aeb7291ed8f261ec3c432116b966,-1,1,1,97.30455064,1541237767,Vote,21a7ae6b8b41134f5e60bafe711bba11db32943568da3934886d0a841522bc38
9b58836faa734dcfcf8cc598e37677cc9f1c1750b4702cc584ae148ade486827,1,0,1,100.74732978,1541207115,Ticket,358adf692214828fe548fcf004a277f43eaf726fa605d83df285c53ac0733cd6
9fcd21613964d2cdff9a6dc0f04ad776d7e99d2623238fc87ef82e72a8d51e06,1,0,1,100.74732978,1541207115,Ticket,6b68ae5e9de9fd92fd94056f776655e5b729f7a6830d69f52f62a4c62aa16001
3c40707149b8a21a2a3929f793779446e5d59f99eda4e39f74e88b9ba229574e,1,0,1,100.74732978,1541206964,Ticket,164e63ddb1892b1d3cd78f5317ec57b11c160b573c6962a75040718b29e44249
96fcb0c50dbf14c5675e11eccefc5eb1838e3e9e1a45a98e31fadbb2c268970a,1,0,1,100.74732978,1541206964,Ticket,da945d025e0e08bb6b1a566ed09b66dbf9703097c1d2bf250cab7245849b8940
1ee5748eac6e6dc9e2566e9f1237ec538b8707b7db1ab952b31ae83f4eb8414f,1,0,1,100.74732978,1541206331,Ticket,dd6d25e27009b51d64a23b12173e0413bdfa451e6080cc8e107934fca4f86ab5
368e441cfdb6a6d1005085227eed16d05b131a54d6f3da96529450f35e6f5bc1,1,0,1,100.74732978,1541206331,Ticket,10a2583f5eabeed7a79bdfe08a4103e3c1c50bcdf004c04edef83109cba2463b
52e4dfe5965b584561dec9c1a0e9621423e54c3ad5bbb954e710fab3c7d901f4,1,0,1,100.74732978,1541206331,Ticket,1b2ee5bcbde223a29e668992c962000f4b74fc2c8cdc921a4c9e30997e248e85
59d2c5c6bf36874f78563fed641b989852d276917f969985417d42d8578ef487,1,0,1,100.74732978,1541206331,Ticket,2e81ca3b17dd442755274be4f2756339a3dd9cc2a1d6d43845480f4117648875
6fad6bdb445a5b629e95d92900ce59259f0ad5999e873a83ae1d80fb9b793c58,1,0,1,100.74732978,1541206331,Ticket,d305175fb105465d44140b515e1864caa6c5b6df9c8bc09e873b5baf0d5c2c52
942099b53b46103d0daca0ce2a897a4b8b2996a7e97b1f65894124f732d20708,1,0,1,100.74732978,1541206331,Ticket,f73a102aa6a4f4b6daebd7f795bff4ecf96b7c880b1101751e5dac6339a9f59a
203fb80069f324e012a9bc8165d64c4f96531c415a2da1a3edeb384c192e2e80,1,0,1,100.74732978,1541203402,Ticket,bee64be65659152e5103751a7790956edb82b332aa0fa77ec44e7bbdfcfbbd6a
a3694156d7ee1892baa8f8b0b0748ad5bad6be7695a6189f8487b1dc72cc1598,1,0,1,100.74732978,1541203402,Ticket,31acddd824f2862e58644f25acd5a6424c20018bc6e4e976842f0d16e364bbf4
c8dcd7f4ec43e714a7ce0254a2c39cfec3b73b59128a6eaf12555986b426ecc6,1,0,1,100.74732978,1541167998,Ticket,8d91c8b9451f7e254ac379642ded7bb20a1d01e97b1e97fa8d39ee00e286ca9e
e8fa02eabca0e4df9c4028b6b3d7b8d740251661102428aa44fca73251ce31ed,-1,1,1,101.24810428,1541164904,Vote,c17c9f310c155fa53a35c38cd18e4fe99ba9462fdff065de603aea07b4d727d3
abbd676f03967f3c7534464a128a5f678fdfde489b2bed9be7a5653fa4f7f0f8,-1,1,1,101.24810428,1541092370,Vote,35e7d48f0f5fffe62e9137cdf6d2bc424452760d7de10a6609b043a723d395d7
c35965e9f073ca4a3f59950d179f4dd52e9005f5ca5a4a1c087b5e8ef62f5365,-1,1,1,101.24810428,1541018814,Vote,b101dbe9229543c7cffa5edb13609c6a1578f2119a23e9c8e28da3c0ebfe544d
86a97b458f1ee10646eae09118c60727ea045dfc8c0beb279988a22fc36333cb,-1,1,1,101.24810428,1541005237,Vote,20aed5117fcb4692ffe747a988535e12cdbe53e37343dc70a7b648dae5ec62ec
84274012ce7a52673fc2de64ba2f77dcb55cd2a7f6137474772adf1f180965f1,-1,1,1,101.24810428,1540975283,Vote,cfc71afa9a70415b46ed89f2c28bbcd267daa7c68792c65d9e5584ca12f807d6
08b96599b376846dae178c767c3f8fd5f8627a10415e06691ff50d633509eccd,-1,1,1,101.24810428,1540929568,Vote,c03933e806352ae8a970af919209444d8547928930b118d043b08a5845216a45
62478da94525bb53dec9d62b2629012b6243b63c8cde3631f10ad907fce98d8a,-1,1,1,101.24810428,1540909285,Vote,06aa37c22d18e50120490b83af4d5b56ff2bb9e6a04400a54e7f668207f6b51b
efc6929dafeff8ea86e6c0afcea6ff2e9b86feb17856d47cf5edef46baeab63a,-1,1,1,101.24810428,1540896282,Vote,6a25660ced578d405d89c7703295418f1282c2942f5590aa3bfc0bd0dbef5963
6dcdda7bfe7d9fe3ba33915567b1ec03ad279392ee6130be0c8e663502d1982b,-1,1,1,101.24810428,1540857640,Vote,a82164342793a80c3bf8aaa8d03b8e89e668f70d66f16316a31b12fc94a8e191
9a01f9f2398199151d7cc87db5489a3fbaf401ad98c03fbb05ee5ce2bd034978,-1,1,1,96.90714271,1540668607,Vote,18d9c7d30a6de883da6d5e65fcb3c9c7a5057f46fe547a653f59e942d81bc198
430519d25df9a40863c3d576eb0714e2c63654851d66adc65a6021062755cb61,-1,1,1,101.24810428,1540666627,Vote,ce102cdcfa88d391e5f291b4149282183faed0f043369f546e42f8d206d7abca
81a324bf1b42c359c3fa16d2f58aa6f32b664b022ffdd09d0589aa4c7a8b0942,-1,1,1,101.24810428,1540653305,Vote,fe88c185413fec485a8a09f95fcdfc0bdac636a466ccecbb5d92d2e427625fb2
ebc78031965867b607bcdfee9bd040596332577d783310a0482ee3653b58538d,-1,1,1,101.24810428,1540542781,Vote,c69486f56f7ace0ef3ae431ba646f81e542cde5d1d41264bfabe581ebe26f8c8
b3b707e350a37a83979ff2588b1464d671a4570358dc9b66d5de7bfd6086c4c4,-1,1,1,91.6361886,1540534158,Vote,8f9652e19ef29fc94ca502f34bade36a6e4f3070b7cf3c0a0a765af017697bbf
44275659c17fa45cf0e978ad3759fd9614f9d56ae97bdf0ce35b8f0494c539ab,-1,1,1,101.24810428,1540429805,Vote,4dea009783cb059b637debd1bfa73f460a45053f37fb84f060c728efd5817d78
06aa37c22d18e50120490b83af4d5b56ff2bb9e6a04400a54e7f668207f6b51b,1,0,1,101.24810428,1540329261,Ticket,62478da94525bb53dec9d62b2629012b6243b63c8cde3631f10ad907fce98d8a
13fa71d57884d6ee063f8d2a17e153b08648b871b8a6f1b9ccd9d97c4697422a,1,0,1,101.24810428,1540329261,Ticket,f80edee2092520596813e3bff18fc21e7f61cb5a1c6e403399629a257c55417c
814baaf7e32f3b1f1bc422610ffd46ebf964016a1897a12da9fd6203ae8bd354,1,0,1,101.24810428,1540329261,Ticket,c346fa2f020d87343be01c7a2b8d9b51889123b402c555cbc8b9f5b48646c257
cae26c164a4a07e0e8da18bd22316cb0a13e3d543bc1767bcc79dc17c31e5c27,1,0,1,101.24810428,1540329261,Ticket,c35187aeed4e2afe3bec9e481c802193b2a5a25758813ccf229354a483542436
ea3176036de423e5102a5c0560993074be27bb38fea72cc7bce963242a91acaa,1,0,1,101.24810428,1540329261,Ticket,cb38bd55197031d81881665e875a8777d36cf263522fa426e92d9dbe385b9962
35e7d48f0f5fffe62e9137cdf6d2bc424452760d7de10a6609b043a723d395d7,1,0,1,101.24810428,1540328956,Ticket,abbd676f03967f3c7534464a128a5f678fdfde489b2bed9be7a5653fa4f7f0f8
46b12fce5b96618fee88a1ae81049d44f3e9cae5fee32ce4c55759f633bfb843,1,0,1,101.24810428,1540328956,Ticket,59a606c7d536f6f6c45ec9e758c45f1e73ea44edf42c5495d399e99d3836a786
510cfff813bb0e37d61dfb96da90bfe65cb4a4023afee55d46549d9201ba9958,1,0,1,101.24810428,1540328956,Ticket,d5dc6b7e060b5b95471403bf4c684f70e9002d0db92ebac6f4f2e826cd300071
61b3cbfdd93f2f17aa32555093fcce0528a06556925730acd9a68db4e4aba373,1,0,1,101.24810428,1540328956,Ticket,18c716a9424fbf19809096c453f24e8cb87fbf2581e32ad6daba9d5471a6122c
6a25660ced578d405d89c7703295418f1282c2942f5590aa3bfc0bd0dbef5963,1,0,1,101.24810428,1540328956,Ticket,efc6929dafeff8ea86e6c0afcea6ff2e9b86feb17856d47cf5edef46baeab63a
83a738a0d9e1782294ff6fe76805679478e45591c19d91eaf394f1af6e235ccc,1,0,1,101.24810428,1540328956,Ticket,12354305abbbad787b3d8da52957d72b1eb12b0d4e3c9888354efb83d24f1b88
8bb3ea5497fa67654694107677da457ba11f7b87c9a60660b88dce02adc54790,1,0,1,101.24810428,1540328956,Ticket,9407b6dc503f86ab8ba893106713c8c3ba053926848f5b8429ab332364f73341
93d2d08560dda72b7d031f803b88175b6fd9b401f50b337f4cd47a74b0ab78bb,1,0,1,101.24810428,1540328956,Ticket,51642b7e756d7300affc604fe77ebf0876cbcbbd1d16d8fdd9c0b256989a8155
9bbd4afdcd70292b61499b01a472a77e77554f1b734fe993ecd0361bbd06f148,1,0,1,101.24810428,1540328956,Ticket,beb624ec25ba8b3f76b33c475de5ddd96015eaa555e8562b964edcf2f9468424
a82164342793a80c3bf8aaa8d03b8e89e668f70d66f16316a31b12fc94a8e191,1,0,1,101.24810428,1540328956,Ticket,6dcdda7bfe7d9fe3ba33915567b1ec03ad279392ee6130be0c8e663502d1982b
aaa536ad69b75b5ab18bb281d3e8eed9a47adaf6e1afe219eab7e41456c8f194,1,0,1,101.24810428,1540328956,Ticket,adb62acb42812562001dcb8d9d6981f3144766c4791bf91c3783ee0a95f437c1
b2d444142998c7e92846cfdcca3fa6b06e6cbe7ba23b6908c2a9ad9e9b69ea15,1,0,1,101.24810428,1540328956,Ticket,aca29e0030257dd49b7721a6f5fa844c999ef2e72714c19800611b559b6c2595
b6b0623a294bd8031be5f8d6ae032f7afc9516a0fe811e20c519692024ce03a6,1,0,1,101.24810428,1540328956,Ticket,2a4265dee6174c1ffc34de45b037e79091c498d9c76c1d20e2137b39b94156ac
c03933e806352ae8a970af919209444d8547928930b118d043b08a5845216a45,1,0,1,101.24810428,1540328956,Ticket,08b96599b376846dae178c767c3f8fd5f8627a10415e06691ff50d633509eccd
c17c9f310c155fa53a35c38cd18e4fe99ba9462fdff065de603aea07b4d727d3,1,0,1,101.24810428,1540328956,Ticket,e8fa02eabca0e4df9c4028b6b3d7b8d740251661102428aa44fca73251ce31ed
c69486f56f7ace0ef3ae431ba646f81e542cde5d1d41264bfabe581ebe26f8c8,1,0,1,101.24810428,1540328956,Ticket,ebc78031965867b607bcdfee9bd040596332577d783310a0482ee3653b58538d
cdcceea78c66e6781a5f5aec824783b954cb209893f6331c82f80dc46aaf9870,1,0,1,101.24810428,1540328956,Ticket,4695efcf58a006753323e65f35af57dc50ac7c778d7e71e09a9c94c0fa3d4cf2
f87d2bdc14882ec9150274baa6f98082c0135612feae1b34e547a48a342e620c,1,0,1,101.24810428,1540328956,Ticket,4305ba3ccfe881d9b7b50f15458560f3837ddbe2923e68337c834be052276306
05f465a34a28a7412eed8f00fe0b16f9dea40c8cfc7548d2488460b4146f628d,1,0,1,101.24810428,1540328937,Ticket,9a85ff284941a92972232eaa7ecd65073e0df10ee733f561840861eb8d512c3f
0b8d4c7fd1357d87a7f310b0a25f35c7fe363db851d4f28e82838051cdbbc82d,1,0,1,101.24810428,1540328937,Ticket,6b5edc5304d32b85b956e72871b62eec0cf5829017bf0ca394b992eee2381742
20aed5117fcb4692ffe747a988535e12cdbe53e37343dc70a7b648dae5ec62ec,1,0,1,101.24810428,1540328937,Ticket,86a97b458f1ee10646eae09118c60727ea045dfc8c0beb279988a22fc36333cb
34d2b9aa66f429e3598c3f06d55624572f2e06fda98701dabe36e7791f75fe47,1,0,1,101.24810428,1540328937,Ticket,6e91d0116e12b6e071c78703536123ae08c13cb8b07e4289881ba4e69f888303
3542a47ed9a8aecbb82f5fb48d05c6a0d84cb6dd98f7fd7f91b9a7b8eade88d0,1,0,1,101.24810428,1540328937,Ticket,02e2ec3cf76fb04345c4a803f530094777cac219f0b01b7d6fce5f7117d0f6dd
360b25848cea9bf704477bcccbc35f1c732f3d17fdd270bbc7d9a77c0b0429dd,1,0,1,101.24810428,1540328937,Ticket,c6933d196e1e81436ad97f434af73c16d64a314965670f5a1a6f5f7e5a0aedb7
4dea009783cb059b637debd1bfa73f460a45053f37fb84f060c728efd5817d78,1,0,1,101.24810428,1540328937,Ticket,44275659c17fa45cf0e978ad3759fd9614f9d56ae97bdf0ce35b8f0494c539ab
546fbe7579237399786fbf2d6d36fd2e2bf9e990bfc10596e785ee1e3539cd20,1,0,1,101.24810428,1540328937,Ticket,2410c95a228c7e80da51e4cdba28c1d7ac6c0543afcd7f3ef73474620aaabb49
7544d5030d57ca1b1195455a2e1155035169910391a979b8b94b4b2cd460c1cc,1,0,1,101.24810428,1540328937,Ticket,10714dedb4279abc5a5620090c86e447de840fab6ce4c6029619523a2915f943
ad35f20abf67edf5272a86bd6f8b7dd533d471a54697590bb7389249c4879063,1,0,1,101.24810428,1540328937,Ticket,3109a4f05baf370256937495ec9515e9edca8e12e0ba372fe9756d4b1bcad093
b101dbe9229543c7cffa5edb13609c6a1578f2119a23e9c8e28da3c0ebfe544d,1,0,1,101.24810428,1540328937,Ticket,c35965e9f073ca4a3f59950d179f4dd52e9005f5ca5a4a1c087b5e8ef62f5365
bcffc899001b907e8f5b88882783c845e55b2dfc3b8e93efe1904ec4899eca7a,1,0,1,101.24810428,1540328937,Ticket,0fa3e8a6a6691bf47a069f6d605722f57efe3c862b4e84a7c87eb231f2a4f1a3
cbd84704b70475594ac17880202d65cf150026a73152515c2b453b744b932dfa,1,0,1,101.24810428,1540328937,Ticket,7d7c103153b2ce913dfe70d0462c16712148c5a90811f9dfbe51c148225ddc51
ce102cdcfa88d391e5f291b4149282183faed0f043369f546e42f8d206d7abca,1,0,1,101.24810428,1540328937,Ticket,430519d25df9a40863c3d576eb0714e2c63654851d66adc65a6021062755cb61
cf8fad70238b94c91d1276cc0917d05b9e2157fe512aa48cb91ac20eeaeb8297,1,0,1,101.24810428,1540328937,Ticket,ca68988c9afc56ba1c74ebbec22a861490edd48bfa0abb90ee3a75527c518cc3
cfc71afa9a70415b46ed89f2c28bbcd267daa7c68792c65d9e5584ca12f807d6,1,0,1,101.24810428,1540328937,Ticket,84274012ce7a52673fc2de64ba2f77dcb55cd2a7f6137474772adf1f180965f1
d8573b31feffac72e2eedeb411b872610d55a8a6b5c05aad3711d018be988c81,1,0,1,101.24810428,1540328937,Ticket,82b4e92b7f648e397c39b717736d9273310fd4fd1e4ec1aba12dfdf3cb65f645
d9792325a6ebc51d77f437a87361d9401e6d0bff5bb29e4534b8a8aaaab8b5c3,1,0,1,101.24810428,1540328937,Ticket,d296539a7cd0bc748d209ea671a95c17a54c267e11f9b9f039535f6cc89eb6d3
f11a17123c5d51ce022a1455a437361b34e5ffe1865e5afdb36735e59126c140,1,0,1,101.24810428,1540328937,Ticket,1e705244378aaf5109564c7d084c53f85d5ef5cc20d36a0543694b25fd06350e
fe88c185413fec485a8a09f95fcdfc0bdac636a466ccecbb5d92d2e427625fb2,1,0,1,101.24810428,1540328937,Ticket,81a324bf1b42c359c3fa16d2f58aa6f32b664b022ffdd09d0589aa4c7a8b0942
fdffd5c3f5aeeaf6d1fbc3da8221b7db2bdb1c6a77e697a974a9515221f6e539,-1,1,1,100.39814762,1540293374,Vote,60ea3d95fa1a69a8d03a02f77ddcbcf3c605ea0e6aa3629fab5fb49ae3778c28
093f4bcf67f1a3c75bdf6ebc7d6fc24f945350fc9ecbadff7d699f9b8c50da3c,-1,1,1,97.25820592,1539419710,Vote,6a67d2bd74c7c6b44a12801d819afa0a9678301a4e1635d29fa20c8be7b01a0f
f7c88ab4ff43d8f1f1fc7cc173fca31b4e436256a682cb55ca45eaa592eb9569,-1,1,1,95.8166739,1539394150,Vote,f4a1db620abe78542f78033e165e586ee1149b61e4009653853ebbb863efe1ca
51cb9cde3fb2938b5200c3f0f2968da7e59de0206689ffd6f3befc7e8d60c32d,-1,1,1,96.90714271,1539163837,Vote,717fa43456b2d0de3af77f3e4ee7c0aeae681f64c75340cad11c41c502da3e55
05f93b0b00cab11c6890be60c16fbcf8482f77d5bacd3730aff19d448f9c63e7,-1,1,1,97.25820592,1539110858,Vote,c69dc8c598d637beb3dfedca168250d95022d0c8af18ecf789532dfc86c1e602
a93d9476905ff9841c166213cb5135c04c21363d7777d120be5612e75df0b3cb,-1,1,1,94.91005027,1539043362,Vote,efac0417cfb45d8db4e3910344e54c4516bfa70e66909bc97930b2c5d6b35128
79da9e6032c0b44287c9f39b069fe6ae59ce6f5cbd820b73bca4d199db4a4ede,-1,1,1,92.7717374,1538752228,Vote,428b10589e133e672016d32d0f5a2d62231d1349d94cc9bb2907877a829e819b
2725bc87060b7e948c08dcb63bbb957665ce0ae58f17c26e33262d8eac6047aa,-1,1,1,97.25820592,1538600948,Vote,2ed2cb5380f603711aa8f5821d7062bb76dd219fc99e51b60efe1e9e56f3781c
3868f14ce32493d154476014f221444bc7106b1c108f1843538e8f6ce78b9db9,-1,1,1,95.8166739,1538488744,Vote,105a8de448816b14164baf534860e6b0816486caeccadc95928d6775ea0575b4
18d9c7d30a6de883da6d5e65fcb3c9c7a5057f46fe547a653f59e942d81bc198,1,0,1,96.90714271,1538437825,Ticket,9a01f9f2398199151d7cc87db5489a3fbaf401ad98c03fbb05ee5ce2bd034978
717fa43456b2d0de3af77f3e4ee7c0aeae681f64c75340cad11c41c502da3e55,1,0,1,96.90714271,1538437825,Ticket,51cb9cde3fb2938b5200c3f0f2968da7e59de0206689ffd6f3befc7e8d60c32d
effd72b0879bca00b73f33d59a50624f4dd1d857bfe7a019e46b2d43eda84855,-1,1,1,93.58214474,1538192239,Vote,a6e622316dda819214d94ae0fe615fa6a6a702f31e6a62e04bae11595e3d7eb7
1775438fffbd485cb68f9741981148f80882f897d99e9f5bb73b0ae30d14d75d,-1,1,1,93.58214474,1537422733,Vote,238d15db1bc0f9dbe14fc6c66eebe8fd9bba8428779b001847bd5f26a2d216df
85cc5354655bfdc498494a45c8bb0e51588e994a9de1b4a360a331d6611bec0b,-1,1,1,95.26134322,1536760341,Vote,61be2d7726cbeae45b30cd405661bcf75241b4fb761ffc153d69639468f3b048
2ed2cb5380f603711aa8f5821d7062bb76dd219fc99e51b60efe1e9e56f3781c,1,0,1,97.25820592,1536705607,Ticket,2725bc87060b7e948c08dcb63bbb957665ce0ae58f17c26e33262d8eac6047aa
6a67d2bd74c7c6b44a12801d819afa0a9678301a4e1635d29fa20c8be7b01a0f,1,0,1,97.25820592,1536705607,Ticket,093f4bcf67f1a3c75bdf6ebc7d6fc24f945350fc9ecbadff7d699f9b8c50da3c
8c0bf2d096b08b691992bb292aaa2610877e6a1cfa94d30952496379c0ca3691,1,0,1,97.25820592,1536705607,Ticket,4bb038114338f01ebcba268c537103398bd22f91354db09c8500ef53e04163de
bcefb8d62d3ace3b85599623cdf21e53187ae350445a7f490bd24f84b7546ddd,1,0,1,97.25820592,1536705607,Ticket,e09d012618d0cc8796cbdea8c97af4e7af20737f1f0d405032787f45a3ed4b4e
c69dc8c598d637beb3dfedca168250d95022d0c8af18ecf789532dfc86c1e602,1,0,1,97.25820592,1536705607,Ticket,05f93b0b00cab11c6890be60c16fbcf8482f77d5bacd3730aff19d448f9c63e7
21a7ae6b8b41134f5e60bafe711bba11db32943568da3934886d0a841522bc38,1,0,1,97.30455064,1536619056,Ticket,983558b76e6833d6e0a61b90dc9bc2b94537aeb7291ed8f261ec3c432116b966
57773ff053f12ba1be8a8d833f26ff4b6320635baca7fc9ec0bccb24946c7d99,-1,1,1,93.58214474,1536490538,Vote,254131c05bfbc17e04f1cfa65eb0b9b38d162fc49b3258684758aa5894c8300d
3e3d4ed157ca98280fa516fb4e3201c39c5b191c6c1035c0114d9ffa4e085c54,-1,1,1,100.39814762,1536278701,Vote,d4c7cd54f201bfebaf59165f35d5591a77a78e6ba01fd31bb3fe34e4d649b6ab
2ae2133c78df3e24e97d9fe666dcca69c1db42b17e010f19c7fb2e5e23c42465,-1,1,1,94.13229734,1535810176,Vote,c0f66cebf826fdf1d1e1182bcd016125b5e87d370dc36d1cdb46adc12f3a59fe
a8e2c1f58fcb111f9afc87c054ace7483a58c2fe870fa63fbce3e8a691f003e0,-1,1,1,94.13229734,1535488259,Vote,1453a040dfe939769c68c961f7d56a99dae6558b06331d48689ba30fa7ad9024
b04c0c09d40fe14728437f40cc9be215f54c6a72763e75001421142909cc7709,-1,1,1,95.8166739,1535323997,Vote,e3fcc67422540516c66e5fa26f4f11e1807a8590f1cc4913ae2bdc1ac7dd7299
758d0204de9ae98d45c95f078be648f768b32d87da8a5123e9d5f714995029c4,-1,1,1,92.63876398,1535319458,Vote,dc987c5f571606ed1bef10b5bbf1a947181b20512e3e2a1df98077ae33d0634f
238d15db1bc0f9dbe14fc6c66eebe8fd9bba8428779b001847bd5f26a2d216df,1,0,1,93.58214474,1535185425,Ticket,1775438fffbd485cb68f9741981148f80882f897d99e9f5bb73b0ae30d14d75d
254131c05bfbc17e04f1cfa65eb0b9b38d162fc49b3258684758aa5894c8300d,1,0,1,93.58214474,1535185425,Ticket,57773ff053f12ba1be8a8d833f26ff4b6320635baca7fc9ec0bccb24946c7d99
a6e622316dda819214d94ae0fe615fa6a6a702f31e6a62e04bae11595e3d7eb7,1,0,1,93.58214474,1535185425,Ticket,effd72b0879bca00b73f33d59a50624f4dd1d857bfe7a019e46b2d43eda84855
c0f66cebf826fdf1d1e1182bcd016125b5e87d370dc36d1cdb46adc12f3a59fe,1,0,1,94.13229734,1535180049,Ticket,2ae2133c78df3e24e97d9fe666dcca69c1db42b17e010f19c7fb2e5e23c42465
1453a040dfe939769c68c961f7d56a99dae6558b06331d48689ba30fa7ad9024,1,0,1,94.13229734,1535176004,Ticket,a8e2c1f58fcb111f9afc87c054ace7483a58c2fe870fa63fbce3e8a691f003e0
c21be904fbb0b9e3fbfb29ebda77e021ad10fe55cca5c7faeebb3eee68abb71b,-1,1,1,95.8166739,1535055282,Vote,326792ca38541c2448ed9cbe5c3a3ef0ef4fe8676062db6741993ab5c40a4410
2d46ecd330bd0dd24f24850b5a6f67b5fd8d40dffc554be45adde2070dbf300c,-1,1,1,100.47661553,1535050592,Vote,040c2fd2bd6ee30d8c33df29458d0e16730c5e9655a360bac9385ef2851396e4
c20d9eae82ff5f8f138d671c4d80ccc2c9f15fd347d093fccd7e63ce30e7caac,-1,1,1,100.51019237,1535011202,Vote,99e2cab581ca6ac920862b652bf9b885beb60d418d68f5d2c43a102d3f6f532a
91d937a839f808a887657f48143c9e15adbdc7c1246bb21ee2c3374d008b8b8a,-1,1,1,95.58906594,1534962906,Vote,b037f98cc9adc45276f076dd142a9ef34ffec3cce02451e7afd6b8e21b80a278
61be2d7726cbeae45b30cd405661bcf75241b4fb761ffc153d69639468f3b048,1,0,1,95.26134322,1534962606,Ticket,85cc5354655bfdc498494a45c8bb0e51588e994a9de1b4a360a331d6611bec0b
258facc371641b983231eb83960c943eecb20dd203e2b0dd66124f279bc8a314,-1,1,1,95.8166739,1534825589,Vote,77df197400c7e2af13a9903da932a6f8bb97a5e798815dcd9398c636f7b6ca07
efac0417cfb45d8db4e3910344e54c4516bfa70e66909bc97930b2c5d6b35128,1,0,1,94.91005027,1534744367,Ticket,a93d9476905ff9841c166213cb5135c04c21363d7777d120be5612e75df0b3cb
c16e1d763c673189cda213e94a5b0711bc4b1c32069fa584f9bfa063bfc126f3,-1,1,1,91.6361886,1534577934,Vote,584dcda0a5474fc3cf40c1f841418553672d1a03a77c85c765b6f1b82c47661c
77df197400c7e2af13a9903da932a6f8bb97a5e798815dcd9398c636f7b6ca07,1,0,1,95.8166739,1534539346,Ticket,258facc371641b983231eb83960c943eecb20dd203e2b0dd66124f279bc8a314
e3fcc67422540516c66e5fa26f4f11e1807a8590f1cc4913ae2bdc1ac7dd7299,1,0,1,95.8166739,1534537772,Ticket,b04c0c09d40fe14728437f40cc9be215f54c6a72763e75001421142909cc7709
f4a1db620abe78542f78033e165e586ee1149b61e4009653853ebbb863efe1ca,1,0,1,95.8166739,1534533861,Ticket,f7c88ab4ff43d8f1f1fc7cc173fca31b4e436256a682cb55ca45eaa592eb9569
105a8de448816b14164baf534860e6b0816486caeccadc95928d6775ea0575b4,1,0,1,95.8166739,1534533496,Ticket,3868f14ce32493d154476014f221444bc7106b1c108f1843538e8f6ce78b9db9
326792ca38541c2448ed9cbe5c3a3ef0ef4fe8676062db6741993ab5c40a4410,1,0,1,95.8166739,1534532618,Ticket,c21be904fbb0b9e3fbfb29ebda77e021ad10fe55cca5c7faeebb3eee68abb71b
0531f4aa33dade586903e082aa4eda14c211489859b274b507df861263d68f47,-1,1,1,92.63876398,1534380678,Vote,02dd475f5e3a0207453c0975d390c537d6058ddfad245a16a39624f921b55117
69e55e382d9c234e440a77d1a6cbf4ca8262ad1d192c4f1c6aaaa2728611768c,-1,1,1,95.58906594,1534350773,Vote,e57db8abb487b6089805f0e7516016e0ffbe0700be6160d556696f27bf499120
5ddde14d4d03eeab89d15b0fbcd604c86a718f45f62914394f37216c28068e48,-1,1,1,100.2355305,1534256775,Vote,e05f31551fd70a21c82782c031a777c06d40dc30281abea10961bd1981899894
e47f3b36ec65cc428f9d6bff32cabe120ca9a6281208cdf35683e3ff4039eab2,-1,1,1,100.47661553,1534158443,Vote,fa07766f7bcb5c9670d3c04ba8c8ac9732ba346d9adcc7387fb7d0207d5441b2
c67e1b82d59521f2b3b6b0053fec99f7761848a5be7f271279f3e4137f2aaa48,-1,1,1,99.95955125,1533961953,Vote,9ec9cd436d30a117c18070bb753de35f4fde18ae525dbdd2f77f8a56f729c1b8
9ec9cd436d30a117c18070bb753de35f4fde18ae525dbdd2f77f8a56f729c1b8,1,0,1,99.95955125,1533751755,Ticket,c67e1b82d59521f2b3b6b0053fec99f7761848a5be7f271279f3e4137f2aaa48
99e2cab581ca6ac920862b652bf9b885beb60d418d68f5d2c43a102d3f6f532a,1,0,1,100.51019237,1533681856,Ticket,c20d9eae82ff5f8f138d671c4d80ccc2c9f15fd347d093fccd7e63ce30e7caac
fa07766f7bcb5c9670d3c04ba8c8ac9732ba346d9adcc7387fb7d0207d5441b2,1,0,1,100.47661553,1533671412,Ticket,e47f3b36ec65cc428f9d6bff32cabe120ca9a6281208cdf35683e3ff4039eab2
040c2fd2bd6ee30d8c33df29458d0e16730c5e9655a360bac9385ef2851396e4,1,0,1,100.47661553,1533668137,Ticket,2d46ecd330bd0dd24f24850b5a6f67b5fd8d40dffc554be45adde2070dbf300c
