tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0,-1,22,1,0.61358365,1491756489,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,31,1,0.11065188,1491726467,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,26,1,0.11065188,1491699858,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,25,1,0.22289612,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,44,1,0.22289612,1491667430,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,88,1,0.61358365,1491634580,Regular,32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,32,1,0.31649809,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,183,1,0.31649809,1491613533,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7,-1,14,1,0.20526226,1491603500,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,55,1,0.20526226,1491601877,Regular,3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7
01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d,-1,8,1,0.30719032,1491595201,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,190,1,0.30719032,1491591016,Regular,01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,20,1,0.38238875,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,225,1,0.38238875,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
6bbce85c1b0dd241bf8e2acbbe7b163f311d045bee8fa26ee8a3073c3745cc83,-1,8,1,0.11898909,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,96,1,0.11898909,1491514923,Regular,6bbce85c1b0dd241bf8e2acbbe7b163f311d045bee8fa26ee8a3073c3745cc83
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,19,1,0.21584401,1491502899,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,140,1,0.21584401,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,7,1,0.10920774,1491474423,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,16,1,0.11115998,1491474423,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,8,1,0.10920774,1491471571,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,83,1,0.11115998,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f,-1,23,1,0.1118459,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,26,1,0.1118459,1491438772,Regular,8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f
672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88,-1,5,1,0.219251,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,128,1,0.219251,1491428429,Regular,672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88
1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08,-1,12,1,0.33706421,1491421987,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,136,1,0.33706421,1491406460,Regular,1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,24,1,0.10776874,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,10,1,0.10776874,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,14,1,0.11702675,1491387053,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,11,1,0.11702675,1491384229,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,11,1,0.24767618,1491381148,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,1,1,0.12112013,1491375048,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,53,1,0.12112013,1491373543,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,77,1,0.24767618,1491362464,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642,-1,14,1,0.12439901,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,85,1,0.12439901,1491351773,Regular,cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,20,1,0.24087482,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,9,1,0.24087482,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,2,1,0.11892109,1491333433,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,44,1,0.11892109,1491329985,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,37,1,0.32313131,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,16,1,0.32313131,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5,-1,18,1,0.29519405,1491313235,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,101,1,0.29519405,1491308523,Regular,21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,12,1,0.22022247,1491289954,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,13,1,0.22181742,1491289954,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,25,1,0.1131117,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,34,1,0.1131117,1491286560,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,80,1,0.22181742,1491275518,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,60,1,0.22022247,1491266703,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,4,1,0.22298138,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,20,1,0.22298138,1491253917,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac,-1,6,1,0.22218534,1491236305,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,69,1,0.22218534,1491232092,Regular,ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,7,1,0.10420598,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,50,1,0.10420598,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,5,1,0.10735641,1491214015,Regular,252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e
252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e,1,23,1,0.10735641,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407,-1,7,1,0.58089491,1491167623,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,19,1,0.54598068,1491166962,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,3,1,0.1070281,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,32,1,0.1070281,1491145440,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,16,1,0.21944926,1491139595,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,73,1,0.21944926,1491134188,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,16,1,0.21958249,1491129185,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,3,1,0.21958249,1491101640,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,9,1,0.11106058,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,8,1,0.11106058,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,2,1,0.12124231,1491086987,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,29,1,0.12124231,1491080988,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,86,1,0.58089491,1491079621,Regular,2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,63,1,0.54598068,1491079621,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,25,1,0.26288753,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c,-1,21,1,0.10502307,1491058204,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,16,1,0.10502307,1491057954,Regular,22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,200,1,0.26288753,1491057954,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,20,1,0.11034013,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,33,1,0.11034013,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,32,1,0.46886033,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,251,1,0.46886033,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,26,1,0.3741476,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,77,1,0.3741476,1490986994,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,24,1,0.13294766,1490913501,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,35,1,0.13294766,1490910293,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,23,1,0.34176828,1490903253,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,127,1,0.34176828,1490899280,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,1,1,0.19187133,1490894671,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,0,1,0.19187133,1490888853,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,1,1,0.35134698,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,75,1,0.35134698,1490855956,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
24c0be0226c5de113a39851cc9de8ae757faf8d0f3e0a670a2896fccc09a6313,-1,1,1,0.16335113,1490842565,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,59,1,0.16335113,1490834109,Regular,24c0be0226c5de113a39851cc9de8ae757faf8d0f3e0a670a2896fccc09a6313
1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3,-1,2,1,0.23205947,1490814714,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,0,1,0.1772166,1490814301,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,140,1,0.1772166,1490812144,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,107,1,0.23205947,1490808828,Regular,1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,1,1,0.28173763,1490760704,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,196,1,0.28173763,1490746161,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1,-1,15,1,0.21029766,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,246,1,0.21029766,1490724376,Regular,d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,1,1,0.15410471,1490721792,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,29,1,0.15410471,1490713652,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0,-1,8,1,0.36923891,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,182,1,0.36923891,1490703017,Regular,16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0
a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464,-1,13,1,0.51679454,1490699791,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,220,1,0.51679454,1490692148,Regular,a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,10,1,0.24431475,1490676434,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,39,1,0.24431475,1490670972,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7,-1,9,1,0.1464504,1490649340,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,4,1,0.1464504,1490648369,Regular,854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7
d168e081eb0a474824e965522a9feba16b3e0943a32831ffef64e224cccdf515,-1,10,1,0.11633332,1490617708,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,14,1,0.11633332,1490615946,Regular,d168e081eb0a474824e965522a9feba16b3e0943a32831ffef64e224cccdf515
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,17,1,0.11768186,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,106,1,0.11768186,1490604737,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,4,1,0.27845471,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,165,1,0.27845471,1490594036,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,2,1,0.15347687,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,7,1,0.15347687,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,33,1,0.35452683,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,136,1,0.35452683,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,20,1,0.20839805,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,124,1,0.20839805,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,12,1,0.23603051,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,155,1,0.23603051,1490517875,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,45,1,0.19778458,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,110,1,0.19778458,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8,-1,8,1,0.42553407,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,114,1,0.42553407,1490485624,Regular,e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8
