tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52,1,2,1,1.00244496,1514200055,Regular,9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426
b5c019bdda4a7ee6090bf331b59e4f124ac8c572e8675a1f31f27953abb3e9a5,-1,1,1,0.99840042,1514199039,Regular,58004f55d31c70cb222b348889b6383d3ed688dcbfb87721e80376328a7db81a
58004f55d31c70cb222b348889b6383d3ed688dcbfb87721e80376328a7db81a,1,4,1,0.99840042,1514197225,Regular,b5c019bdda4a7ee6090bf331b59e4f124ac8c572e8675a1f31f27953abb3e9a5
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,173,1,1.01077617,1514142769,Regular,819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a
819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a,1,14,1,1.01077617,1514139914,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,27,1,1.00792407,1514104733,Regular,21c6678ff4cb35a8feb7dbef99a8bc379496d91ce3ee16612b31649d728a055f
21c6678ff4cb35a8feb7dbef99a8bc379496d91ce3ee16612b31649d728a055f,1,5,1,1.00792407,1514100820,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
aee2fdd4aef5105a358adbbda504618da87888d496dbf4c0d391815b2e345606,-1,1,1,1.00378976,1514050248,Regular,409b0fca1a982370d57fc3ceb72c684534bd7db84c85cb57a353b2c2134d0a21
409b0fca1a982370d57fc3ceb72c684534bd7db84c85cb57a353b2c2134d0a21,1,7,1,1.00378976,1514048571,Regular,aee2fdd4aef5105a358adbbda504618da87888d496dbf4c0d391815b2e345606
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,20,1,1.06106565,1514019640,Regular,c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8
e70ee35d69f8c229ea45ff3aa3ca31a5479a08178dfd3f4f5ac26e40d0bf6ecb,-1,4,1,0.99501228,1514011168,Regular,8fd4794092de6f701ef9865f57803e55e5ea209375bea23d3d479129ee557618
8fd4794092de6f701ef9865f57803e55e5ea209375bea23d3d479129ee557618,1,15,1,0.99501228,1514009461,Regular,e70ee35d69f8c229ea45ff3aa3ca31a5479a08178dfd3f4f5ac26e40d0bf6ecb
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,80,1,0.99758156,1513999219,Regular,c0d60f3f58e46ba24124e6ad7e927f2a25e5b6b58198238dedbeb752f7233364
c0d60f3f58e46ba24124e6ad7e927f2a25e5b6b58198238dedbeb752f7233364,1,23,1,0.99758156,1513997800,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
44836d136c967d7fc731e3e85e3cbf2bba825583327fde609b397071755e0d28,-1,10,1,1.00280313,1513962548,Regular,1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766
1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766,1,19,1,1.00280313,1513958639,Regular,44836d136c967d7fc731e3e85e3cbf2bba825583327fde609b397071755e0d28
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,15,1,0.99509031,1513922039,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
db86217570be35cd66145e1e50bc8a5cf517fb747a25f08c7bc3871f0df54a1d,-1,8,1,1.00353388,1513919065,Regular,2cb6911db5118ca2b0db80acb8fd8dc3b5bc384216158043bded92882c586459
2cb6911db5118ca2b0db80acb8fd8dc3b5bc384216158043bded92882c586459,1,22,1,1.00353388,1513917126,Regular,db86217570be35cd66145e1e50bc8a5cf517fb747a25f08c7bc3871f0df54a1d
3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7,1,8,1,0.99741603,1513864502,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
ef91d491748686727c113687fca8fb9eb9d6913cfea80ac2fcd80d50a5500cf4,1,11,1,0.99767322,1513814679,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc,-1,18,1,1.00421271,1513803259,Regular,a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3
a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3,1,12,1,1.00421271,1513801601,Regular,89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,106,1,1.00326408,1513782506,Regular,686a9b75efb8a53e68c68093ce163e86aa50dc976e6ea24c6f8af9d1c4ce02d4
686a9b75efb8a53e68c68093ce163e86aa50dc976e6ea24c6f8af9d1c4ce02d4,1,4,1,1.00326408,1513744375,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,10,1,0.99509031,1513708569,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117,-1,0,1,1.02315871,1513677365,Regular,30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328
30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328,1,5,1,1.02315871,1513676638,Regular,5b7aef0ba9d9001ea41feb0d85c920813058f6c5a1a4aed694d6f469736da117
23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986,-1,12,1,3.41074793,1513665618,Regular,a3780e4266ee471dee6b45628291390bc74569c37bbbc91e5a909030f08672a8
be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df,-1,21,1,1.03392607,1513632901,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,18,1,1.03392607,1513632132,Regular,be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df
a3780e4266ee471dee6b45628291390bc74569c37bbbc91e5a909030f08672a8,1,7,1,3.41074793,1513609122,Regular,23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986
a75b67706b62a6da3811686754ae2e23495f082dc9c338fff5fe444a8eb6dff0,1,4,1,0.99513032,1513576420,Regular,c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013
3bdf20f22449c021a2c45471eaf47aafd48aa44a0ad880264d8a0d29590591af,-1,1,1,1.02986894,1513530414,Regular,077a1ff4c7364d284a6a90716a23ec8fda16ce85310bebbf6343835be3b1203e
077a1ff4c7364d284a6a90716a23ec8fda16ce85310bebbf6343835be3b1203e,1,4,1,1.02986894,1513529482,Regular,3bdf20f22449c021a2c45471eaf47aafd48aa44a0ad880264d8a0d29590591af
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,20,1,1.06165041,1513510057,Regular,f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,58,1,0.9988214,1513507504,Regular,908baaac6474e5e94511a22c10a41fc36ec05eacc8859d869d4cefad3db2fc7b
908baaac6474e5e94511a22c10a41fc36ec05eacc8859d869d4cefad3db2fc7b,1,4,1,0.9988214,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae,1,10,1,1.06165041,1513483226,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
3dbee6774233eb49abc2671862c8416a5c6013515148a7e1dab2568594d7547b,-1,1,1,1.01568107,1513461785,Regular,ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2
ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2,1,12,1,1.01568107,1513456167,Regular,3dbee6774233eb49abc2671862c8416a5c6013515148a7e1dab2568594d7547b
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,0,1,1.00008827,1513444949,Regular,78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746
78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746,1,4,1,1.00008827,1513444242,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
a9e1c6d88414facc101a3cb9198035ccaf9b3d091663fbde91d15c6f3e796cb3,-1,5,1,1.00398765,1513441504,Regular,57f1bd9ef06124b54a815d8bb55188df53e05ad526eea4dbd11ddcb505cb136b
57f1bd9ef06124b54a815d8bb55188df53e05ad526eea4dbd11ddcb505cb136b,1,5,1,1.00398765,1513440094,Regular,a9e1c6d88414facc101a3cb9198035ccaf9b3d091663fbde91d15c6f3e796cb3
e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01,-1,25,1,1.00446254,1513423437,Regular,3480c2892c2e08655b16cc235ce870ffb557fd2f27649d2cbd0265f69d754bd7
3480c2892c2e08655b16cc235ce870ffb557fd2f27649d2cbd0265f69d754bd7,1,13,1,1.00446254,1513410231,Regular,e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,120,1,1.01395442,1513403207,Regular,a97094c66c7629ac47d71414b0b5277322e54b58bdc2956760ae72d2da31839b
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,91,1,1.00463547,1513390720,Regular,68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc
a97094c66c7629ac47d71414b0b5277322e54b58bdc2956760ae72d2da31839b,1,7,1,1.01395442,1513390720,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff,-1,1,1,1.01148558,1513375627,Regular,ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517
ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517,1,8,1,1.01148558,1513373403,Regular,4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff
d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f,-1,2,1,1.00232501,1513357071,Regular,3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45
3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45,1,9,1,1.00232501,1513354583,Regular,d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,68,1,0.9964382,1513335075,Regular,d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,29,1,0.9960295,1513329031,Regular,d8154d3726f32b564ac943d3bf695c6b795c362be5a2ee3cbb86ef5bb359f632
d8154d3726f32b564ac943d3bf695c6b795c362be5a2ee3cbb86ef5bb359f632,1,1,1,0.9960295,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be,1,6,1,0.9964382,1513324302,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
94621c235a6718dd298b4b5f3793cdd736f3ede4dc8add41f97cb7e24e334dae,-1,8,1,1.01599651,1513308899,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,26,1,1.01599651,1513308046,Regular,94621c235a6718dd298b4b5f3793cdd736f3ede4dc8add41f97cb7e24e334dae
c65e93d670380bcb345dbe95eae4ed5ca21d21afcab41bbb50aeddc1e9682906,-1,2,1,1.01877722,1513284383,Regular,b07b7daf0eef0e3f5ce1c31411380ce08a7123ccbaa479927c4883ba9a6964c9
b07b7daf0eef0e3f5ce1c31411380ce08a7123ccbaa479927c4883ba9a6964c9,1,2,1,1.01877722,1513278845,Regular,c65e93d670380bcb345dbe95eae4ed5ca21d21afcab41bbb50aeddc1e9682906
6b1872de248232604d1aef68b6c9c91b50899a8d62f890bd56ef942b10dcfd63,-1,3,1,1.02168489,1513259204,Regular,c60fe1068eca493bbbc8eadc6287efe52095f149ce3d5f65ae889517bec0231a
c60fe1068eca493bbbc8eadc6287efe52095f149ce3d5f65ae889517bec0231a,1,8,1,1.02168489,1513257241,Regular,6b1872de248232604d1aef68b6c9c91b50899a8d62f890bd56ef942b10dcfd63
96c836ba9730b78321aa35c42ba25227d3b4255c4ce6f426c99a2449e3b9318e,-1,2,1,1.05293212,1513220549,Regular,9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32
9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32,1,4,1,1.05293212,1513218405,Regular,96c836ba9730b78321aa35c42ba25227d3b4255c4ce6f426c99a2449e3b9318e
1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3,1,16,1,1.06128381,1513192070,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
3e2c2bd8bd5b26af0c380bc2c6d97f75032fc1b81d5c81e47001f2ad2a69f7ef,-1,5,1,1.00525744,1513188446,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,23,1,1.00525744,1513186873,Regular,3e2c2bd8bd5b26af0c380bc2c6d97f75032fc1b81d5c81e47001f2ad2a69f7ef
bb56ec25ff2d7aed857e2210392979233b1634c0dd4e727df8f35f15a8834017,-1,6,1,1.00707266,1513172540,Regular,4aa8561aeef220c085cb6a8c0f53b75d81f725f60970f32bccbb65b44adf4165
4aa8561aeef220c085cb6a8c0f53b75d81f725f60970f32bccbb65b44adf4165,1,1,1,1.00707266,1513171027,Regular,bb56ec25ff2d7aed857e2210392979233b1634c0dd4e727df8f35f15a8834017
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,57,1,1.02337194,1513151105,Regular,27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c
27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c,1,11,1,1.02337194,1513148798,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,46,1,1.00162426,1513133915,Regular,784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44
784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44,1,9,1,1.00162426,1513132908,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc,1,10,1,1.00463547,1513116268,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8,1,0,1,1.06106565,1513093441,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,105,1,1.02341309,1513082829,Regular,8f8bc791a5df002f132375125973feb9c42257b844264a8bd624b604f1939cc6
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,99,1,1.00680028,1513082829,Regular,2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5
2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5,1,1,1,1.00680028,1513078287,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
8f8bc791a5df002f132375125973feb9c42257b844264a8bd624b604f1939cc6,1,16,1,1.02341309,1513069555,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,26,1,1.01971978,1513044359,Regular,ba2cffe133cdcb181e8e63c51431477795fa8ec9ae8217ed974cec3d65c5263a
ba2cffe133cdcb181e8e63c51431477795fa8ec9ae8217ed974cec3d65c5263a,1,4,1,1.01971978,1513043344,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,39,1,1.07249794,1513034099,Regular,7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378
7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28,-1,5,1,1.00247344,1513022864,Regular,40018ecdb9837ecd637a6368f148bcc0e31a54f13a075ffa4a1c137298d3e520
40018ecdb9837ecd637a6368f148bcc0e31a54f13a075ffa4a1c137298d3e520,1,0,1,1.00247344,1513020204,Regular,7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28
8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5,1,23,1,1.01418404,1512994146,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,32,1,1.07249794,1512969275,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3,-1,57,1,1.07257024,1512955514,Regular,a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9
1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3,-1,44,1,1.01325091,1512955514,Regular,ed8f140e7fe44da6d8f9ff869e3ae894e72a214746ed5b839cddcb5c98ef2eb6
9e2e5f781e6e0d10d53b28a634e9ca9b9a22d6f25b84fe8c2c05ca21353acaed,-1,1,1,0.99554971,1512952352,Regular,d55bd92392bc8c7a5e543efe987a24791b12358f2d7fde61625eff8d1b8c8208
d55bd92392bc8c7a5e543efe987a24791b12358f2d7fde61625eff8d1b8c8208,1,0,1,0.99554971,1512950759,Regular,9e2e5f781e6e0d10d53b28a634e9ca9b9a22d6f25b84fe8c2c05ca21353acaed
ed8f140e7fe44da6d8f9ff869e3ae894e72a214746ed5b839cddcb5c98ef2eb6,1,10,1,1.01325091,1512940044,Regular,1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,34,1,1.07257024,1512922732,Regular,1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3
fa3f117d30029ff03297f5f65ee2923c4c83f1d35ee90063ac678ce951493afc,-1,6,1,1.0069144,1512901760,Regular,a89c1750cdc8ce0f7c74473e134837841e9be792d8ae1663d8ce3dca5206b377
a89c1750cdc8ce0f7c74473e134837841e9be792d8ae1663d8ce3dca5206b377,1,0,1,1.0069144,1512898449,Regular,fa3f117d30029ff03297f5f65ee2923c4c83f1d35ee90063ac678ce951493afc
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,470,1,1.02578509,1512880259,Regular,9818fc474da2c2a325d45b32eb98a86b997f5b015268c2d48f9803b013792ae6
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,20,1,0.99971455,1512839974,Regular,5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996
5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996,1,8,1,0.99971455,1512838009,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
9818fc474da2c2a325d45b32eb98a86b997f5b015268c2d48f9803b013792ae6,1,3,1,1.02578509,1512790905,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe,1,2,1,1.00874903,1512772222,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
d31a6aa39d691e56260788366852c96d4fa408f75030fd05a2150149fee3a720,-1,1,1,1.00225668,1512749238,Regular,5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022
5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022,1,7,1,1.00225668,1512747966,Regular,d31a6aa39d691e56260788366852c96d4fa408f75030fd05a2150149fee3a720
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,111,1,1.00215202,1512743466,Regular,cdf08080e047a15b9722eb0f80fb621d4b2b9dc9119cd483500fbed156326cad
9393c26147aabeb60291542c78323257874a9412cdf327dba30df8da5346231e,-1,0,1,2.01982952,1512729382,Regular,59952ca62777083ded301687ae5d94b2d3224b807a40fb36d86c5e67b7178f25
59952ca62777083ded301687ae5d94b2d3224b807a40fb36d86c5e67b7178f25,1,0,1,2.01982952,1512725451,Regular,9393c26147aabeb60291542c78323257874a9412cdf327dba30df8da5346231e
cdf08080e047a15b9722eb0f80fb621d4b2b9dc9119cd483500fbed156326cad,1,9,1,1.00215202,1512707824,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,26,1,1.00879529,1512692742,Regular,69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485
69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485,1,0,1,1.00879529,1512685676,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
100de0e5b1f4e742012981119898d06a301a3dcea80e49ebf3ab4b39bf2a32fe,1,10,1,1.01732454,1512659671,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
fb4f0132f4481850d63f9daaa25e7bee201033dd12e7122e570410b5cb95aac2,-1,10,1,1.01457157,1512648240,Regular,71cb229985e78b1b172543e3f0ae9c8722d03d2569a5727491357cb0711443a3
71cb229985e78b1b172543e3f0ae9c8722d03d2569a5727491357cb0711443a3,1,2,1,1.01457157,1512643103,Regular,fb4f0132f4481850d63f9daaa25e7bee201033dd12e7122e570410b5cb95aac2
b6d1b81d0759b28a3ecec75f262505669a1e83b0fca4c9ee9cb82c6a2f099e55,-1,4,1,2.01984646,1512618821,Regular,0e2c21b368d6d061f92a985f7b1586b429edceff41b0a4edee071b220129b10d
0e2c21b368d6d061f92a985f7b1586b429edceff41b0a4edee071b220129b10d,1,16,1,2.01984646,1512617023,Regular,b6d1b81d0759b28a3ecec75f262505669a1e83b0fca4c9ee9cb82c6a2f099e55
b4262f6d3ebc8cd8b33608aac238b3d086671beffe2f5233699a3596bfd1d12d,-1,2,1,1.0063987,1512602325,Regular,351292bd042a21ac151452fd46cadf12abc9242ab6277b53c10bf0599bdc40d7
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,15,1,1.04831188,1512600243,Regular,9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0
9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0,1,19,1,1.04831188,1512592326,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,69,1,1.01306054,1512577444,Regular,8876f0e3f3e835937fd5da53a0c04b1ada9b1d6e20ba624c7becd0d74a0da9d2
4bcc8c60e8bf18495197f795cc21fd537437df513c6a37c0f1c736049fb1dcb2,-1,5,1,1.02131325,1512565595,Regular,dff93f8b783b3dd63dc09725288da61ac40ebfaf69a2f540b876693f5493deae
dff93f8b783b3dd63dc09725288da61ac40ebfaf69a2f540b876693f5493deae,1,7,1,1.02131325,1512562815,Regular,4bcc8c60e8bf18495197f795cc21fd537437df513c6a37c0f1c736049fb1dcb2
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,44,1,0.99941798,1512543182,Regular,7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146
7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146,1,1,1,0.99941798,1512540594,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
351292bd042a21ac151452fd46cadf12abc9242ab6277b53c10bf0599bdc40d7,1,3,1,1.0063987,1512519024,Regular,b4262f6d3ebc8cd8b33608aac238b3d086671beffe2f5233699a3596bfd1d12d
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,14,1,0.999658,1512501866,Regular,2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c
2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c,1,0,1,0.999658,1512499278,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
8876f0e3f3e835937fd5da53a0c04b1ada9b1d6e20ba624c7becd0d74a0da9d2,1,2,1,1.01306054,1512491638,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,3,1,1.01744848,1512461755,Regular,e84bc9a9c4e531751bb32871b7523fc30863aa2f7bd0dc7cd48697a72ffb1605
e84bc9a9c4e531751bb32871b7523fc30863aa2f7bd0dc7cd48697a72ffb1605,1,4,1,1.01744848,1512461018,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,140,1,1.03842904,1512448144,Regular,2051fedca97cbc41e37a5b59599c6ec3a84b5c924ae805115163fe3b790a9c8e
07ff0f385765e77f62099bf8ca51c6051fd798e0a4384be33e361dffbb408184,-1,2,1,1.00010244,1512439934,Regular,52c1253ab781ad41384b372a5f63e2bacc6104d8591117dcba87eee0b05c2c06
