tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,6,1,0.13453061,1467687717,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,16,1,0.24055898,1467666165,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,64,1,0.16096195,1467601263,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,75,1,0.1457826,1467579420,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,16,1,0.13793857,1467568522,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,53,1,0.12267011,1467557125,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,38,1,0.12762648,1467524345,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,48,1,0.11759374,1467513419,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,31,1,0.1350469,1467502713,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,73,1,0.11058912,1467470155,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,51,1,0.16128251,1467448180,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,40,1,0.11942658,1467426450,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,37,1,0.13833558,1467404699,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,30,1,0.24339919,1467361666,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,10,1,0.14215807,1467328327,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,77,1,0.16243649,1467284841,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,12,1,0.1341389,1467273671,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,14,1,0.16184894,1467241654,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,18,1,0.16793885,1467230135,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,12,1,0.15421237,1467208788,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,5,1,0.22523706,1467197468,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,79,1,0.2098691,1467176356,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,71,1,0.15719412,1467165074,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,13,1,0.2409919,1467143258,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,30,1,0.12874752,1467111169,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,65,1,0.16350107,1467089171,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,23,1,0.15645303,1467077840,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,21,1,0.25255191,1467001885,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,109,1,0.16757535,1466969754,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,24,1,0.12811027,1466926072,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,62,1,0.12246429,1466904159,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,29,1,0.11781651,1466883255,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,70,1,0.12522715,1466871636,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,24,1,0.17987959,1466860681,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,50,1,0.11108284,1466828398,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,15,1,0.13795368,1466817396,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,47,1,0.13647777,1466806279,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,61,1,0.20532821,1466784524,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,65,1,0.20339338,1466773813,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,2,1,0.13467157,1466741311,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,33,1,0.13434202,1466730782,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,62,1,0.29058498,1466708588,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,68,1,0.36801829,1466686861,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,9,1,0.20844514,1466654079,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,75,1,0.22332069,1466621212,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,73,1,0.14716603,1466599701,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,8,1,0.16312693,1466588646,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,3,1,0.13155984,1466566692,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,32,1,0.14488216,1466534188,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,52,1,0.29041677,1466523511,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,21,1,0.26529593,1466470023,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,40,1,0.2020217,1466436146,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,37,1,0.1253989,1466327418,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,43,1,0.14565264,1466317102,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,65,1,0.18159007,1466284019,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,40,1,0.18259168,1466251892,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,37,1,0.189367,1466241045,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,6,1,0.19970567,1466229874,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,1,1,0.12991478,1466218838,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,13,1,0.20321013,1466197162,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,89,1,0.18014493,1466175719,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,3,1,0.18826093,1466154136,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,55,1,0.27435573,1466119677,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,65,1,0.16178319,1466097723,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,1,1,0.13141855,1466076899,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,10,1,0.11989867,1466044575,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,24,1,0.14047907,1466011075,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,7,1,0.13279776,1465978663,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,65,1,0.18611727,1465967706,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,42,1,0.19682584,1465923402,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,29,1,0.20412777,1465902282,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,32,1,0.28968408,1465880150,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,32,1,0.14029155,1465858198,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,67,1,0.13741862,1465836424,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,24,1,0.10863932,1465804753,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,46,1,0.12173678,1465781821,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,95,1,0.11133248,1465760421,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,50,1,0.13067045,1465738931,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,38,1,0.15101123,1465661680,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,96,1,0.27871675,1465629187,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,61,1,0.13186441,1465608845,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,21,1,0.14173358,1465596490,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,21,1,0.13974104,1465585820,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,37,1,0.21463859,1465563787,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,28,1,0.43916588,1465531277,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,70,1,0.20873659,1465486509,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,4,1,0.12826007,1465464912,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,9,1,0.15779722,1465443783,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,68,1,0.14789862,1465421368,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,50,1,0.13106714,1465399477,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,17,1,0.21145116,1465366325,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,51,1,0.12627586,1465344932,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,37,1,0.20211239,1465323189,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,39,1,0.12525007,1465255260,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,26,1,0.11559167,1465244365,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,38,1,0.20529434,1465233366,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,31,1,0.12059833,1465222517,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,64,1,0.12272132,1465135352,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,41,1,0.12315211,1465113079,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,46,1,0.12175209,1465091650,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,12,1,0.18302436,1465080694,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,56,1,0.13086234,1465048017,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,35,1,0.2947978,1465015338,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,57,1,0.14103423,1464971550,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,34,1,0.20138709,1464960893,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,36,1,0.11676796,1464949841,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,23,1,0.24388451,1464928160,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,83,1,0.20230725,1464906157,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,85,1,0.14381365,1464885244,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,11,1,0.1083348,1464873721,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,61,1,0.1387449,1464851693,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,48,1,0.17438617,1464830237,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,60,1,0.13704773,1464818986,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,37,1,0.13745865,1464786414,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,62,1,0.13107471,1464764796,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,68,1,0.19035283,1464753666,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,42,1,0.1260463,1464719724,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,56,1,0.2496134,1464698356,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3,1,45,1,0.13721163,1464676350,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,29,1,0.11905585,1464654693,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,35,1,0.27115401,1464644006,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,6,1,0.13346494,1464622129,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,22,1,0.13436433,1464611158,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,58,1,0.13514075,1464579975,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,41,1,0.13083104,1464557035,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,79,1,0.12423039,1464546405,Regular,5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a
ddca401cbb2d204c16f480d6cb9a339d779d4ef295fa17203a7cafe46ae48d39,-1,0,1,0.12096012,1464534901,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
