tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e586887723088c335487f572d78da0b4e6609690a92716862976fdc69d100b,-1,0,1,2.59782356,1502773834,Regular,acc65a597509e2e464516483f4b7186513b5ea4b33d1c2275dfc425d80833b84
acc65a597509e2e464516483f4b7186513b5ea4b33d1c2275dfc425d80833b84,1,1,1,2.59782356,1502773279,Regular,e0e586887723088c335487f572d78da0b4e6609690a92716862976fdc69d100b
dcb93119cfc5a3d33f55b9c9dceac299b1982566939362a8c5fdf4c61974f64e,-1,0,1,7.45176865,1502773089,Regular,519ec4fa864c80b553a383525fdf42c4615f134e68fb113ebcc0996a0b40ea8a
519ec4fa864c80b553a383525fdf42c4615f134e68fb113ebcc0996a0b40ea8a,1,1,1,7.45176865,1502772908,Regular,dcb93119cfc5a3d33f55b9c9dceac299b1982566939362a8c5fdf4c61974f64e
8c0b43f5d03f8457ffa4752800b46473640cb6acde815a94b2dcd10489c39890,-1,0,1,9.31319164,1502771763,Regular,09b7e79652d5c12a1c2f595b3a5bbe9d48b8be7541d3a9e26b197fff659cce08
09b7e79652d5c12a1c2f595b3a5bbe9d48b8be7541d3a9e26b197fff659cce08,1,1,1,9.31319164,1502771323,Regular,8c0b43f5d03f8457ffa4752800b46473640cb6acde815a94b2dcd10489c39890
c4486d1e69e490c85c8b4e212bb7eb61f45ebbb966fff1fb37232397091b27a8,-1,0,1,14.11138764,1502771092,Regular,553a0c82a9d4e2826a50962a0754706b809ab80db7f3cb3d02e075553b55aab5
385bcc22191d9ca37d545b1c5eb6586229162d105e85ca9846d8cd3a8f04345d,-1,0,1,8.83226298,1502770883,Regular,b56f69a0b1aa7a8bb9f02c7bec78a878d693534913c1449f59b17caab2751d12
b56f69a0b1aa7a8bb9f02c7bec78a878d693534913c1449f59b17caab2751d12,1,1,1,8.83226298,1502770685,Regular,385bcc22191d9ca37d545b1c5eb6586229162d105e85ca9846d8cd3a8f04345d
553a0c82a9d4e2826a50962a0754706b809ab80db7f3cb3d02e075553b55aab5,1,1,1,14.11138764,1502769909,Regular,c4486d1e69e490c85c8b4e212bb7eb61f45ebbb966fff1fb37232397091b27a8
3b454de945ea882d98967f2170af8674c8a2ff3405b2be8c107f991caa0972f9,1,1,1,9.99528565,1502769583,Regular,eda7b800d16e452bd1c07cde41729738a1b3d761ea52438b7610c9bd863447a8
59f932a7d406953035fdf7da4ba176b1864b42457b3107ffc0517ee243c66fa2,-1,0,1,12.46506965,1502768886,Regular,fd8a0a787b3a32885c0865978340136aefda04621d45ba6771ef9fba8748d4c1
d314ba000322938f14637de71c00c88651501c7b61372cc6bca52f5eea8c67c2,-1,0,1,12.85045967,1502768886,Regular,c15148222d56df9cb647700db02b44188016baed1508ff645fbf68e5af3142c8
fd8a0a787b3a32885c0865978340136aefda04621d45ba6771ef9fba8748d4c1,1,0,1,12.46506965,1502766391,Regular,59f932a7d406953035fdf7da4ba176b1864b42457b3107ffc0517ee243c66fa2
c15148222d56df9cb647700db02b44188016baed1508ff645fbf68e5af3142c8,1,0,1,12.85045967,1502763596,Regular,d314ba000322938f14637de71c00c88651501c7b61372cc6bca52f5eea8c67c2
d2d25774f9ecae39c56a62aa0c81aa10b2ec1ccfd227fa82b1e08b82907066f9,-1,0,1,6.25799265,1502761410,Regular,41d2ee52bca6ad640b7a638873808873f651457c360932b73c79d4bada1e4463
41d2ee52bca6ad640b7a638873808873f651457c360932b73c79d4bada1e4463,1,0,1,6.25799265,1502760667,Regular,d2d25774f9ecae39c56a62aa0c81aa10b2ec1ccfd227fa82b1e08b82907066f9
9fe41cd43b9d5cfbfe0619a70853b1839ac09473978c5526e1d1f48e12ed9d41,-1,1,1,14.26448164,1502756665,Regular,c170b7051b15bc1bace7a5161ce0cf15f48d93ff3f376964fe72c237ba55cd5b
c170b7051b15bc1bace7a5161ce0cf15f48d93ff3f376964fe72c237ba55cd5b,1,1,1,14.26448164,1502756202,Regular,9fe41cd43b9d5cfbfe0619a70853b1839ac09473978c5526e1d1f48e12ed9d41
97aad837806251d6d31ccec47d6fd47bd3a2ad367537e5ba48c8404f72cbb4e9,-1,0,1,13.67674964,1502755806,Regular,6e0617749a6c644859f01c3ff571611573f7edd9a8534b1e88e3f7ddfea31798
6e0617749a6c644859f01c3ff571611573f7edd9a8534b1e88e3f7ddfea31798,1,1,1,13.67674964,1502755408,Regular,97aad837806251d6d31ccec47d6fd47bd3a2ad367537e5ba48c8404f72cbb4e9
c21da9471a9771c0827cb18b20ccd6b2529616e439eb768cd793602364a5fb30,-1,0,1,9.18792966,1502754613,Regular,7a7cda062af6f5100f4f288817be2e7d64d24e857c870b0e647f59abd511fa65
7a7cda062af6f5100f4f288817be2e7d64d24e857c870b0e647f59abd511fa65,1,0,1,9.18792966,1502752863,Regular,c21da9471a9771c0827cb18b20ccd6b2529616e439eb768cd793602364a5fb30
edb4432e238a5938aa521a00729b515ca7d3291d04de9fbb7a9982c6d156937c,-1,0,1,12.93855565,1502752741,Regular,08ac78ceffea25cab968d34715a08bd4312a6795ce78be4be97e7402aa944dcf
08ac78ceffea25cab968d34715a08bd4312a6795ce78be4be97e7402aa944dcf,1,0,1,12.93855565,1502752405,Regular,edb4432e238a5938aa521a00729b515ca7d3291d04de9fbb7a9982c6d156937c
210e8c663816a9c8b1b1b9ddfca115fb0e640ae91848f5294e7bbb973ad89dfd,-1,0,1,13.90758865,1502750975,Regular,42fae769d63aa57696e71ba30d36d10c642b275a686e78d240d507d2441a6b53
42fae769d63aa57696e71ba30d36d10c642b275a686e78d240d507d2441a6b53,1,1,1,13.90758865,1502750457,Regular,210e8c663816a9c8b1b1b9ddfca115fb0e640ae91848f5294e7bbb973ad89dfd
5be01f0a82fbacf0888aa2c9ecb7fc1a374b662656247be1db1d33cc9e6f7580,-1,0,1,3.31329966,1502749341,Regular,2bb0b71c20c8fe545602e39018fecbabdfa0abe20dfb58fa7932d19cc374b212
29522de2e92f3b2cd0f7410823d002cbcc1a61b4cb78115465c78ddff34578dc,-1,0,1,14.41240465,1502749035,Regular,b2c3339bd413ed8de3dff56224cc4a7b95bd84fbea6f504d6f0a299c5381d067
2bb0b71c20c8fe545602e39018fecbabdfa0abe20dfb58fa7932d19cc374b212,1,0,1,3.31329966,1502749035,Regular,5be01f0a82fbacf0888aa2c9ecb7fc1a374b662656247be1db1d33cc9e6f7580
b2c3339bd413ed8de3dff56224cc4a7b95bd84fbea6f504d6f0a299c5381d067,1,1,1,14.41240465,1502747460,Regular,29522de2e92f3b2cd0f7410823d002cbcc1a61b4cb78115465c78ddff34578dc
1b5cc26736b851024c43abf5539883c85368a31b5a306105aca0320f66bdf56b,-1,0,1,6.30547866,1502746834,Regular,acbc161d02101d13ad0b018021de393b98e3a59d6423cc3fc9d1af396ec33060
acbc161d02101d13ad0b018021de393b98e3a59d6423cc3fc9d1af396ec33060,1,0,1,6.30547866,1502746412,Regular,1b5cc26736b851024c43abf5539883c85368a31b5a306105aca0320f66bdf56b
b1211984a2cba1870cc2f54febb2302e600efd7f0f270083c68286656f87ff6f,-1,0,1,6.18634831,1502746412,Regular,5f09c1f3b806daab18ce29800e7262e4d8570a88ac3a0ad78c7156c685900bda
3759d10d6ce4bc247758753faaa557becd5b9f039a6cfc63b237534e31daec35,-1,0,1,13.19954265,1502745903,Regular,361f741f42d169bbeb1752667a925802712c11e13c6c4f835c32d59f6d09f822
361f741f42d169bbeb1752667a925802712c11e13c6c4f835c32d59f6d09f822,1,1,1,13.19954265,1502745406,Regular,3759d10d6ce4bc247758753faaa557becd5b9f039a6cfc63b237534e31daec35
5f09c1f3b806daab18ce29800e7262e4d8570a88ac3a0ad78c7156c685900bda,1,0,1,6.18634831,1502744909,Regular,b1211984a2cba1870cc2f54febb2302e600efd7f0f270083c68286656f87ff6f
af4ffe02ad142d29b876b9c21e6b1b910725234ee31ee5f71dba754b07c935f1,1,1,1,13.00674364,1502743618,Regular,ba1cadf9c2a903838218cee1ccf30e227443b1d47b43b08c6fe88c6376c910fc
3030bb36f2902459cc49321430ef2ea568e295df5d3b45ac8cebb4e1dafce785,-1,5,1,10.67938013,1502743119,Regular,9a71184a61adc8386fc04d3ca50536119b45e84cce9a9a82ee960f06e15063ed
bbe955aaf092e0c8494183cd44a5c03c58b743cbda5dfd3bbacaa9f18b40eded,-1,0,1,8.41954464,1502742833,Regular,bf34f96d24456208719fe2c66ed754c6f9632de3687f7819dd9465ded09fda62
bf34f96d24456208719fe2c66ed754c6f9632de3687f7819dd9465ded09fda62,1,1,1,8.41954464,1502742197,Regular,bbe955aaf092e0c8494183cd44a5c03c58b743cbda5dfd3bbacaa9f18b40eded
59719bb1551f3455f8b3e2dcc1fcf289d79fcfa664d21078ad9d05424c25b827,-1,0,1,3.25175266,1502741856,Regular,b20ea58e660b0360b4ffff1bc5caa3fb2922e51fdda806cd098db12f1c7f866f
b20ea58e660b0360b4ffff1bc5caa3fb2922e51fdda806cd098db12f1c7f866f,1,1,1,3.25175266,1502741544,Regular,59719bb1551f3455f8b3e2dcc1fcf289d79fcfa664d21078ad9d05424c25b827
25aac194c0b99d1d09b9f976a3469d957b885ef41d0c869ea9fd20687df9d199,-1,4,1,2.49131782,1502740931,Regular,d41a2aab78676d2893114a5a9b479259296c1edd4fd8fed3833a9ca9a0a31ccb
a61a007b69e1346f0397452c865aff7e3f4526a60b1a5bd5fe64a2a581a4cc7d,-1,0,1,9.99517644,1502740454,Regular,0e3e89599ffa8115788ccdea47b7316b642e3aa4e09794978774b440b625027e
d41a2aab78676d2893114a5a9b479259296c1edd4fd8fed3833a9ca9a0a31ccb,1,1,1,2.49131782,1502740264,Regular,25aac194c0b99d1d09b9f976a3469d957b885ef41d0c869ea9fd20687df9d199
0e3e89599ffa8115788ccdea47b7316b642e3aa4e09794978774b440b625027e,1,0,1,9.99517644,1502737744,Regular,a61a007b69e1346f0397452c865aff7e3f4526a60b1a5bd5fe64a2a581a4cc7d
30f5626b03ae22e64f52d7ad14579da5f5c4af23cdc6d2630e54df6facf6bef0,1,0,1,9.38326565,1502736358,Regular,d6e85ce92e682c9eedb0a6b38e31b136955f750362057462cb6d6c5b11bf31e6
a1776e95fd7a80b812f436b4b6f2856917281e421cc972eab2ebe2ab17b71566,-1,0,1,12.51430114,1502736358,Regular,bb771d4410de59ca3e8ad1c0d44b575c0cdcf14390e70c00d6e87aaefddb59cf
bb771d4410de59ca3e8ad1c0d44b575c0cdcf14390e70c00d6e87aaefddb59cf,1,0,1,12.51430114,1502733907,Regular,a1776e95fd7a80b812f436b4b6f2856917281e421cc972eab2ebe2ab17b71566
1a3f14682401cadbd162e9fdbdac9797c88604407a3b0114d71e9bc225845cd9,-1,0,1,5.54456263,1502733564,Regular,b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97
b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97,1,0,1,5.54456263,1502732492,Regular,1a3f14682401cadbd162e9fdbdac9797c88604407a3b0114d71e9bc225845cd9
7232e47b9f3a1b4b4cba818bb5803ae0cc3b77297e7f91bb12c9f6da5f5185f2,-1,0,1,10.45329666,1502731086,Regular,28ed1be141f2f3613c4c3bfd80ca55e65445efca55a858e6833ab586088b8e63
28ed1be141f2f3613c4c3bfd80ca55e65445efca55a858e6833ab586088b8e63,1,0,1,10.45329666,1502730613,Regular,7232e47b9f3a1b4b4cba818bb5803ae0cc3b77297e7f91bb12c9f6da5f5185f2
f8ba08788ab9a2fe1cfb28922cd26e49ec8b830c49e1c31274332829ced1f0b7,-1,0,1,8.59053865,1502730314,Regular,15e80c07a82fd670504b9d95d5ee24fa95e5cda85a2e2c5ce5c8b29c75a1a03c
15e80c07a82fd670504b9d95d5ee24fa95e5cda85a2e2c5ce5c8b29c75a1a03c,1,1,1,8.59053865,1502730105,Regular,f8ba08788ab9a2fe1cfb28922cd26e49ec8b830c49e1c31274332829ced1f0b7
5bba648c584232986dd298a18881449f2c56bb57e42a87fd76cdf2c740d6565a,-1,0,1,8.20573296,1502729054,Regular,5f8b8fdeb059281eb34a5c4ca6cc3e4335e96ebf8639f90d488871495737350e
5f8b8fdeb059281eb34a5c4ca6cc3e4335e96ebf8639f90d488871495737350e,1,1,1,8.20573296,1502728065,Regular,5bba648c584232986dd298a18881449f2c56bb57e42a87fd76cdf2c740d6565a
41c2fe421125daf9aafbc7e8c674e55051e4b0a3437a4fb74c027055be8d4f33,-1,0,1,10.19743964,1502727946,Regular,21da69750a6c9dd68c435f0de700a1a5970153d1f2df33bb6fc8c9ca69e87797
7fda8129225d46298c552df91ce315bb6d98ede547070b3e5765f9224540a039,-1,0,1,6.39834734,1502727946,Regular,ae3416adb5884e3dc5fdf79105c2a1c317ce09adfad37fb32799e5ac688c7e92
ae3416adb5884e3dc5fdf79105c2a1c317ce09adfad37fb32799e5ac688c7e92,1,1,1,6.39834734,1502727273,Regular,7fda8129225d46298c552df91ce315bb6d98ede547070b3e5765f9224540a039
21da69750a6c9dd68c435f0de700a1a5970153d1f2df33bb6fc8c9ca69e87797,1,1,1,10.19743964,1502726381,Regular,41c2fe421125daf9aafbc7e8c674e55051e4b0a3437a4fb74c027055be8d4f33
89eb8969974d9166c679e11f709d8e39ac7237dd72b64c4d596d8d3d0283b481,-1,0,1,0.19438341,1502725870,Regular,1b43e40375edc13e1436d19949cac6d2caf5cffc3fd1b4879c5a12449687f55f
1b43e40375edc13e1436d19949cac6d2caf5cffc3fd1b4879c5a12449687f55f,1,1,1,0.19438341,1502725650,Regular,89eb8969974d9166c679e11f709d8e39ac7237dd72b64c4d596d8d3d0283b481
4c2bd4ee176edfba934e4520d93d04d02619ba640b21b796214fdec24d0f8067,1,1,1,0.66472666,1502724269,Regular,29cbb95da2152b87255ba1b1c68db8087c4b1fbd1a523230eea364ab0d2a1330
29cbb95da2152b87255ba1b1c68db8087c4b1fbd1a523230eea364ab0d2a1330,-1,0,1,0.66472666,1502724263,Regular,4c2bd4ee176edfba934e4520d93d04d02619ba640b21b796214fdec24d0f8067
c0a82a5d29452d24d66b5b16d1a74be9dad41c26bb69fb321699b54fa580ccd0,-1,0,1,1.12881265,1502724082,Regular,2e8857d2c49c7c4a89afd09d97cbc58ff0452c4a332c5bcaca1b6926bf72209c
2e8857d2c49c7c4a89afd09d97cbc58ff0452c4a332c5bcaca1b6926bf72209c,1,1,1,1.12881265,1502722602,Regular,c0a82a5d29452d24d66b5b16d1a74be9dad41c26bb69fb321699b54fa580ccd0
4b1f2c730f0e701768e50a52389688d2d1e816321beb42ead0da014c3389a6e1,-1,0,1,2.05987525,1502720197,Regular,74e1cf35949132057f41d9c178eb9f6e97bbf021fb8e6b34fe2fad2195ca2684
74e1cf35949132057f41d9c178eb9f6e97bbf021fb8e6b34fe2fad2195ca2684,1,0,1,2.05987525,1502720106,Regular,4b1f2c730f0e701768e50a52389688d2d1e816321beb42ead0da014c3389a6e1
7489ed6709260e58af2a480fcac37bd5d083efa9ae6451a7ad8c4ade906529b9,-1,1,1,1.70570992,1502719864,Regular,7464ef87414e601a133da4148ed224c634bf99204ec4383d32b805531796d9e4
d82eaff82ad99b59e9a86d094638ecc072c5c83f12d227be4c5aaf691fb01409,-1,0,1,5.18189366,1502719864,Regular,4a21bb4a7a420eda7e51054ffdda28849bac3abb3d8376d2d0bec4dfdea42fe9
a7f5207180c2a75d98d20cf57dfb30e4eb1fb09e66e8cb30c948675ecc7aa4e9,-1,0,1,11.28052033,1502719038,Regular,c0be794e5950213eb3cf3c88725923f166bc58935aa222ba40f8b55e8d3afe00
c0be794e5950213eb3cf3c88725923f166bc58935aa222ba40f8b55e8d3afe00,1,1,1,11.28052033,1502718371,Regular,a7f5207180c2a75d98d20cf57dfb30e4eb1fb09e66e8cb30c948675ecc7aa4e9
7464ef87414e601a133da4148ed224c634bf99204ec4383d32b805531796d9e4,1,1,1,1.70570992,1502718253,Regular,7489ed6709260e58af2a480fcac37bd5d083efa9ae6451a7ad8c4ade906529b9
a5d872f3548aa1eb3011be524fa718cd006cd8e7b810bd6806331ace2074c398,-1,0,1,10.59292084,1502718253,Regular,c3a3b309d2c5723188c773d66bfd6f03b080dfcd1fb95602cb7238ebad19ec33
c3a3b309d2c5723188c773d66bfd6f03b080dfcd1fb95602cb7238ebad19ec33,1,0,1,10.59292084,1502718168,Regular,a5d872f3548aa1eb3011be524fa718cd006cd8e7b810bd6806331ace2074c398
38ae62f0ba50020da8eb8eacaa98b004a54d46dca4af54416ff638524678c206,-1,0,1,11.43329164,1502717712,Regular,c31fa8daf7a5cea5db6f9ad86574e7fefb362c34f988b0a0c01c4937718f5d70
c31fa8daf7a5cea5db6f9ad86574e7fefb362c34f988b0a0c01c4937718f5d70,1,1,1,11.43329164,1502716149,Regular,38ae62f0ba50020da8eb8eacaa98b004a54d46dca4af54416ff638524678c206
de20d1e480418793bf87e86f367105747b343647ceb60f4035a0358b64c36519,-1,0,1,2.04400418,1502715780,Regular,b0a1455ed0919715ec38c17473d4ac4b49c6b3fb708f607d9c99de0dccf4a99d
b0a1455ed0919715ec38c17473d4ac4b49c6b3fb708f607d9c99de0dccf4a99d,1,1,1,2.04400418,1502715192,Regular,de20d1e480418793bf87e86f367105747b343647ceb60f4035a0358b64c36519
440c95363957d179e33235e6545ad315b5881d5c5d43d955d84b4918b3074aab,-1,0,1,13.73175664,1502715157,Regular,2908f885d3f9d44adc0a8ef3a4b96b7eb5546b130b98a88259d26469fd3a417f
d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f,-1,0,1,8.69961765,1502715157,Regular,5277a82d7e7f7c79f6536a385d138fb326d638f9e322998eecab08a1ddadd28e
5277a82d7e7f7c79f6536a385d138fb326d638f9e322998eecab08a1ddadd28e,1,1,1,8.69961765,1502714980,Regular,d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f
0ef2b650826f77b8ba987a91591508d797295f2c9b2c2d94d3014eba2fe15e93,-1,0,1,1.27111063,1502714775,Regular,89bd2afc474756a0ea782639bd69050b1e7cb6daeabe797c7b9836d71624a5a8
2908f885d3f9d44adc0a8ef3a4b96b7eb5546b130b98a88259d26469fd3a417f,1,0,1,13.73175664,1502714775,Regular,440c95363957d179e33235e6545ad315b5881d5c5d43d955d84b4918b3074aab
89bd2afc474756a0ea782639bd69050b1e7cb6daeabe797c7b9836d71624a5a8,1,1,1,1.27111063,1502713548,Regular,0ef2b650826f77b8ba987a91591508d797295f2c9b2c2d94d3014eba2fe15e93
15ea3f035d44293df177dcddd6ac0e632592c3e7f8968713fd03cdcbb92290c6,-1,0,1,9.88692864,1502712253,Regular,e3b2c734881c18df94b9ce62ce023664aa76c8d28fbde465d7512da1ed0d5169
e3b2c734881c18df94b9ce62ce023664aa76c8d28fbde465d7512da1ed0d5169,1,0,1,9.88692864,1502712123,Regular,15ea3f035d44293df177dcddd6ac0e632592c3e7f8968713fd03cdcbb92290c6
680031732dac526d523a427e7830e5c3d3d4e906d62e9850b0ec67f21040648e,-1,0,1,5.68302566,1502711514,Regular,c5cc1dbf9d5debf9270b53bea0d55a0f560ad46e07146c3769f4234a0d59f491
c5cc1dbf9d5debf9270b53bea0d55a0f560ad46e07146c3769f4234a0d59f491,1,1,1,5.68302566,1502711283,Regular,680031732dac526d523a427e7830e5c3d3d4e906d62e9850b0ec67f21040648e
e0716792e09a31196b94bf306eaab723c50fceb85b38ad4ddbe94958ca705343,-1,0,1,0.73840407,1502710803,Regular,ded5a5335cdab6a177b715e9b8c730b641effbe2d16a5528fee0a39275aac62e
ded5a5335cdab6a177b715e9b8c730b641effbe2d16a5528fee0a39275aac62e,1,0,1,0.73840407,1502710075,Regular,e0716792e09a31196b94bf306eaab723c50fceb85b38ad4ddbe94958ca705343
03e08824bdfe4e84526d15e338f2d6a4f14b0a1b90acf1ce97cdca44b95b8fe4,-1,0,1,5.06580663,1502708890,Regular,cc89009420cb74fdedb4fc131edd387b9ebbadd483ef624d274a2d499f307cc0
cc89009420cb74fdedb4fc131edd387b9ebbadd483ef624d274a2d499f307cc0,1,0,1,5.06580663,1502708783,Regular,03e08824bdfe4e84526d15e338f2d6a4f14b0a1b90acf1ce97cdca44b95b8fe4
d47228abd8adc88fe634673dbaa46e84cfa780e3c72d510d6ab7afb23f3d5a2d,-1,0,1,4.89462165,1502708160,Regular,19b741921a35a7811013515f12da0b47fd801de5ed1be64bff55c640dcb16207
19b741921a35a7811013515f12da0b47fd801de5ed1be64bff55c640dcb16207,1,0,1,4.89462165,1502707700,Regular,d47228abd8adc88fe634673dbaa46e84cfa780e3c72d510d6ab7afb23f3d5a2d
064fa3581dc11d7d1d6384d743c2119bbd97b7fd048734fc15f60aa6737fc353,-1,0,1,6.62747866,1502707453,Regular,b5fada29429144093e66779c9ac1c33b90f696723b57edbe4e038e5f18540ccc
b5fada29429144093e66779c9ac1c33b90f696723b57edbe4e038e5f18540ccc,1,0,1,6.62747866,1502706640,Regular,064fa3581dc11d7d1d6384d743c2119bbd97b7fd048734fc15f60aa6737fc353
b5a4f365363fd9a3673efbbe3be73ef65a5fb841b6d1b257620091cf93e33279,-1,0,1,5.7409456,1502705363,Regular,2d1c26d724e91e9bd154b29d0f947537aaeb2d879a41c416d3aeb64ad6baff2f
2d1c26d724e91e9bd154b29d0f947537aaeb2d879a41c416d3aeb64ad6baff2f,1,0,1,5.7409456,1502705158,Regular,b5a4f365363fd9a3673efbbe3be73ef65a5fb841b6d1b257620091cf93e33279
2d1c26d724e91e9bd154b29d0f947537aaeb2d879a41c416d3aeb64ad6baff2f,-1,0,1,6.7042216,1502705158,Regular,195f8436d20ec545abe540226fe84231810446210f534bc64eecd3e4d6874ae2
195f8436d20ec545abe540226fe84231810446210f534bc64eecd3e4d6874ae2,1,0,1,6.7042216,1502704152,Regular,2d1c26d724e91e9bd154b29d0f947537aaeb2d879a41c416d3aeb64ad6baff2f
2b4514fd40df7be0f5f912191e3e62c6b61549229908f80cf891cb3d4a3be3cf,-1,0,1,7.9000316,1502703768,Regular,14fb73d62daccb1fa79e81499581c84b1de429893d59edb538f7ff0dc36b5dc2
14fb73d62daccb1fa79e81499581c84b1de429893d59edb538f7ff0dc36b5dc2,1,1,1,7.9000316,1502703178,Regular,2b4514fd40df7be0f5f912191e3e62c6b61549229908f80cf891cb3d4a3be3cf
f6d5dd3a7133a4345fcd02e04be61e3837f3b2acf3665e929f8e6644bd5926ce,-1,0,1,11.40088715,1502701968,Regular,bce41e0a227f853a97ce6c1562e90699d41a67f05f3460a41ec2e567a552380a
bce41e0a227f853a97ce6c1562e90699d41a67f05f3460a41ec2e567a552380a,1,0,1,11.40088715,1502700927,Regular,f6d5dd3a7133a4345fcd02e04be61e3837f3b2acf3665e929f8e6644bd5926ce
e3fbc49ed655d25eab0b28984bd670f2dce51449770aaf50f72ad50e077b03a4,-1,0,1,3.19556445,1502700853,Regular,09cda9337361c96391539a298a5be1f9a69b5bd0134434142c41bf1b8464ed2b
09cda9337361c96391539a298a5be1f9a69b5bd0134434142c41bf1b8464ed2b,1,0,1,3.19556445,1502699717,Regular,e3fbc49ed655d25eab0b28984bd670f2dce51449770aaf50f72ad50e077b03a4
42790cdc6ca9fc9c0f5dda925ad28f4476a3221b632fbabecdfa90a6acadcbe7,-1,0,1,5.38607697,1502699199,Regular,73d2a055ece6e12bdff587b52146cf7bbe9c53c3775235fb8523f6908bc0c4a1
73d2a055ece6e12bdff587b52146cf7bbe9c53c3775235fb8523f6908bc0c4a1,1,1,1,5.38607697,1502698238,Regular,42790cdc6ca9fc9c0f5dda925ad28f4476a3221b632fbabecdfa90a6acadcbe7
3c5e2619b4ddb1a90caaae57ec86ec8cd641037241b735e906910aa7fabcbbd6,-1,0,1,14.44383064,1502697313,Regular,4f715ee3cdca726ab564a6de83fb1ae9fafc799e6f8304a53d0b5275e94e9701
4f715ee3cdca726ab564a6de83fb1ae9fafc799e6f8304a53d0b5275e94e9701,1,1,1,14.44383064,1502697263,Regular,3c5e2619b4ddb1a90caaae57ec86ec8cd641037241b735e906910aa7fabcbbd6
39bcd5f26e25102793ef5df1ad440cbc33a1866d96323e27a76ecd5f2ca348e1,-1,0,1,13.86655764,1502695716,Regular,41e68c3f6b9e38753c5d839df732e0d5f51ab20228771351209bedc01cc4e433
41e68c3f6b9e38753c5d839df732e0d5f51ab20228771351209bedc01cc4e433,1,1,1,13.86655764,1502695664,Regular,39bcd5f26e25102793ef5df1ad440cbc33a1866d96323e27a76ecd5f2ca348e1
31cfc5d082cbe1b463e13cf78592e3687ec6ae785116c59254aca33860b47374,-1,0,1,12.20230065,1502695383,Regular,a60f91ed81dad696639858660b398f6a3f6223c3db68fbd87ff89057dbc6e014
a60f91ed81dad696639858660b398f6a3f6223c3db68fbd87ff89057dbc6e014,1,0,1,12.20230065,1502695191,Regular,31cfc5d082cbe1b463e13cf78592e3687ec6ae785116c59254aca33860b47374
3b75f2073c2533f8a94b744a3eca228792612327e27324ac52e9a861862c5140,-1,0,1,14.19961265,1502695083,Regular,3dd4fdbe77053aa7043254d445e3292e776c208f78f0b75e7883085d9c3a58e2
d4335b13dc17d9a5daad1af9939b8aabf1c8a5a329328fd2212d175712e81e32,-1,0,1,13.79675732,1502694714,Regular,a120384c132e3ad6e2740bbdd6a6af07f94090eb0a62f86da33045bfcde2913e
a120384c132e3ad6e2740bbdd6a6af07f94090eb0a62f86da33045bfcde2913e,1,0,1,13.79675732,1502693526,Regular,d4335b13dc17d9a5daad1af9939b8aabf1c8a5a329328fd2212d175712e81e32
659afd27b77fb8c115684000037a1041b30f6f17da3dd2e10d13a166921bd4b1,-1,0,1,0.38646951,1502693347,Regular,c0a14b585f5918c5237d399e5fa7ea1ebf1a897dd6375de71dd4c4ab13cb7b2c
c0a14b585f5918c5237d399e5fa7ea1ebf1a897dd6375de71dd4c4ab13cb7b2c,1,0,1,0.38646951,1502693238,Regular,659afd27b77fb8c115684000037a1041b30f6f17da3dd2e10d13a166921bd4b1
9a71184a61adc8386fc04d3ca50536119b45e84cce9a9a82ee960f06e15063ed,1,1,1,10.67938013,1502692374,Regular,3030bb36f2902459cc49321430ef2ea568e295df5d3b45ac8cebb4e1dafce785
073555ed9ffc932b06d47832fbda27f7bb79b6720fb6a3c7ccf08bb0fb43a30d,-1,0,1,6.04864565,1502690559,Regular,97848a5927b33ec84332142db8a7e14a59480a0562ce31b462432c392fcaa67a
97848a5927b33ec84332142db8a7e14a59480a0562ce31b462432c392fcaa67a,1,1,1,6.04864565,1502688774,Regular,073555ed9ffc932b06d47832fbda27f7bb79b6720fb6a3c7ccf08bb0fb43a30d
3e73d9403dca88a77f41f7ced54a5c30ebcf01791302fdab12f249b6cafb8047,-1,0,1,11.74714115,1502688260,Regular,1d9cd052201f5fd3321e1217f0d375f278417fb0eb55722c5e886e0ad5514f09
1d9cd052201f5fd3321e1217f0d375f278417fb0eb55722c5e886e0ad5514f09,1,1,1,11.74714115,1502688123,Regular,3e73d9403dca88a77f41f7ced54a5c30ebcf01791302fdab12f249b6cafb8047
f3733dd419aad35bee03ad1dc008d16a7389e4953ac62022f67ab240db1ab15a,-1,0,1,6.50209336,1502686991,Regular,7869ef4e9716f969bc209827fde094f49a582f6656443a14fb91aba7c58933a5
7869ef4e9716f969bc209827fde094f49a582f6656443a14fb91aba7c58933a5,1,1,1,6.50209336,1502686674,Regular,f3733dd419aad35bee03ad1dc008d16a7389e4953ac62022f67ab240db1ab15a
8b02a104d38f656252589314ec8183418cc3e98bde67c0c6d80a2e20716c8739,-1,0,1,4.47201359,1502685229,Regular,72c1a9bdd4278872c7c82f90c5e2e747ebdbbd3e3fa1f0810cc672835d550f74
