tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea82f5236f7cf9b373d20f09dfc2a15da393b5000c864854ba9761feaa61465,1,0,1,85.07610083,1515785680,Ticket,a2274413c9ee7fd823b90fe0efe04e2fdd4d9265be27b497863f7324ac9f16f4
14bb1c1d00da6a3f6be8bcf220b784124eedc4178a4f1b7faa65611216893ae6,1,0,1,85.07610083,1515785680,Ticket,c2bf8977eb3db83b3cdf67c94aba122fe152484bf4b55e881372602671281865
1d979ba56065bddb4871e4fab4076e65f37ce2ea10b0a339cea4a24064a54a87,1,0,1,85.07610083,1515785680,Ticket,6f1aa932d3a271771e1e425cb6667d4cc74041896c3c5678ef22b0daad6161dd
440c1e967facdac25873760607d503c25aaa1f439f07f7e53e3e9071dbac5643,1,0,1,85.07610083,1515785680,Ticket,07561e478a2717dbab2a475e97b39da3d40bc46b42570287688bca6e2c060af6
522d46b96f2c2f400f0842582b3d05de03cb3585fff09e08346a3eefb675c41e,1,0,1,85.07610083,1515785680,Ticket,84478369eee17a2cfdd52e9d1f4e01ebe3962502d28c7fe29fd18968ac7767e8
5c8ff9a8e27adf6c3e0dc79de8578519d4fdec304602ac01520df7868f3dfb39,1,0,1,85.07610083,1515785680,Ticket,fb5237e7aa0136f8101919e2779b78f427fbad6054d05160babf493b9068670d
73716e9f5f39276ce87906b0474d22ed812a24cb42b47656da5970a097ee66f8,1,0,1,85.07610083,1515785680,Ticket,90d35babb4bf3e1bf03226b2b4910d453c034e15b2f8c6b27391cdfa3dbc67f1
b996aad647ed94e2785c0650ecb934038e0cefde18e57424364c58b624d3ecc3,1,0,1,85.07610083,1515785680,Ticket,b1414fcae4427bcb084950764d5e29dac6197bb1ff9d2ffce5dbdc393c4ebacd
c0c23989b026233f5005a7eb76e9221ee9202800b85d9cae24b6e935f4e4d162,1,0,1,85.07610083,1515785680,Ticket,f7c423c2d6d7ca2675daf14e092d61a68cfdbf9cd9c0a5016f3774c36daf2fd6
d0972dae6eb706cc8359f605df26b6599763a3e03c2ef56550db98cdf1ad7ab7,1,0,1,85.07610083,1515785680,Ticket,a7bad9fa7145e7df5996898ecae9c219ccd085824e21d6ceee8612faa98a2485
8fda3f975085b2d7414f39ffd1430325f8dcb65c87a2305803287a0e0f511f13,-1,1,1,67.77079736,1515712287,Vote,2fca3d8ed6d376710a470167df4b2e0f7786b5f3f50a992b63d57692f4453e74
11688b1a494fadad724861428318ee5a49e76b1df3d743fcdf330874f8cf4763,-1,1,1,76.09743234,1515549360,Vote,0467c107c393a96fa0adf28d5b469dfd33042d6797855810ecccf3d364cc8d89
da6c434d3d3e655c6ebb494ec6951880c01faafbb6a3c46cc606f5803eb2bab1,-1,1,1,67.77079736,1515304896,Vote,3416514eccf3b964e72f6aa5dcdf8ea89bc115bdd732a21978936b8a4ed881a8
06f056f3ff77321f0d842948d463d0903b51847abcaf50c7060ecf82e9dda11d,-1,1,1,67.77079736,1514494135,Vote,8af65d14c87032f0da7b7a165d4b61f4aa1747a60a73679986621664ac882fae
012b48ca73063ab2bdd1edbf94dc991f0af504a8a08b2dbc9bed012861654970,-1,1,1,79.80718123,1514486869,Vote,101d2e397e672fc9376eab1be168cd4ae2fae4d1796e4b2f8ca7ede7239f5c8c
a8484f13edd439a31e802e68439ec26721185cb697d635f89ba40a9c405baee8,-1,1,1,93.54031408,1514455508,Vote,4c0662f660d424aa9254e1836a75845ebdc5cac7bfe6e9e9f6b0d4f57e7f0666
c4c173697b70c634a94429ac203e85e002986dfd47050490fbf51218dda606d5,-1,1,1,76.09743234,1513944424,Vote,495fd05c242a48b970c1c966c3a782e819e7edb612a7db3ef42e4474aa047e9b
a8ceb99f95b8389d00ab3e278946d3d06fa1695c0ac5497952c1472b87d650c1,-1,1,1,79.80718123,1513896900,Vote,912b4f047c6badc9cf751c9faf53b0128051af4df3f82dff6a9113c18385042d
6724f5df5610f9d6465e252f537184c663c0f420202c48adb7247830c963c56e,-1,1,1,67.77079736,1513747243,Vote,f66eaa74f2bda8e8b63c19b5892c26afaa94737b9b04bfc368c7a08361eb6b2d
d9282e3967338275c674a653158d843b40ff6187db425ad2b7553684c1c43e86,-1,1,1,76.09743234,1513503690,Vote,346f8452268387146d94869a755c89bd0ae7ebc48d6d6fc13a2abca90e2ce055
4c2ed0bf7c6944cf0119ac676ef089c83c6095bc1a7d4bca96a8f23e143d954a,-1,1,1,84.14047549,1513487731,Vote,13ffb7ffbf9d95e95d246b3e8195756427a88047faba03ac5d5c387d1b189888
d07f14f927d3276ab59525dedd779a53333387a4e9a886ec0f340d062854199f,-1,1,1,67.77079736,1513431315,Vote,437837b6ed589be48a02d23cdc6e2326b5db47c76a68886ed4d80672a8639a63
63eb85c46271ae3db544e96a3de6edf2bdd74b31116511d4ab1bb10148da1144,-1,1,1,67.77079736,1513329764,Vote,a59ab60fcea2dfab95ab6772b2d5f4ce2b064fb44f7854255eab3fe0d4bf793f
0bc2d040e362b628a7eda13fabf3720be909b810158ac21686e7b0190190d1ed,-1,1,1,67.77079736,1513306339,Vote,96fbe2025b3ec19251b2a6bc62831b40f84b46a4e6c407a3d6ec80680b848d71
12cbb2086be1395a265c7c6e65aa5e538e2413e5b9affa975bdedc8fd132f05a,-1,1,1,76.09743234,1513299332,Vote,d67035677f19470906d093469c5c49ff68995f6e906b04904864bcd2490553b3
c9c1d051ad062a52665a7d20feeca21ddda9e84d1c75d1c15cf87efff7562b61,-1,1,1,85.05123874,1513291038,Vote,3139aaa67dd8d896891c2f6bf142274af0c4f19b7fefd3cdac604a87ce4894b7
616e9cf5b66e213bccd582f11000a657e5af3754cab12e83ea524e07dc009bee,-1,1,1,85.1369605,1513120604,Vote,635494915e55ca86cb440580d3e9455833e37bbb124b19c85cdca74355300071
bae246ddd1b76673b7f51b34d0aa04d73dd2d813bbe66f88bcac44bcc21789ba,-1,1,1,67.77079736,1513119873,Vote,1462d47a7ffe9642ca2ab0bd101f4f306da9852d359822979160a772fc77f588
d4ec77f032ad0ea6481a8ac904c5317da1b7b75175b6f2a3604f15ecf80b2c1f,-1,1,1,94.95305584,1513096738,Vote,e640cd05ef8e68fa7e16bf5e3a328117e9c8e1a72e24d8169b66eeffa8031a13
749244d74ddda882c22a0d689cd773da4933db13a614f4aaabb24bbb744aa533,-1,1,1,67.77079736,1513093441,Vote,b5347fe5ba10a05579f9a773262b43e7388385a77df58e798d668bdfd77ed9a6
87d153c55979c379661e049d440eb946384caa5a9924d294a31a54d88b01e193,-1,1,1,67.77079736,1512932188,Vote,202976a6249f10c19aed4cbb2a3a9723ae9e6135bdaca05396c4ab5ee60f1013
8130570540500170e9c7dac4e9bfc02093f61376a607b5bc3cfa53c9dbdeadd0,-1,1,1,67.77079736,1512914165,Vote,691453d00a9535b6b1c46414a1f0aee09b14b2515910f52a6fb5232c4cb98c1e
e5a34e3732b3cc894d94dadf09cad4051930970a2b73b404ebca5a0c29a147a5,-1,1,1,84.14047549,1512770988,Vote,cdbc7fa6a2a1dc07ade55bf1c19b5cfc62ebb29baac3c8a193dc5095730fd3e7
cfdb26ef48c054e72f529a2f6ce8c0478c5e5c47a68a6ccfdcb233a7e94dcea8,-1,1,1,67.77079736,1512662755,Vote,9b08d48aae419bedf6bc4cce63851cbcfc5bc3016074f28c05cd907ba710e396
dec5d2d8873f43788d854f6e07b6eded82da48caf98cba1304bb796fe6765fb9,-1,1,1,76.09743234,1512625515,Vote,7c2decd3dfbeb4aa29d082e8bbe85dea34e2ce1d83d4984771a52a0606e04b17
60ef4e84d841e615cdcb3975048295f482fc742e0c87b52e145e665e6985ccd6,-1,1,1,76.09743234,1512474828,Vote,ec02de3b6c669faf4d4b17f2398870d89774babfb581e429cd12ad1cdf2276fa
192140ba0e72451b99fb2a3d71d390052edb1ad918ef5815a26f457c5f264fb2,-1,1,1,67.77079736,1512409125,Vote,76556eaac762b4933992001d8abf927a0626372cf722033a618b7b590b2e925e
031cf07b775fd2f21978affe0134fa968779ca54e0f848634caf966821c1c218,-1,1,1,67.77079736,1512377730,Vote,9e9e426e1477e92a65fba8ca0238d0e6c20d0fc9d3c1d8a4e7f27bdcfe25fceb
58b87f1d1cdc46dfe1e4a0d1333504c9d7c1b2ca1238b6b238f58ea364e59b89,-1,1,1,84.14047549,1512375150,Vote,1332d9f1f192f4e717afbe9cecc9b4693bc9791d98610ecccb19e16c262c8384
991c4823612e902d67547c9e40818022cc808184f174d0e24a614ab5511e97c5,-1,1,1,76.09743234,1512342871,Vote,013024564f5e59d8e08ea74a686459c49d55e858e9b2e00b325ddafce2261a1c
beaac08642c7a01610a661edccb64ca8a44930ac8434f1d4bb1c79d7dc1c94c8,-1,1,1,67.77079736,1512283386,Vote,890da46157c0c9541f970017751e274231f4c3bb137c99fa6a4b63c796543ce4
03b7278913e287697acd36503f6c50a336d0bf69d7c912c78b6667ebac6ffaeb,-1,1,1,93.54031408,1512233552,Vote,0bfaa6d20aa87b3834865547dc854812e625cbe6f2f60124e406957c22e8369a
05e17637ca0e701c98e595fa086c083a1f3a0986579a485e981f136f3e755fac,-1,1,1,67.77079736,1512179984,Vote,01c222519e8d6377e3a72ba42a793dfb0c7282e943bc901130d02060cbdaa1d0
ab683934372d5b5e08a80658aeda69a40c1fb0e8fc5c069c4b8b6089afb95bda,-1,1,1,67.77079736,1512126145,Vote,3cf24e10da6f86a55043c1fbf6dce9bd98039cfadc859caf472f4e10822d831e
bab8c27c366cb481ef4410158feca5464aebeb809d35b6fd48bdd56362fd68d3,-1,1,1,79.80718123,1512066192,Vote,80e43348a7d9f8287c8185b7828d0c2bc3eada17dfbf6fa2e0d95ca6467a3101
31910791580e94aad7d545a078ceeafb5dee6bc0ae0697cbc8ceef8b80a51d6b,-1,1,1,67.77079736,1512032930,Vote,d4e46e708f1d9b7e17787450e80355e346feda693fd896b3922e917db0fb513c
4aab00ebdd25709523b754177157d7576dce79378e607bb62158df86c348aa41,-1,1,1,76.09743234,1512001699,Vote,d9f94d3db5b9dfc17fd471e8b70e7202a86d8f7f9865c1829ac8afd1327b85de
202976a6249f10c19aed4cbb2a3a9723ae9e6135bdaca05396c4ab5ee60f1013,1,0,1,67.77079736,1511816225,Ticket,87d153c55979c379661e049d440eb946384caa5a9924d294a31a54d88b01e193
3416514eccf3b964e72f6aa5dcdf8ea89bc115bdd732a21978936b8a4ed881a8,1,0,1,67.77079736,1511816225,Ticket,da6c434d3d3e655c6ebb494ec6951880c01faafbb6a3c46cc606f5803eb2bab1
3cf24e10da6f86a55043c1fbf6dce9bd98039cfadc859caf472f4e10822d831e,1,0,1,67.77079736,1511816225,Ticket,ab683934372d5b5e08a80658aeda69a40c1fb0e8fc5c069c4b8b6089afb95bda
437837b6ed589be48a02d23cdc6e2326b5db47c76a68886ed4d80672a8639a63,1,0,1,67.77079736,1511816225,Ticket,d07f14f927d3276ab59525dedd779a53333387a4e9a886ec0f340d062854199f
691453d00a9535b6b1c46414a1f0aee09b14b2515910f52a6fb5232c4cb98c1e,1,0,1,67.77079736,1511816225,Ticket,8130570540500170e9c7dac4e9bfc02093f61376a607b5bc3cfa53c9dbdeadd0
9b08d48aae419bedf6bc4cce63851cbcfc5bc3016074f28c05cd907ba710e396,1,0,1,67.77079736,1511816225,Ticket,cfdb26ef48c054e72f529a2f6ce8c0478c5e5c47a68a6ccfdcb233a7e94dcea8
a59ab60fcea2dfab95ab6772b2d5f4ce2b064fb44f7854255eab3fe0d4bf793f,1,0,1,67.77079736,1511816225,Ticket,63eb85c46271ae3db544e96a3de6edf2bdd74b31116511d4ab1bb10148da1144
d4e46e708f1d9b7e17787450e80355e346feda693fd896b3922e917db0fb513c,1,0,1,67.77079736,1511816225,Ticket,31910791580e94aad7d545a078ceeafb5dee6bc0ae0697cbc8ceef8b80a51d6b
f66eaa74f2bda8e8b63c19b5892c26afaa94737b9b04bfc368c7a08361eb6b2d,1,0,1,67.77079736,1511816225,Ticket,6724f5df5610f9d6465e252f537184c663c0f420202c48adb7247830c963c56e
01c222519e8d6377e3a72ba42a793dfb0c7282e943bc901130d02060cbdaa1d0,1,0,1,67.77079736,1511816033,Ticket,05e17637ca0e701c98e595fa086c083a1f3a0986579a485e981f136f3e755fac
13a5428262f13f01e85004550d518223c6974a35bdc77a672bf0ea387a46f0f1,1,0,1,67.77079736,1511816033,Ticket,70de3b2b9465db177fe86cb46c839e48900385ee33d67226c6a3186c7e7aaa58
1462d47a7ffe9642ca2ab0bd101f4f306da9852d359822979160a772fc77f588,1,0,1,67.77079736,1511816033,Ticket,bae246ddd1b76673b7f51b34d0aa04d73dd2d813bbe66f88bcac44bcc21789ba
2fca3d8ed6d376710a470167df4b2e0f7786b5f3f50a992b63d57692f4453e74,1,0,1,67.77079736,1511816033,Ticket,8fda3f975085b2d7414f39ffd1430325f8dcb65c87a2305803287a0e0f511f13
76556eaac762b4933992001d8abf927a0626372cf722033a618b7b590b2e925e,1,0,1,67.77079736,1511816033,Ticket,192140ba0e72451b99fb2a3d71d390052edb1ad918ef5815a26f457c5f264fb2
890da46157c0c9541f970017751e274231f4c3bb137c99fa6a4b63c796543ce4,1,0,1,67.77079736,1511816033,Ticket,beaac08642c7a01610a661edccb64ca8a44930ac8434f1d4bb1c79d7dc1c94c8
8af65d14c87032f0da7b7a165d4b61f4aa1747a60a73679986621664ac882fae,1,0,1,67.77079736,1511816033,Ticket,06f056f3ff77321f0d842948d463d0903b51847abcaf50c7060ecf82e9dda11d
96fbe2025b3ec19251b2a6bc62831b40f84b46a4e6c407a3d6ec80680b848d71,1,0,1,67.77079736,1511816033,Ticket,0bc2d040e362b628a7eda13fabf3720be909b810158ac21686e7b0190190d1ed
9e9e426e1477e92a65fba8ca0238d0e6c20d0fc9d3c1d8a4e7f27bdcfe25fceb,1,0,1,67.77079736,1511816033,Ticket,031cf07b775fd2f21978affe0134fa968779ca54e0f848634caf966821c1c218
b5347fe5ba10a05579f9a773262b43e7388385a77df58e798d668bdfd77ed9a6,1,0,1,67.77079736,1511816033,Ticket,749244d74ddda882c22a0d689cd773da4933db13a614f4aaabb24bbb744aa533
c0817b011ae194043ecdc58458fb7535cf8532bb116049c67a1dd1339a0f4c0d,1,0,1,67.77079736,1511816033,Ticket,13e9fc9ec1d0451de5ebf76d462f041e9ef046fe0cc12225edfacb2e9719cb02
886116f6bb0ffb1d31a756f8e0d4ccaf290028c086872eb2fd22339ff67f0ce0,-1,1,1,79.80718123,1511767288,Vote,6d2d51c7b888f12367e07e7c21dfce365a19612f35cc36e747f27a6e3b17e5f1
5e6bc0ee4e859d26f45d178f967d2a83c182c48581e75d45ce56f861b9e06878,-1,1,1,79.80718123,1511736749,Vote,6c987da6f361460b9008ca1a04065e9d53ec58a61f41c89619531753c1a4a6c8
f0585cdfebeeefc21fc209b6aad470beb83580da367620e5bc8c65746f59487c,-1,1,1,76.09743234,1511643149,Vote,651683122ccd4f1a2dbd27048c4b14857c586e920fe9120fa6c17cd0399289df
baf9d8bb8adf11bf94ec5124d1cc749cf34720dcd63d66ec17fb4e8121ae1321,-1,1,1,94.95305584,1511539102,Vote,e96c9ef65712b391d24ffa04327552f5501e648b966f10a70528a65a87063f19
b0436ca3ab052a56ed44c05758d19f71b36f99f20df29305e184542cab6e4385,-1,1,1,76.09743234,1511479260,Vote,e3add512d29725fcc44402a0a2fbf6790a9d0f0ccf06c7648667a8545096d862
78e22d19e0f27b5eeb57cd276f8c9fca99862b1940c9f17a557f752c84c34e3f,-1,1,1,93.54031408,1511394107,Vote,add7283c7ce1477826de56c9658d53010836e80562a9ec62009e652af103392d
6773dfc664fa7333366332deaa730ccb969bfb63e62b66d314edae18e233667c,-1,1,1,93.54031408,1511244061,Vote,33b69550875543aa1ac174c14bdba488f16d0b89d49142ce6c6131b0ad318766
6c004c184dac5bb782beb01b5984f5ae23f9154a625f41e61170f5b156a3b7c8,-1,1,1,79.80718123,1511111518,Vote,75d9502c0231d867d6a2a7ef05c5bf305fd62b5718c2f17cb414d6258b862733
87878684591eb0575550fca9674075408f91b5ae2f12e9f18ae4d769128fd7fd,-1,1,1,76.09743234,1511065405,Vote,b6efa5cd45f9833ad025d06598a25ce297d103d123251c9f79dbf842cada0c35
206a43dc8a53e13ee66d62b251fe586d882f2c26a5ad313024ac5ba41265b147,-1,1,1,79.80718123,1511057586,Vote,7dda2449d0452192195cdc586031f6c51a9364decb969e60a3d7de6040d85eb7
3911a09521ffe767d2df217dd79ddbb9395b4835d3e34bcc530563a022e4a133,-1,1,1,94.95305584,1510962127,Vote,030d4d2e4b7ce8805adeb51b64c5dd7e577a363a8438ecfe5fe316bfb77a563e
013024564f5e59d8e08ea74a686459c49d55e858e9b2e00b325ddafce2261a1c,1,0,1,76.09743234,1510839257,Ticket,991c4823612e902d67547c9e40818022cc808184f174d0e24a614ab5511e97c5
0467c107c393a96fa0adf28d5b469dfd33042d6797855810ecccf3d364cc8d89,1,0,1,76.09743234,1510839257,Ticket,11688b1a494fadad724861428318ee5a49e76b1df3d743fcdf330874f8cf4763
346f8452268387146d94869a755c89bd0ae7ebc48d6d6fc13a2abca90e2ce055,1,0,1,76.09743234,1510839257,Ticket,d9282e3967338275c674a653158d843b40ff6187db425ad2b7553684c1c43e86
495fd05c242a48b970c1c966c3a782e819e7edb612a7db3ef42e4474aa047e9b,1,0,1,76.09743234,1510839257,Ticket,c4c173697b70c634a94429ac203e85e002986dfd47050490fbf51218dda606d5
651683122ccd4f1a2dbd27048c4b14857c586e920fe9120fa6c17cd0399289df,1,0,1,76.09743234,1510839257,Ticket,f0585cdfebeeefc21fc209b6aad470beb83580da367620e5bc8c65746f59487c
7c2decd3dfbeb4aa29d082e8bbe85dea34e2ce1d83d4984771a52a0606e04b17,1,0,1,76.09743234,1510839257,Ticket,dec5d2d8873f43788d854f6e07b6eded82da48caf98cba1304bb796fe6765fb9
88355f4d5873820fdcf828ebecfd2c52c28aa2c0aed554f639950f9018a42eb8,1,0,1,76.09743234,1510839257,Ticket,5d8c5735267556d73bd5165969452ba8c8aa41ee1e9c6338754e811bb27e1612
b6efa5cd45f9833ad025d06598a25ce297d103d123251c9f79dbf842cada0c35,1,0,1,76.09743234,1510839257,Ticket,87878684591eb0575550fca9674075408f91b5ae2f12e9f18ae4d769128fd7fd
d67035677f19470906d093469c5c49ff68995f6e906b04904864bcd2490553b3,1,0,1,76.09743234,1510839257,Ticket,12cbb2086be1395a265c7c6e65aa5e538e2413e5b9affa975bdedc8fd132f05a
d9f94d3db5b9dfc17fd471e8b70e7202a86d8f7f9865c1829ac8afd1327b85de,1,0,1,76.09743234,1510839257,Ticket,4aab00ebdd25709523b754177157d7576dce79378e607bb62158df86c348aa41
e3add512d29725fcc44402a0a2fbf6790a9d0f0ccf06c7648667a8545096d862,1,0,1,76.09743234,1510839257,Ticket,b0436ca3ab052a56ed44c05758d19f71b36f99f20df29305e184542cab6e4385
e42b354c2814dd1f3f0805c3cf61e0aec96c2789cc7ab81393fef2fa25ebfecb,1,0,1,76.09743234,1510839257,Ticket,fcc56a6ecd093b2f7c76a90d50db061e527e975c6ecafe9e1d268287630e9a28
ec02de3b6c669faf4d4b17f2398870d89774babfb581e429cd12ad1cdf2276fa,1,0,1,76.09743234,1510839257,Ticket,60ef4e84d841e615cdcb3975048295f482fc742e0c87b52e145e665e6985ccd6
5839112df232ca24b952c92d403f08ab2741be6d595610ba85977cbf9d4e0068,-1,1,1,93.54031408,1510814903,Vote,9c90067ecd606ef3093c66173cec2dd2657bcaf4cf9332b1c78ce4455b1ddce0
36023122d3611fc28d8130dcebc0c29ed10bfcbd3f79faa88039b9b16ef2cc9c,-1,1,1,79.80718123,1510714356,Vote,e29a9d77c271de37fe48fff4d8ef7c6eff1f89065bcd2902b301474490f83410
b6b86ab069344a67c4ad43db2b450a6ef1f757b37203aed8a764a01fbec2e634,-1,1,1,94.95305584,1510650104,Vote,935fd83ceabac2f662d0a8d35b747b7cc1721c52332645d7fb2db20000b0e181
149fc3f59bc9221678c4ededcd2f1c33db91ba48dedd4ecd4dff823e968e30e7,-1,1,1,84.14047549,1510495171,Vote,41421fe782772bc3aa50cb99172fa28ae91e22624f796774798959f5530bcaf1
a1be5019ae524e705aff84a8b6a3886785a0e75d8954dc34299dd433e3f0f788,-1,1,1,93.54031408,1510432858,Vote,a7e66f375edfd116494f38bb3b4d00e5ce4c7346cbd25b0f5ef6ecfb1ab14564
b400681a12714006a959270c45b2d7f99152908bcf330426f5b5129d977cfb58,-1,1,1,93.54031408,1510352403,Vote,2032241502a590896e5712e035b5ab7bd34e9ec7bc487b04889cb6ecbb1ef7c9
10517980a9474ebbfe733bfd6e682bcb48f7a4e67d0ce3adf447d42a82dd5226,-1,1,1,94.95305584,1510342361,Vote,14b35bd8803ada34e51621c0fb9ffc6b11d182962a91816ce35baf23fa5b11a9
1c02948e9e53332abce1aba467b7fc48a82c8118478122caf24cc95d8d132139,-1,1,1,79.80718123,1510304764,Vote,260e5311880443b31a6c89e434c1f7c0765c51dc5dda87e6627aa01c560c0b17
0edb96869b6c70265e8fc7f5bb945af7df047e538fad9942472a94f837efbfba,1,0,1,79.80718123,1510077737,Ticket,d55d11f1b69ffbb7f72437ab64db5202299d4356ad60c861c55bf2f6900dc163
101d2e397e672fc9376eab1be168cd4ae2fae4d1796e4b2f8ca7ede7239f5c8c,1,0,1,79.80718123,1510077737,Ticket,012b48ca73063ab2bdd1edbf94dc991f0af504a8a08b2dbc9bed012861654970
260e5311880443b31a6c89e434c1f7c0765c51dc5dda87e6627aa01c560c0b17,1,0,1,79.80718123,1510077737,Ticket,1c02948e9e53332abce1aba467b7fc48a82c8118478122caf24cc95d8d132139
6c987da6f361460b9008ca1a04065e9d53ec58a61f41c89619531753c1a4a6c8,1,0,1,79.80718123,1510077737,Ticket,5e6bc0ee4e859d26f45d178f967d2a83c182c48581e75d45ce56f861b9e06878
6d2d51c7b888f12367e07e7c21dfce365a19612f35cc36e747f27a6e3b17e5f1,1,0,1,79.80718123,1510077737,Ticket,886116f6bb0ffb1d31a756f8e0d4ccaf290028c086872eb2fd22339ff67f0ce0
75d9502c0231d867d6a2a7ef05c5bf305fd62b5718c2f17cb414d6258b862733,1,0,1,79.80718123,1510077737,Ticket,6c004c184dac5bb782beb01b5984f5ae23f9154a625f41e61170f5b156a3b7c8
7dda2449d0452192195cdc586031f6c51a9364decb969e60a3d7de6040d85eb7,1,0,1,79.80718123,1510077737,Ticket,206a43dc8a53e13ee66d62b251fe586d882f2c26a5ad313024ac5ba41265b147
80e43348a7d9f8287c8185b7828d0c2bc3eada17dfbf6fa2e0d95ca6467a3101,1,0,1,79.80718123,1510077737,Ticket,bab8c27c366cb481ef4410158feca5464aebeb809d35b6fd48bdd56362fd68d3
912b4f047c6badc9cf751c9faf53b0128051af4df3f82dff6a9113c18385042d,1,0,1,79.80718123,1510077737,Ticket,a8ceb99f95b8389d00ab3e278946d3d06fa1695c0ac5497952c1472b87d650c1
e29a9d77c271de37fe48fff4d8ef7c6eff1f89065bcd2902b301474490f83410,1,0,1,79.80718123,1510077737,Ticket,36023122d3611fc28d8130dcebc0c29ed10bfcbd3f79faa88039b9b16ef2cc9c
fe5bc794a06ecb874976cbf34c9068f041b605771bc913690ea27406777e112f,-1,1,1,85.1369605,1509985689,Vote,255649ac07db2fa7115f937728f3206d97158a1c492a1762c0b9fcc39bcab0f8
1f289beca3a25f56ef8a94c8d1e71de4e338feb1473af5d4adc95dca57b5d136,1,0,1,85.1369605,1509799574,Ticket,fc5f9bec199441b1059e0d557f9cab7351408f0781fd75802f3f131356eb81ad
255649ac07db2fa7115f937728f3206d97158a1c492a1762c0b9fcc39bcab0f8,1,0,1,85.1369605,1509799574,Ticket,fe5bc794a06ecb874976cbf34c9068f041b605771bc913690ea27406777e112f
635494915e55ca86cb440580d3e9455833e37bbb124b19c85cdca74355300071,1,0,1,85.1369605,1509799574,Ticket,616e9cf5b66e213bccd582f11000a657e5af3754cab12e83ea524e07dc009bee
95f4cc1e4c3e711a0211bd046e07ed826b902c2813024c428030daf9127a01c7,-1,1,1,84.14047549,1509798790,Vote,8d0d4f372b8536dfeac7e7398e4f61205286f993b89878e9fe68a302b21c1581
002cfa455a10ea271451a577e2c13c6f0bfaad2baf80b219b3a91fc288596acf,-1,1,1,85.05123874,1509760428,Vote,47adc841c5b59778968f573fe530b2e3b59dcbc987d7896a4cc0f2abe2451ec6
1df732d51e42e37669fe2da9c1c916fe92ca57baf797f04b49869f260405fb5b,-1,1,1,84.14047549,1509618438,Vote,bffd03e3f2f2b054d4cac3abac74160d243b2aff36347c4c34acf09b1955180c
3139aaa67dd8d896891c2f6bf142274af0c4f19b7fefd3cdac604a87ce4894b7,1,0,1,85.05123874,1509555126,Ticket,c9c1d051ad062a52665a7d20feeca21ddda9e84d1c75d1c15cf87efff7562b61
47adc841c5b59778968f573fe530b2e3b59dcbc987d7896a4cc0f2abe2451ec6,1,0,1,85.05123874,1509555126,Ticket,002cfa455a10ea271451a577e2c13c6f0bfaad2baf80b219b3a91fc288596acf
537624a377afddbf0ac5c9621d140687e5daadccf0324cb0b86acf6fdcb9edc7,1,0,1,85.05123874,1509555126,Ticket,613865fa6066578f8a87c6a16113d2e64694acd42364ad7e8d3b8d713ccf717a
fd78c359a657f992217299d2fb349253cba0cbf05b27928a2e5cc5df2d4648fe,-1,1,1,94.95305584,1509483601,Vote,6fcbda94fc626ff97c9d6331a9b4824cf31bfc7e3f00ffc5a5af3e13d881d2b9
1332d9f1f192f4e717afbe9cecc9b4693bc9791d98610ecccb19e16c262c8384,1,0,1,84.14047549,1509362701,Ticket,58b87f1d1cdc46dfe1e4a0d1333504c9d7c1b2ca1238b6b238f58ea364e59b89
13ffb7ffbf9d95e95d246b3e8195756427a88047faba03ac5d5c387d1b189888,1,0,1,84.14047549,1509362701,Ticket,4c2ed0bf7c6944cf0119ac676ef089c83c6095bc1a7d4bca96a8f23e143d954a
41421fe782772bc3aa50cb99172fa28ae91e22624f796774798959f5530bcaf1,1,0,1,84.14047549,1509362701,Ticket,149fc3f59bc9221678c4ededcd2f1c33db91ba48dedd4ecd4dff823e968e30e7
6f9b4eb925c16caf0208f49fe287562f3d87da479f53e8294ef2dbc70b1b2dd4,1,0,1,84.14047549,1509362701,Ticket,f4bf8a07334582c8e6895038fdbd5d76885553555a8fd25944287d0d91880ad6
8d0d4f372b8536dfeac7e7398e4f61205286f993b89878e9fe68a302b21c1581,1,0,1,84.14047549,1509362701,Ticket,95f4cc1e4c3e711a0211bd046e07ed826b902c2813024c428030daf9127a01c7
bffd03e3f2f2b054d4cac3abac74160d243b2aff36347c4c34acf09b1955180c,1,0,1,84.14047549,1509362701,Ticket,1df732d51e42e37669fe2da9c1c916fe92ca57baf797f04b49869f260405fb5b
cdbc7fa6a2a1dc07ade55bf1c19b5cfc62ebb29baac3c8a193dc5095730fd3e7,1,0,1,84.14047549,1509362701,Ticket,e5a34e3732b3cc894d94dadf09cad4051930970a2b73b404ebca5a0c29a147a5
887215516e282c50d76d3c623eb5ae58078a08ec81ca349e4081f31113e74a3c,-1,1,1,93.54031408,1509351965,Vote,aeb1c3362a48543e01a6fe135d4f8c844185d639821574d34ece2ae8e7ad4d0b
72234ab4db1c038c5f0d20192aa567a0171f30cb9e461f690be57090dbfd7f77,-1,1,1,94.95305584,1509307234,Vote,4e82220e081ff0b29a9ea477c57f6c0538c462da64a715d6621fbd6d857b1671
3382ef04edb8869a6a194659c7dd89322ebebf6bce93d59380d5164296780bcc,-1,1,1,93.54031408,1509148857,Vote,10f1be194562bf04a7565c56ba032f7f84bf516a93f6514501a916c62c06f5ac
