tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8023b9a5ebdc0edce66faa625a402439261f442ed3a1da48b023ca9ec2af90,1,1,1,13.39990351,1471030551,Regular,f60bcd82132d21dd74b43a6c2494aa7034966b43b69077c5d93aeccd3fa4e8c1
485fd225c70fa3dae629dd61a50064901ea27d39c7093880c70d26f4ec64e995,-1,0,1,12.83831313,1471028319,Regular,73d8f77fc020ce9e104cedf7288c23dd489bff2bdb11989e62b4c4ff25918417
485fd225c70fa3dae629dd61a50064901ea27d39c7093880c70d26f4ec64e995,1,1,1,11.84548653,1471028319,Regular,048e736a0f4c877da4950aa84d9b87f03d439358caebbc57d66a89c654dae314
357b5e5f37ce7883985cd450943ac972bf29b2b8d73453e88b9554a07571d26b,1,0,1,2.56552597,1471027229,Regular,9bea6dd22776b50c690e1b2512f8a7ec5b0a1cb429cffdee22a8a7ec884b48b8
357b5e5f37ce7883985cd450943ac972bf29b2b8d73453e88b9554a07571d26b,-1,0,1,0.4161222,1471027229,Regular,a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534
357b5e5f37ce7883985cd450943ac972bf29b2b8d73453e88b9554a07571d26b,-1,1,1,12.35986183,1471027229,Regular,2da53b3ea3093056c81c2868b86402245c27ebcae7403ffac6cfa026b0909a57
5e262bc5516c01f4484c96a90387f1cbe8f5055bde51a2c079e56f0f9d7942a4,1,1,1,15.41755241,1471027229,Regular,78144a8b6e8d9e9320cf3f254485b65a301e626735c12c5bd7d6b201d173d22d
5e262bc5516c01f4484c96a90387f1cbe8f5055bde51a2c079e56f0f9d7942a4,-1,0,1,16.40476206,1471027229,Regular,87219ca4fecea7781013b2a8db9b1cd7110d4003307610c993a6043b322fcc5c
73d8f77fc020ce9e104cedf7288c23dd489bff2bdb11989e62b4c4ff25918417,1,1,1,12.83831313,1471027229,Regular,485fd225c70fa3dae629dd61a50064901ea27d39c7093880c70d26f4ec64e995
73d8f77fc020ce9e104cedf7288c23dd489bff2bdb11989e62b4c4ff25918417,-1,0,1,13.83856148,1471027229,Regular,821748e3e57666440426cc302ae212c01971c1f2005dee79c727fcdadee60884
a9f7f8e9cf3bc5de9970df8d8ab367163239b0476026dd2997ca19ad21d66385,-1,0,1,3.69820144,1471027229,Regular,c58595acc50a74bc9d90873a2a8a5af5e0b108c1f82e9bb83ab17055184e4504
a9f7f8e9cf3bc5de9970df8d8ab367163239b0476026dd2997ca19ad21d66385,1,1,1,2.70027634,1471027229,Regular,2f384939dfdc49e1cc27205dbaec30442ff8ce29c53174aa593450c6d20b1e97
f164e2139a8018f40c677e2a4b8eeffe02141c3142ae697e248113650f2f7f3e,-1,0,1,12.43587165,1471027229,Regular,a021f5ff5f835ccd10602a6e757bc6e39dd03f503f493fe891b418a19f428e04
f164e2139a8018f40c677e2a4b8eeffe02141c3142ae697e248113650f2f7f3e,1,0,1,7.19523003,1471027229,Regular,870594a0b5f517dc9d25f71ee09a1152497b85f6eab6b7001d9bde759bdf5a6e
05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9,-1,1,1,2.65741984,1471026855,Regular,d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf
05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9,1,1,1,1.87537742,1471026855,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9,-1,0,1,1.20457528,1471026855,Regular,c6093f444011b698940be6e636ab15241c8b87bbc365b32dff3db80db0be7980
2000ab8fb1a2352bc8fe0fa04786061deaf4c67ca65389e770e1c6029956e4ff,1,0,1,16.3460757,1471026855,Regular,ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882
2da53b3ea3093056c81c2868b86402245c27ebcae7403ffac6cfa026b0909a57,-1,0,1,12.8425747,1471026855,Regular,a2a57da5d5b041d6ea9511036d925a7da1dc45f29c2d1de86214264a82ef76e4
2da53b3ea3093056c81c2868b86402245c27ebcae7403ffac6cfa026b0909a57,1,0,1,12.35986183,1471026855,Regular,357b5e5f37ce7883985cd450943ac972bf29b2b8d73453e88b9554a07571d26b
821748e3e57666440426cc302ae212c01971c1f2005dee79c727fcdadee60884,-1,0,1,14.82573463,1471026855,Regular,39a3e3732d697e526a97cc2a8b5a396641d7eb7394acffb356a2ebef0ab38fe9
821748e3e57666440426cc302ae212c01971c1f2005dee79c727fcdadee60884,1,1,1,13.83856148,1471026855,Regular,73d8f77fc020ce9e104cedf7288c23dd489bff2bdb11989e62b4c4ff25918417
87219ca4fecea7781013b2a8db9b1cd7110d4003307610c993a6043b322fcc5c,1,0,1,16.40476206,1471026855,Regular,5e262bc5516c01f4484c96a90387f1cbe8f5055bde51a2c079e56f0f9d7942a4
a021f5ff5f835ccd10602a6e757bc6e39dd03f503f493fe891b418a19f428e04,1,1,1,12.43587165,1471026855,Regular,f164e2139a8018f40c677e2a4b8eeffe02141c3142ae697e248113650f2f7f3e
a021f5ff5f835ccd10602a6e757bc6e39dd03f503f493fe891b418a19f428e04,-1,0,1,12.93007484,1471026855,Regular,fb1c6a579bbb21a19270015353677ff127bd68fb739a4a078133f64030cfd0e4
a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534,1,0,1,0.4161222,1471026855,Regular,357b5e5f37ce7883985cd450943ac972bf29b2b8d73453e88b9554a07571d26b
a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534,-1,0,1,5.39904872,1471026855,Regular,e08404de3315c683eefbbabd8b5588915e7f64bfc0327529d5dba83f0ab2f513
c58595acc50a74bc9d90873a2a8a5af5e0b108c1f82e9bb83ab17055184e4504,-1,0,1,4.23400877,1471026855,Regular,2766dd24ba1474bbc8a07d06a2c3df64a74989e60f4dd1121a01210ef8eb24d8
c58595acc50a74bc9d90873a2a8a5af5e0b108c1f82e9bb83ab17055184e4504,1,1,1,3.69820144,1471026855,Regular,a9f7f8e9cf3bc5de9970df8d8ab367163239b0476026dd2997ca19ad21d66385
d420080ce95277569a301dc221ec80a1f289484e9b24aa3fa3670cd163800e92,1,0,1,2.29216514,1471026855,Regular,048e736a0f4c877da4950aa84d9b87f03d439358caebbc57d66a89c654dae314
d420080ce95277569a301dc221ec80a1f289484e9b24aa3fa3670cd163800e92,-1,0,1,3.29031163,1471026855,Regular,9b0544afe32deef09b363d306fd974cbf59cdc23086f28350fee853ade9611cb
e79924a926a066fb5b6cace734057eb49ced375728270951dac1e7f204fdf1cf,1,1,1,8.32971447,1471026855,Regular,a35d9aee950b488bf778d7cc201372ab5df2e758eae3c2202b8008c15d83bbc4
9b0544afe32deef09b363d306fd974cbf59cdc23086f28350fee853ade9611cb,1,0,1,3.29031163,1471026189,Regular,d420080ce95277569a301dc221ec80a1f289484e9b24aa3fa3670cd163800e92
9b0544afe32deef09b363d306fd974cbf59cdc23086f28350fee853ade9611cb,-1,0,1,4.87755308,1471026189,Regular,987503ac6938b97a9cda82922b4caf6c71fca4f82c7a3dfde3c2fb9a8ae06013
2766dd24ba1474bbc8a07d06a2c3df64a74989e60f4dd1121a01210ef8eb24d8,-1,1,1,6.41965579,1471024023,Regular,398c22880732dabb2c09f562fa26f9649ed774181bcdba4bea96d41f56360bdf
2766dd24ba1474bbc8a07d06a2c3df64a74989e60f4dd1121a01210ef8eb24d8,1,1,1,4.23400877,1471024023,Regular,c58595acc50a74bc9d90873a2a8a5af5e0b108c1f82e9bb83ab17055184e4504
981dacda29622fdad6f63ff3762a20d9e4b0b88ee2ab08851c88e04c9a948fff,1,1,1,5.71568912,1471024023,Regular,ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882
981dacda29622fdad6f63ff3762a20d9e4b0b88ee2ab08851c88e04c9a948fff,-1,0,1,6.87135587,1471024023,Regular,798e5c169cd91f2e4bd22c03dd710b698d26996900f13b403fc04a8201eecec2
987503ac6938b97a9cda82922b4caf6c71fca4f82c7a3dfde3c2fb9a8ae06013,-1,0,1,5.36265597,1471024023,Regular,0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741
987503ac6938b97a9cda82922b4caf6c71fca4f82c7a3dfde3c2fb9a8ae06013,1,1,1,4.87755308,1471024023,Regular,9b0544afe32deef09b363d306fd974cbf59cdc23086f28350fee853ade9611cb
c6093f444011b698940be6e636ab15241c8b87bbc365b32dff3db80db0be7980,1,0,1,1.20457528,1471024023,Regular,05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9
c6093f444011b698940be6e636ab15241c8b87bbc365b32dff3db80db0be7980,-1,0,1,1.69612826,1471024023,Regular,d4e2f38576d1c3878f9bea087188c6e440b00fb9656d5d1f286d56866d0ef1d5
d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf,-1,0,1,3.6664838,1471024023,Regular,43c3e026aacbe7c1d8dbac1eea89a545d8ab82ae04cd1f0cb332ede20442732d
d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf,1,1,1,2.65741984,1471024023,Regular,05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9
e08404de3315c683eefbbabd8b5588915e7f64bfc0327529d5dba83f0ab2f513,-1,0,1,5.89816011,1471024023,Regular,0850232978103ead730bf8a0ffac1f839b59a179babe9e66e703a0dab32a6671
e08404de3315c683eefbbabd8b5588915e7f64bfc0327529d5dba83f0ab2f513,1,1,1,5.39904872,1471024023,Regular,a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534
0850232978103ead730bf8a0ffac1f839b59a179babe9e66e703a0dab32a6671,1,1,1,5.89816011,1471023247,Regular,e08404de3315c683eefbbabd8b5588915e7f64bfc0327529d5dba83f0ab2f513
0850232978103ead730bf8a0ffac1f839b59a179babe9e66e703a0dab32a6671,-1,0,1,7.90017052,1471023247,Regular,589510915c49efbcc927088d1eaf948ade4f37a81be5a1d639d9a245f12e2337
0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741,-1,0,1,7.48644671,1471023247,Regular,8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55
0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741,1,1,1,5.36265597,1471023247,Regular,987503ac6938b97a9cda82922b4caf6c71fca4f82c7a3dfde3c2fb9a8ae06013
43c3e026aacbe7c1d8dbac1eea89a545d8ab82ae04cd1f0cb332ede20442732d,1,1,1,3.6664838,1471023247,Regular,d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf
43c3e026aacbe7c1d8dbac1eea89a545d8ab82ae04cd1f0cb332ede20442732d,-1,0,1,4.67598634,1471023247,Regular,3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5
798e5c169cd91f2e4bd22c03dd710b698d26996900f13b403fc04a8201eecec2,1,1,1,6.87135587,1471023247,Regular,981dacda29622fdad6f63ff3762a20d9e4b0b88ee2ab08851c88e04c9a948fff
a2a57da5d5b041d6ea9511036d925a7da1dc45f29c2d1de86214264a82ef76e4,1,1,1,12.8425747,1471023247,Regular,2da53b3ea3093056c81c2868b86402245c27ebcae7403ffac6cfa026b0909a57
fb1c6a579bbb21a19270015353677ff127bd68fb739a4a078133f64030cfd0e4,-1,1,1,15.61292092,1471023247,Regular,59d55aceeb24d13303055034c0364beda8ab99d5f386aa5d957c18a575f1b030
fb1c6a579bbb21a19270015353677ff127bd68fb739a4a078133f64030cfd0e4,1,0,1,12.93007484,1471023247,Regular,a021f5ff5f835ccd10602a6e757bc6e39dd03f503f493fe891b418a19f428e04
8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55,-1,0,1,9.26417066,1471021901,Regular,72cfa58e9ecdc2adea71c1d17bf2ae980841b00d67fad33010a4109c4f907a21
8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55,1,1,1,7.48644671,1471021901,Regular,0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741
8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55,-1,1,1,11.5303931,1471021901,Regular,dae89d834a0dbbb2846956d1983cd6597ccc579f2bf222f513aa57be33aa6a2e
589510915c49efbcc927088d1eaf948ade4f37a81be5a1d639d9a245f12e2337,1,1,1,7.90017052,1471021341,Regular,0850232978103ead730bf8a0ffac1f839b59a179babe9e66e703a0dab32a6671
589510915c49efbcc927088d1eaf948ade4f37a81be5a1d639d9a245f12e2337,-1,1,1,9.48967919,1471021341,Regular,e67aeef841ac9cae01206fc26d2a3e749a70b47d64cc15e98883a7d54668cfca
589510915c49efbcc927088d1eaf948ade4f37a81be5a1d639d9a245f12e2337,-1,0,1,9.83746425,1471021341,Regular,adc29dde55c25055ead194e306275745989278856208202217779feed579b14b
59d55aceeb24d13303055034c0364beda8ab99d5f386aa5d957c18a575f1b030,1,0,1,15.61292092,1471021341,Regular,fb1c6a579bbb21a19270015353677ff127bd68fb739a4a078133f64030cfd0e4
59d55aceeb24d13303055034c0364beda8ab99d5f386aa5d957c18a575f1b030,-1,0,1,16.64248462,1471021341,Regular,34802e25b045f7c1ecec5a22571ef577db82ba95e843ae7d4e2f4df7280c9643
39a3e3732d697e526a97cc2a8b5a396641d7eb7394acffb356a2ebef0ab38fe9,1,0,1,14.82573463,1471020604,Regular,821748e3e57666440426cc302ae212c01971c1f2005dee79c727fcdadee60884
39a3e3732d697e526a97cc2a8b5a396641d7eb7394acffb356a2ebef0ab38fe9,-1,0,1,15.81359538,1471020604,Regular,167385a7f89b49badacc2c045522b58f1057a66182224f25d0e8899183525c10
72cfa58e9ecdc2adea71c1d17bf2ae980841b00d67fad33010a4109c4f907a21,1,0,1,9.26417066,1471020604,Regular,8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55
72cfa58e9ecdc2adea71c1d17bf2ae980841b00d67fad33010a4109c4f907a21,-1,0,1,9.85521306,1471020604,Regular,9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a
dae89d834a0dbbb2846956d1983cd6597ccc579f2bf222f513aa57be33aa6a2e,-1,0,1,12.01805861,1471020604,Regular,a9d30dd8a5b9ce4f2a4418595d3f1c0ccfe55cb5eb37aacb3d7a982d17449503
dae89d834a0dbbb2846956d1983cd6597ccc579f2bf222f513aa57be33aa6a2e,1,0,1,11.5303931,1471020604,Regular,8c437449f41ac46ce39a7d55dfaf03a0943beb3a386fad17c37e8fed6ee85d55
167385a7f89b49badacc2c045522b58f1057a66182224f25d0e8899183525c10,-1,0,1,16.80122648,1471019088,Regular,b58bf7c37bafae67cf10b0dfe273b78151638de792204da36bb7a11097a8a441
167385a7f89b49badacc2c045522b58f1057a66182224f25d0e8899183525c10,1,1,1,15.81359538,1471019088,Regular,39a3e3732d697e526a97cc2a8b5a396641d7eb7394acffb356a2ebef0ab38fe9
34802e25b045f7c1ecec5a22571ef577db82ba95e843ae7d4e2f4df7280c9643,1,0,1,16.64248462,1471019088,Regular,59d55aceeb24d13303055034c0364beda8ab99d5f386aa5d957c18a575f1b030
5cf2bc8f4481f1daa1d31c9716951ac496de7c266e57acbd43c621c9032677fb,1,1,1,6.95913991,1471019088,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
5cf2bc8f4481f1daa1d31c9716951ac496de7c266e57acbd43c621c9032677fb,-1,0,1,12.16682245,1471019088,Regular,f6cee100b9a1a11513f02aa92b47f8dba7af7299d1618fd71794050f63da452e
9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a,1,1,1,9.85521306,1471019088,Regular,72cfa58e9ecdc2adea71c1d17bf2ae980841b00d67fad33010a4109c4f907a21
9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a,-1,1,1,10.63666732,1471019088,Regular,7b57d1b8f431ee64748cbff515645e994a489681c35dcc8606351fdf82bd798b
9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a,-1,0,1,10.36775918,1471019088,Regular,2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82
a9d30dd8a5b9ce4f2a4418595d3f1c0ccfe55cb5eb37aacb3d7a982d17449503,1,0,1,12.01805861,1471019088,Regular,dae89d834a0dbbb2846956d1983cd6597ccc579f2bf222f513aa57be33aa6a2e
a9d30dd8a5b9ce4f2a4418595d3f1c0ccfe55cb5eb37aacb3d7a982d17449503,-1,0,1,13.02113437,1471019088,Regular,9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590
adc29dde55c25055ead194e306275745989278856208202217779feed579b14b,1,0,1,9.83746425,1471019088,Regular,589510915c49efbcc927088d1eaf948ade4f37a81be5a1d639d9a245f12e2337
adc29dde55c25055ead194e306275745989278856208202217779feed579b14b,-1,0,1,10.32404841,1471019088,Regular,0af6aa41ab17848bdbde6e148498d65e8e3a8ca507f8bb7b3d2ad399a5f77bc3
2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82,1,0,1,10.36775918,1471018929,Regular,9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a
2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82,-1,0,1,13.36018803,1471018929,Regular,e1d812c0d09b598ae4d280aff88620fc31cc7ec304f7bfcac6382014908a450c
f6cee100b9a1a11513f02aa92b47f8dba7af7299d1618fd71794050f63da452e,-1,0,1,13.1803039,1471018929,Regular,6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334
f6cee100b9a1a11513f02aa92b47f8dba7af7299d1618fd71794050f63da452e,1,0,1,12.16682245,1471018929,Regular,5cf2bc8f4481f1daa1d31c9716951ac496de7c266e57acbd43c621c9032677fb
3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5,1,1,1,4.67598634,1471018585,Regular,43c3e026aacbe7c1d8dbac1eea89a545d8ab82ae04cd1f0cb332ede20442732d
3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5,-1,0,1,5.19288579,1471018585,Regular,5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685
398c22880732dabb2c09f562fa26f9649ed774181bcdba4bea96d41f56360bdf,1,1,1,6.41965579,1471018585,Regular,2766dd24ba1474bbc8a07d06a2c3df64a74989e60f4dd1121a01210ef8eb24d8
398c22880732dabb2c09f562fa26f9649ed774181bcdba4bea96d41f56360bdf,-1,0,1,7.09428333,1471018585,Regular,3e4dd3e8e3e0531ba6da3e1ca1a4abc6762df26106161959ef9a890650799590
6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334,-1,0,1,0.81515976,1471018585,Regular,43c73f30f3dedbe9b89831089dfff94a9a90325d674afa4d55a0e11ee1a9dc9e
6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334,-1,1,1,13.36035173,1471018585,Regular,9b1044158b15c8ce3fdc5a7fdff2039037a07ff36c8cf2924da65708b669c1a9
6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334,1,1,1,13.1803039,1471018585,Regular,f6cee100b9a1a11513f02aa92b47f8dba7af7299d1618fd71794050f63da452e
7b57d1b8f431ee64748cbff515645e994a489681c35dcc8606351fdf82bd798b,1,1,1,10.63666732,1471018585,Regular,9522a483bdb45201448fb76cddfa328d7a9c28a28f4d88e9cfafae2336ac6d0a
7b57d1b8f431ee64748cbff515645e994a489681c35dcc8606351fdf82bd798b,-1,0,1,11.62225656,1471018585,Regular,88278374686c8c59cda332724e05bbf82fb6415a55776e15f17b97672b739179
9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590,1,0,1,13.02113437,1471018585,Regular,a9d30dd8a5b9ce4f2a4418595d3f1c0ccfe55cb5eb37aacb3d7a982d17449503
9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590,-1,0,1,0.57057733,1471018585,Regular,f3ce90007cbb539ce423c0e611de13dbf69ed638578d08a570893369a39ad403
9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590,-1,1,1,2.43966942,1471018585,Regular,e5370d89554e4232023d491d0d5306966bc699174e5a415ff0e4973a7f716e62
9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590,-1,2,1,15.00743758,1471018585,Regular,958075cd14550bea048fb0ee7d25724d10d5c14a4528b54ab4979222811ad867
b58bf7c37bafae67cf10b0dfe273b78151638de792204da36bb7a11097a8a441,1,1,1,16.80122648,1471018585,Regular,167385a7f89b49badacc2c045522b58f1057a66182224f25d0e8899183525c10
d4e2f38576d1c3878f9bea087188c6e440b00fb9656d5d1f286d56866d0ef1d5,1,0,1,1.69612826,1471018585,Regular,c6093f444011b698940be6e636ab15241c8b87bbc365b32dff3db80db0be7980
d4e2f38576d1c3878f9bea087188c6e440b00fb9656d5d1f286d56866d0ef1d5,-1,1,1,3.0675997,1471018585,Regular,2e4bbc15652c9933b3145c8e8d49460c9369bf1ef74b24d410e8bf4f1d215076
d4e2f38576d1c3878f9bea087188c6e440b00fb9656d5d1f286d56866d0ef1d5,-1,0,1,0.63768314,1471018585,Regular,ae49b8cd6f45ffc83bd32f0a6b25c15b1fc4a6709731fc07409646325f53476a
e1d812c0d09b598ae4d280aff88620fc31cc7ec304f7bfcac6382014908a450c,1,1,1,13.36018803,1471018585,Regular,2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82
43c73f30f3dedbe9b89831089dfff94a9a90325d674afa4d55a0e11ee1a9dc9e,-1,0,1,1.80147406,1471017727,Regular,0ca1f4f259262d163c568e884df3739db5370c7f3657fe2234f7510bb0c62b57
43c73f30f3dedbe9b89831089dfff94a9a90325d674afa4d55a0e11ee1a9dc9e,1,1,1,0.81515976,1471017727,Regular,6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334
88278374686c8c59cda332724e05bbf82fb6415a55776e15f17b97672b739179,1,0,1,11.62225656,1471017727,Regular,7b57d1b8f431ee64748cbff515645e994a489681c35dcc8606351fdf82bd798b
88278374686c8c59cda332724e05bbf82fb6415a55776e15f17b97672b739179,-1,0,1,12.65152671,1471017727,Regular,b9993a02eb1625cad9a7bab6b9963450cc897077667daf88a33e16582f43061d
f3ce90007cbb539ce423c0e611de13dbf69ed638578d08a570893369a39ad403,-1,0,1,1.07307501,1471017727,Regular,be7d2a4d35f02e4fd043aee66180e7c7bd3206bb02acd4d43f61ad38ea374755
f3ce90007cbb539ce423c0e611de13dbf69ed638578d08a570893369a39ad403,1,0,1,0.57057733,1471017727,Regular,9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590
0af6aa41ab17848bdbde6e148498d65e8e3a8ca507f8bb7b3d2ad399a5f77bc3,-1,0,1,12.32734814,1471016315,Regular,503b325876a80384ced4cdcaeb797e8a4e899b7d7c4e0623a17bccf5cf751e3f
0af6aa41ab17848bdbde6e148498d65e8e3a8ca507f8bb7b3d2ad399a5f77bc3,1,0,1,10.32404841,1471016315,Regular,adc29dde55c25055ead194e306275745989278856208202217779feed579b14b
0ca1f4f259262d163c568e884df3739db5370c7f3657fe2234f7510bb0c62b57,1,0,1,1.80147406,1471016315,Regular,43c73f30f3dedbe9b89831089dfff94a9a90325d674afa4d55a0e11ee1a9dc9e
0ca1f4f259262d163c568e884df3739db5370c7f3657fe2234f7510bb0c62b57,-1,0,1,2.68235498,1471016315,Regular,df87affa04b28b2f557842df564663ace36337bd646dbc5166806884d0980c52
5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685,1,1,1,5.19288579,1471016315,Regular,3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5
5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685,-1,0,1,6.17583583,1471016315,Regular,334ef9cb4dee1a880f51e862b2434c8ae0cb71d9099eb03b3ce3c26585277d28
958075cd14550bea048fb0ee7d25724d10d5c14a4528b54ab4979222811ad867,1,1,1,15.00743758,1471016315,Regular,9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590
958075cd14550bea048fb0ee7d25724d10d5c14a4528b54ab4979222811ad867,-1,0,1,16.05547062,1471016315,Regular,900b96d76607f87dc12db1c83b6df298c0bf1f2977195b77677343980114471e
9b1044158b15c8ce3fdc5a7fdff2039037a07ff36c8cf2924da65708b669c1a9,1,0,1,13.36035173,1471016315,Regular,6583481b377f30ae391b8d89caba0e813ecadfc2997bf2f0d61de9a8dd688334
9b1044158b15c8ce3fdc5a7fdff2039037a07ff36c8cf2924da65708b669c1a9,-1,0,1,13.84330997,1471016315,Regular,a7a5b0287658f0170a2b368921ff8091630a9099f326eb8cc82ee11315cf8e37
be7d2a4d35f02e4fd043aee66180e7c7bd3206bb02acd4d43f61ad38ea374755,-1,0,1,2.09619431,1471016315,Regular,ada0685e3e33652c3513a14368e8ee69e2fbda56b67d86b011fe6a016ecb5f4c
be7d2a4d35f02e4fd043aee66180e7c7bd3206bb02acd4d43f61ad38ea374755,1,1,1,1.07307501,1471016315,Regular,f3ce90007cbb539ce423c0e611de13dbf69ed638578d08a570893369a39ad403
e5370d89554e4232023d491d0d5306966bc699174e5a415ff0e4973a7f716e62,-1,0,1,5.46247047,1471016315,Regular,7af2b03fbb22e3521b10dac2dbb918e6e917968edae05d46ffef2c584b539519
e5370d89554e4232023d491d0d5306966bc699174e5a415ff0e4973a7f716e62,1,1,1,2.43966942,1471016315,Regular,9a2815585a0cc8479989c2c024c339db6682cc2479cccd124e8ccdf10efd2590
b9993a02eb1625cad9a7bab6b9963450cc897077667daf88a33e16582f43061d,-1,0,1,14.67505245,1471014650,Regular,8aa5f46af0933ee12ff5c82c0548de0a1c7ae5259f7a039b74efbfa20bec9f10
b9993a02eb1625cad9a7bab6b9963450cc897077667daf88a33e16582f43061d,1,0,1,12.65152671,1471014650,Regular,88278374686c8c59cda332724e05bbf82fb6415a55776e15f17b97672b739179
256cce90f7d22288d16151f35ff14ec0000a5e720a17b7b58e1d9d65a7c6d5fe,1,1,1,9.70987554,1471011952,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
256cce90f7d22288d16151f35ff14ec0000a5e720a17b7b58e1d9d65a7c6d5fe,-1,0,1,10.95448128,1471011952,Regular,4ffd8e99f26c7d2ed2c9191af09408d8c39ed64d757700c72c89c7395d20b5b3
2e4bbc15652c9933b3145c8e8d49460c9369bf1ef74b24d410e8bf4f1d215076,1,0,1,3.0675997,1471011952,Regular,d4e2f38576d1c3878f9bea087188c6e440b00fb9656d5d1f286d56866d0ef1d5
2e4bbc15652c9933b3145c8e8d49460c9369bf1ef74b24d410e8bf4f1d215076,-1,0,1,4.06547145,1471011952,Regular,24896fad804948a876d5eae02fafcd82bd7623532ad4f856d5c008fd9c214f86
334ef9cb4dee1a880f51e862b2434c8ae0cb71d9099eb03b3ce3c26585277d28,1,0,1,6.17583583,1471011952,Regular,5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685
