tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,33,1,0.19541274,1526173255,Regular,30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,35,1,0.10105318,1526173255,Regular,69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,41,1,0.19217577,1526173255,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,45,1,0.19105348,1526173255,Regular,46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,49,1,0.09871747,1526173255,Regular,a17b1ecc8cbda1d8cb1ce4b5b869ef5126ea34031e13abff3dadcf5b8b6bb2b1
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,65,1,0.19485841,1526173255,Regular,5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,83,1,0.19509799,1526173255,Regular,55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,95,1,0.19421375,1526173255,Regular,2f74129c245699f6e17b8b20cea2238cde3720cea65dc1accd35af29a0540bdc
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,100,1,0.19785415,1526173255,Regular,c4603e7c868711cd3df2bc172d3c03607bbab325dff7c605eb82f5de598bb9de
b95019b59910e551bd8c24d1b3d1248360dca2dbd65fb10829521d653615d1e3,1,22,1,0.19754203,1526171479,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2,1,10,1,0.1012074,1526171140,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1,1,0,1,0.10105318,1526169444,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
0a421a69e2602975ab28f98239c3435f6bf47605336c82d451f9d03bfeb05c48,1,8,1,0.19801633,1526168967,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be,1,2,1,0.19485841,1526166057,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,5,1,0.19968134,1526165680,Regular,be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,8,1,0.19208044,1526165680,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,27,1,0.18895154,1526165680,Regular,fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,19,1,0.19217577,1526164663,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
cc74efe58433417bfa386724e27211060bc59caf44976c884ea576c57e55ad97,1,0,1,0.19157625,1526164337,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79,1,10,1,0.18895154,1526163200,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b,1,12,1,0.19541274,1526162743,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,4,1,0.19208044,1526161588,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e,1,23,1,0.19968134,1526160340,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3,-1,3,1,0.1016343,1526159047,Regular,3c20bef2d232e8e6a31a4feae0bbb93b37e1bfdb7f622c342f5cf671b9cf3877
c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3,-1,11,1,0.10225198,1526159047,Regular,5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b
c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3,-1,17,1,0.10168144,1526159047,Regular,ad3ec254b40e23cdb24ebb23dcada6927cc885fad965a074492467dfd4490691
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,6,1,0.10273507,1526158447,Regular,88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,1,1,0.19730529,1526158447,Regular,261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,14,1,0.20020497,1526158447,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b,1,2,1,0.10225198,1526158447,Regular,c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3
a17b1ecc8cbda1d8cb1ce4b5b869ef5126ea34031e13abff3dadcf5b8b6bb2b1,1,2,1,0.09871747,1526157948,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606,1,7,1,0.19730529,1526157664,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd,1,8,1,0.19509799,1526157225,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c,-1,7,1,0.19237773,1526156159,Regular,d3c76ded68688bea279f1453ac5d97be065fdd0e9dd7267475904453cce33543
af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c,-1,4,1,0.10321887,1526156159,Regular,4da9bd01810fe44b64fc064ec5be21b96acb1da4462eb688938637f969fb4d32
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,24,1,0.3005531,1526155244,Regular,3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866
e305161d9d64a97cc330d6462eeac46f9c5af64e043a4f3e4ba87eeaf9ee91f0,1,10,1,0.0999484,1526154555,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d,1,0,1,0.10273507,1526153018,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
ad3ec254b40e23cdb24ebb23dcada6927cc885fad965a074492467dfd4490691,1,7,1,0.10168144,1526153018,Regular,c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3
4da9bd01810fe44b64fc064ec5be21b96acb1da4462eb688938637f969fb4d32,1,10,1,0.10321887,1526151337,Regular,af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,5,1,0.10150628,1526150277,Regular,b25830c48a5c513008c3f3ba97748644c6cd9726b55bc0c19c2595a450f74b03
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,0,1,0.19141608,1526150277,Regular,ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,11,1,0.19655086,1526150277,Regular,c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113
3c20bef2d232e8e6a31a4feae0bbb93b37e1bfdb7f622c342f5cf671b9cf3877,1,16,1,0.1016343,1526148749,Regular,c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3
b25830c48a5c513008c3f3ba97748644c6cd9726b55bc0c19c2595a450f74b03,1,14,1,0.10150628,1526148749,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea,1,5,1,0.10132758,1526147428,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a,1,17,1,0.20020497,1526147127,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113,1,11,1,0.19655086,1526146563,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500,1,2,1,0.19141608,1526145815,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab,1,13,1,0.19105348,1526145341,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
d3c76ded68688bea279f1453ac5d97be065fdd0e9dd7267475904453cce33543,1,11,1,0.19237773,1526144434,Regular,af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,11,1,0.19632901,1526141318,Regular,86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,4,1,0.1950109,1526141318,Regular,ab70da147be6c60dd15542930758aa60757f37b842455fe74fc43ff425a4bfbb
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,52,1,0.1956084,1526141318,Regular,d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,0,1,0.09848753,1526141318,Regular,8761956fc94736a7bab6e48fae5c0cf5294622c1d7260efe813082cb4a6ef6b6
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,16,1,0.19490621,1526141318,Regular,987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,44,1,0.19638734,1526141318,Regular,71d9f918c201d56dcf9122537f9019378a421fcae3f10afa607f2bb4848b2ed5
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,50,1,0.09803086,1526141318,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,8,1,0.10004355,1526141318,Regular,959044397870e0f980a74e712201c3fabf8fc555260ade36a36706d1bd398b9a
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,18,1,0.10152474,1526141318,Regular,5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,12,1,0.19778059,1526141318,Regular,2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,4,1,0.20009308,1526141318,Regular,5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998
959044397870e0f980a74e712201c3fabf8fc555260ade36a36706d1bd398b9a,1,9,1,0.10004355,1526140251,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4,-1,1,1,0.15728239,1526138456,Regular,a95059789d7fb0067fc3255d1b8037029cd0f20af5fe10846da52cc241b82402
17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4,-1,2,1,0.19668426,1526138456,Regular,b73e611dd0ad35925706f19e5041559d0f79ced10662b590c1669e3262777339
a95059789d7fb0067fc3255d1b8037029cd0f20af5fe10846da52cc241b82402,1,8,1,0.15728239,1526138050,Regular,17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4
86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf,1,6,1,0.19632901,1526137169,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
b73e611dd0ad35925706f19e5041559d0f79ced10662b590c1669e3262777339,1,2,1,0.19668426,1526136567,Regular,17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4
4786163296fb5ac95cc174567261067b6407da56db191520f83f5103686901ef,1,4,1,0.19740913,1526135803,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,16,1,0.29456756,1526135130,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
709045cb741d0f416d531f4e92970e5017d56778ee2ac7cdd60e9926201e4b16,-1,2,1,0.19742731,1526134574,Regular,9543bf20c7ade330598f4c18fd8535609b51b1b4792dd7895b6b5bf3a047a003
23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f,1,19,1,0.29456756,1526134512,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1,1,4,1,0.19490621,1526133896,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e,1,3,1,0.19778059,1526132634,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
8761956fc94736a7bab6e48fae5c0cf5294622c1d7260efe813082cb4a6ef6b6,1,0,1,0.09848753,1526131996,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998,1,2,1,0.20009308,1526131495,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
9543bf20c7ade330598f4c18fd8535609b51b1b4792dd7895b6b5bf3a047a003,1,10,1,0.19742731,1526130658,Regular,709045cb741d0f416d531f4e92970e5017d56778ee2ac7cdd60e9926201e4b16
6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241,-1,8,1,0.09832938,1526130172,Regular,a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289
6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241,-1,2,1,0.10096722,1526130172,Regular,9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785
ce51c420e09c94442af9ad00daf73e50b17340a5cbb2704b04af74a3e3265f97,-1,0,1,0.09864347,1526130016,Regular,dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,25,1,0.29258695,1526129258,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29,1,11,1,0.09864347,1526129258,Regular,ce51c420e09c94442af9ad00daf73e50b17340a5cbb2704b04af74a3e3265f97
ab70da147be6c60dd15542930758aa60757f37b842455fe74fc43ff425a4bfbb,1,11,1,0.1950109,1526127666,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,25,1,0.19391835,1526127666,Regular,e53ab19f33722bbcaa971811bbc7658ea3ebe577b66d002f05c163e405a0367c
71d9f918c201d56dcf9122537f9019378a421fcae3f10afa607f2bb4848b2ed5,1,11,1,0.19638734,1526125912,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
11abbeee0392abd3bb6f3f1b512b33763e4ad1c445c68f6a9031ed2d54525bff,1,2,1,0.19561929,1526125357,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
e53ab19f33722bbcaa971811bbc7658ea3ebe577b66d002f05c163e405a0367c,1,11,1,0.19391835,1526123001,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6,1,10,1,0.1956084,1526121098,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2,-1,10,1,0.19640518,1526117586,Regular,0ed04ecee2c2549acaa96882200bdd73bd13cf083bf535608d8eb5dde114bd46
2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2,-1,1,1,0.09939752,1526117586,Regular,6d674710c48d2dd4f4cd3f9b2485d8cf9e55f28b2efb56a35152e70d4bbeb11a
a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289,1,18,1,0.09832938,1526117219,Regular,6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241
9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785,1,4,1,0.10096722,1526115665,Regular,6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241
5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa,1,2,1,0.10152474,1526115315,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
6d674710c48d2dd4f4cd3f9b2485d8cf9e55f28b2efb56a35152e70d4bbeb11a,1,3,1,0.09939752,1526114372,Regular,2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2
0ed04ecee2c2549acaa96882200bdd73bd13cf083bf535608d8eb5dde114bd46,1,13,1,0.19640518,1526114203,Regular,2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2
374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90,-1,7,1,0.19699298,1526114203,Regular,b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782
b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782,1,6,1,0.19699298,1526110703,Regular,374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,24,1,0.1002801,1526110113,Regular,972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,19,1,0.19466861,1526110113,Regular,331f4feb0b1771c8e32d5f9faf969c6dca06e6dddba53deec4d5a926401913ac
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,28,1,0.10033454,1526109414,Regular,6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,5,1,0.09971984,1526109414,Regular,28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,3,1,0.1013188,1526109414,Regular,165ba20e0f2d828c4a8a361d4c8216e9b9f331908462922e696d7b83f327a514
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,21,1,0.10026407,1526109414,Regular,84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82
28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632,1,0,1,0.09971984,1526108891,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82,1,3,1,0.10026407,1526108251,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
165ba20e0f2d828c4a8a361d4c8216e9b9f331908462922e696d7b83f327a514,1,13,1,0.1013188,1526107865,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
c146ff8590eee607121b184a8e3b5f5998b7bcd5aae4e5eb011c408bfc9604eb,1,0,1,0.1821252,1526107284,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889,1,9,1,0.10033454,1526105808,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4,1,7,1,0.1002801,1526105261,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
4f24ceb23fe34080bb621355fd71bacedb618fb12be717fd62137c7e964695df,1,3,1,0.19646973,1526104626,Regular,9de36022492798f23a61788ad7392ac069d1351ea72be9a76df70e66fcaecb17
2f74129c245699f6e17b8b20cea2238cde3720cea65dc1accd35af29a0540bdc,1,4,1,0.19421375,1526100103,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,16,1,0.09803086,1526096505,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
c4603e7c868711cd3df2bc172d3c03607bbab325dff7c605eb82f5de598bb9de,1,7,1,0.19785415,1526094887,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
331f4feb0b1771c8e32d5f9faf969c6dca06e6dddba53deec4d5a926401913ac,1,9,1,0.19466861,1526094069,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,229,1,0.10156622,1526092066,Regular,98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,14,1,0.19114795,1526092066,Regular,a0b07b08427645433a18bc9a3e34a22cb642d5762dbaf3c2ab5efbe43eab53ba
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,47,1,0.10197787,1526092066,Regular,b9e8c6956a27fc6a43ccbd78f3e590ccd22e7589a1393b16eba2af2d8b57f4d7
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,64,1,0.10195403,1526092066,Regular,eb6876eb447163f040fa1adcb3dc8d804770bc35d2d1b9af61d966cb97eeced9
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,80,1,0.09994118,1526092066,Regular,bb37023ee5dff214658e4575e61bf3a4e77ff44db139f3cc8452847dcf7d07db
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,114,1,0.10327273,1526092066,Regular,c7cacf3dfba0d44fd2049ba5f1ec184cc7f91ea3a0fb7475cbf93d21679fd3de
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,206,1,0.21362178,1526092066,Regular,be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,216,1,0.10205966,1526092066,Regular,376936b8e7a80e9e72d2a8f23cc72ac30aed4d0d7ee9913c024a9a43880d87e1
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,232,1,0.11875538,1526092066,Regular,e71b899bda5bee21e1ce20285cb35cafc44850778204000faa3840576743bde2
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,289,1,0.09995528,1526092066,Regular,92bbda495a1f59f9ec306c28ee869cba0fd173a67c095bcfd9da7eed8aa699e3
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,302,1,0.20761947,1526092066,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,306,1,0.10072126,1526092066,Regular,60de2368530bd0c1bb58721ce9dced6d2da8d9ec2627955fb0e1b240d7689de4
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,326,1,0.10711889,1526092066,Regular,93303c4200a6f2a64d228a34ff795c19b3b0c7c8d8e49fff070aa60999473ae6
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,349,1,0.21186117,1526092066,Regular,68eb09b1712b188685e5434a886ce7d63edbd777a3434de2455d836f706544e7
9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6,-1,6,1,0.19453889,1526090831,Regular,af898677ffc5532b5f3fadfbdc2ef4b95245ec0d43b87a430b6d63cb63f5846a
d69571940a8e6cf02fd17ce695f3e81416c8f14b00d007781044edb3c7c724d0,-1,9,1,0.19315684,1526090831,Regular,77b3a83353190e8376113b86ae3315a000587403581faeea68bfec707576f187
