tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b76eac82bde31dfb8da0d7f2261afd86c41f47ead5c3e9b915aef6ba2cf0e97,1,0,1,42.46055334,1490592676,Ticket,19ff47067dd6ffb77698a9219b895b71e3dbada4ee102f5e7321b57f76daad6d
1a8d321a0fd0d0cf9325fd1544625d9e34b1a6878eb337e21b41d3df218847fb,-1,1,1,45.5091418,1490507042,Vote,206c0ea13ff25c7df4b50e42fea18b986172f82c840b083797c2fb7072802a87
59c4a351d53a6226c381c71728ddff2a5800ed95a21c852b2aebf70a0735340c,1,0,1,50.15650477,1490464375,Ticket,553258a785feb342f2a5091efc6fe89243000d77cfb7ec8388d3aae56d2f2fe3
d78663b8e9fe48e04335b9cb34156d162e9e871c39fbc49170c6d010320c1616,1,0,1,50.15650477,1490464375,Ticket,2f19232b9ace61f0af0443f9fc2c5ae08aacaff83e4652125bddfddc0ffa199d
74ec200674e4f621e7a077e3336912a3b0968a903485ab1154d6ac004bf63203,-1,1,1,47.41025938,1490440693,Vote,3a6a12b5d07784a8158d06f516cfc4fdd7c9c7ae45e5168c9c087070efd70cbf
31660e4b4ed2a9bf321bf1a7021de2ff2a48d71b94e00b23115a4c76ff0791c6,1,0,1,51.89507792,1490334592,Ticket,270205d6b62de85c05a496e05f6b776b1244841d5327a4ef4e6c0f2cb102392d
919a5c561010123a43ff1af14fd65738f1621fdf808d071c98455e27701b60ae,1,0,1,51.89507792,1490334592,Ticket,03c518791641d8367f03abc7cf36356ea57824e784a3b59d69f69f947d6f5681
2a3153a6c1d8c2762c277f5ec3306be38a52a892149726902fb9e657db0fa0ff,1,0,1,51.89507792,1490334472,Ticket,cba2b58ba23cde7e4a78cffbec7f44ff2718b9b2cebe99ef6eab26af6d7ffc21
4ffc5d7c8d24aac8e49b9b03b20ef167e7ebbb0657a3b2a1c866fd5f9225cbbc,1,0,1,51.89507792,1490334472,Ticket,0c7fe7e875ab5964a5a781dad4ec9a1a6f39b510f4ebbf78016a6c8cca9c3e80
a9856c9bdddb57474a92e655dccecc07648ba866b49e5b35b2ca42ffa8c7a9c5,1,0,1,51.89507792,1490334472,Ticket,df70aa504dd276fad95c22ab983262df3731d1e51bf94f32668ae655f9bbbb9d
b57362bf7f33a3ebed89628d7762abba48b1e93a9d52d0ddd65e6ded2f1d457a,1,0,1,51.89507792,1490334472,Ticket,8e9a388087044694719e058f6e38ce8e57a62ec7a4cbf5252dd70e68c257fc72
bfa8b442f08478b6ea11fac0d1d83fb1ddd4a12c34c6d58df0c38c2de32d38be,1,0,1,51.89507792,1490334472,Ticket,89f48824f60dd4d5b4366e88a0e22c24235cf0538ba76ea91935d19db00285de
fb2ee08b95e203544cbc714891e0f62df19655ecc89bac960f9a4a2f4bdaf9ef,-1,1,1,54.22033075,1490317111,Vote,a757ae6204671209bda4eed752691f4d873011a01adc7303f54c167f54788feb
95e853c6ab1da3032043ce62322b069e8a6f0479ab97a7a837f4265ff6a0a74c,-1,1,1,53.76084866,1490305845,Vote,9bbb152872a8d3c50da8189de693614d17ff4135dd794349367c1e4af0666205
c78a0b0d36be12601908bf406e13b82802c2ddc9927d05cad2eb8ecc9c7f7c5d,-1,1,1,55.40447637,1490217550,Vote,d2189418ce211e7caa7d509f6a560a041bd85dc966d82a2da35da735856c58de
2e5b0d601ab3d3cb6feb81b22fb1e57c9e1adbe289c01061da9e2b7735f47f7b,-1,1,1,34.89559407,1490169004,Vote,286bb932cd01d38ec886071bf1d4ab31502c69bfc8564da6ce81b0e0d3e0d984
c892490bc9b8a025c5509b1c7e16a4af66ddb17e5d4cc1af09c78abc3913d030,-1,1,1,34.89559407,1490129477,Vote,0573195846c14fd6c63a1aee559719d5ac951111ce4e06651834e4b08a5fa781
196c2e8fe6c081df2e0e99cbff9cc3fa677c507b714b73bf4606bcefd2706647,1,0,1,47.41025938,1490116132,Ticket,dee1756e144d984938a5f84ce273c5729c666920cc9534260e4485a9ab648f97
3a5d684bd1d09d24b7ddde821eff1d6f43accb63b0f29dab5295f7ec8de178ed,1,0,1,47.41025938,1490116132,Ticket,d9e8a7d6c8cdd65cae55d5eaa8e51288fa5ab5e61661a472d867c7260678b2e0
c50cc035b0b523ea01af411ef9a56726312de4b4e04b406719c379721085e0fc,1,0,1,47.41025938,1490116132,Ticket,592d97d4533c2c313146ab49c1e70da9581b871b5f630bc2f295003da0562656
fda3998496ce00ab5c421ab746821592fd370dc80888c09c228a2c323e91e4b6,1,0,1,47.41025938,1490116132,Ticket,c95af51010c8b3e0d5c82cdf39e578f5a97dba0c3277f96b2b9eaa56916d48f2
3a6a12b5d07784a8158d06f516cfc4fdd7c9c7ae45e5168c9c087070efd70cbf,1,0,1,47.41025938,1490116082,Ticket,74ec200674e4f621e7a077e3336912a3b0968a903485ab1154d6ac004bf63203
eb34db9e4e8fde18162d3436dea0c2576c9e2b0b49de01c626d552339d90dc9e,-1,1,1,53.76084866,1490096200,Vote,a9447f109d4125d9ca75ec156f391784123a86631ff75b1537202f3bd08fb491
6bc24ad483a2fc852509da77d2ea8632294a6a5e8df488f99870e0613c24c446,-1,1,1,55.40447637,1490042161,Vote,77a924eefa7404f88ad284adadaba703133efb9556afef82cd5418ab762caced
a2de926d77773864d242f065de464ff7b5fff8f0fc4f3adffa5d2d08d047ee8f,-1,1,1,34.89559407,1489995619,Vote,1707416c0c738e1af31bf7790b4bd06064dc82115968770a50d91575762efc82
6259ac097bbf65ba4105981e3049e4c1aeaa71e1c6aa6c10f832999014845c07,-1,1,1,45.5091418,1489840064,Vote,ee3fb993910953cdcd33ccb188b5626b9e69799319463e8e624b5f2739fe9403
652f483bf588e701bfa5aa0bcb101939df5e17f39d4126fc2e68e9b085727f9a,-1,1,1,53.76084866,1489726841,Vote,b5073f04920a943ee384105a726a5279e1a6d9ed5a163fc3db9d48ccc315eac2
2f975d2d7c3f33382279e82ca2d26b4ece8ef9919716eb3311e941f15cf6f449,1,0,1,53.78498826,1489692373,Ticket,e04e3ac242262f460d3e7adb2eeb27d74a473d7b7915c797f7df4faeefa18507
a8edfaed392daef7326240aad96716b78e1a9cdb45a772c158eebc898195cf22,-1,1,1,35.84627397,1489689695,Vote,72e5592e80e461a242fe8c42997613a4cad5a5af12958c89f25a49fcbe464e98
0474e15f3464b1833cc5c6bef2be138d4d2dcfbc693880368927d562ee4fe9be,-1,1,1,35.84627397,1489676615,Vote,ac265c5a513069d6b110fb6c4b0adbbe4f795bbca004b0f7468e3ff2d6a618d1
f54b7bf2d7f8d120489be6899ee7b34dc8372008134aa9d1496e1a0876a2be47,-1,1,1,53.76084866,1489620241,Vote,743f9d42873de4bb99a4151a7dd6da1a955ac143ca8028858408f40e573d51f9
a757ae6204671209bda4eed752691f4d873011a01adc7303f54c167f54788feb,1,0,1,54.22033075,1489515423,Ticket,fb2ee08b95e203544cbc714891e0f62df19655ecc89bac960f9a4a2f4bdaf9ef
1a4f0ba58fa30fe3ac28dd0730c3249b98c44c6ee63021d916d128195e7c130d,1,0,1,54.22033075,1489511894,Ticket,480782603c607f63f977c2f7eae82f02b58d8614264fe9e973ef0f8a33b3f387
b31e4ff34b2db9a13d2fb1df17e39137f93d1ac916b6481ac28ae18888f6575f,1,0,1,54.22033075,1489511894,Ticket,9ab34b6613bb2118c9341db9025a92f9704c3d953db3119ba6ef58f4a2334dc9
d2189418ce211e7caa7d509f6a560a041bd85dc966d82a2da35da735856c58de,1,0,1,55.40447637,1489433891,Ticket,c78a0b0d36be12601908bf406e13b82802c2ddc9927d05cad2eb8ecc9c7f7c5d
77a924eefa7404f88ad284adadaba703133efb9556afef82cd5418ab762caced,1,0,1,55.40447637,1489418602,Ticket,6bc24ad483a2fc852509da77d2ea8632294a6a5e8df488f99870e0613c24c446
8abe45f2f96b74d76ad3a4f6948c71d84ee1744c99bed607864fe4b8f1ad9cdc,1,0,1,55.40447637,1489418602,Ticket,93846420a157b9cabdbc4b24c87e3fa6f61a516cd3b0d024939b4752b794b4b9
950025b2156b4f1c48788e3c1041ab2e519f1401ba1ca9579792ed9f56bcb636,1,0,1,55.40447637,1489418602,Ticket,49dc2325248eabf0a9104af779404bf4ffd5ac555b92b73307ad9a31a28c2a3d
e1c97685f409dabef30c22420e4094ec5bf3429fd6c4e56ac71f900e2d6e6f11,1,0,1,55.40447637,1489418602,Ticket,b83f5a3cf42f2ecf5185dfdadc3b6274333714a0fc3d561c99824b122f429c43
d531b265ee2c3850993bec22153cbed9a1d3fb9c259e60b7145f2f62f94756f5,-1,1,1,45.5091418,1489397053,Vote,8cba2f039523cdfd6bbcbc6c1cb9cf8d7bb74a86fe767ee8e6eac22b9d9db7a8
ea1b47bff1a671581893b5b0e5a8a7bdb8378b21353d2511d8d1e63a647b9eaa,-1,1,1,34.89559407,1489374941,Vote,044993885836bc09aa7a9b49e5c4f92514b477a89e66536af3b57e3df277720c
1157d660b5f622bb6e1749fd5aadc5ed76008010e6efb66301a3757f79d098f4,-1,1,1,35.84627397,1489327884,Vote,c83a6dac0d55041bd09932a93a723c275e3ce7c945dc6fce6c7788a4f6ea08ba
f3b4103d03d6817baa2847ce305e4284e02d0b3b5c9c6b0b16952d61ce6fc94c,1,0,1,52.28476426,1489162750,Ticket,1e4ed265a356de56cdb8fd49d6991a0f075c6e79bb3500f95311c41f3708c80c
5bc435f99324bff68105b674bf581b6c76c68d76ce8ba1f501a212426579cd8f,1,0,1,52.28476426,1489162743,Ticket,cd367b721915923070a6f478aa6f55d326f4958d439ccb4fcf377e1453d76b21
23656b8e714f3d454f3ddaa63a36b9a025296665974435ee8bcefe731995268f,1,0,1,52.28476426,1489161688,Ticket,9d0e7b5460d109edcb16434087c02c0e14e97b7202cc0558f03da5e2639bc8be
25d8412e5939d9d501c6542f35d79dd0df9ada1f4e712239679f375603bbccfd,1,0,1,52.28476426,1489161688,Ticket,a02c1b0d8fe7c8d36288d003712c04fde4749f7709744a01a2773a31be149618
3947d401928915f21b0dcefa5f9c0ef00024e37bdfa108bd827e04f09c201c07,1,0,1,52.28476426,1489161688,Ticket,60ef829d60f778226a4f43c498071058052450c4f43b06622aa7094b0f2921fa
e8a8ba6a58cd1294bdc928280ae5e891cc6ca888585feac2ca220394e24e83b4,-1,1,1,35.84627397,1489134553,Vote,d56dc205a6623a04378e76d2c849088724a65b84e7c4726d9d476eb817810530
b9bd01c1858a0963b75c57f2777375eddbcd4edafac8dfc9c327f8ae0eaeef22,1,0,1,54.23723394,1489037644,Ticket,efb9f59d1ae7ff6f163057cfdad0c4d0815231a1df6b146d44d3e962fc0abcb8
c26feaa7c91fd05bebd290614b3573f20aca48558fb7e8af6dde8a93e223424d,1,0,1,54.23723394,1489037644,Ticket,ccc154895bde3aeda4588812697a0203a727d6b13642bbce1196a3c0886e8813
3478df0beb01ea24fda740b4f443d5f6fa6ae0a6e958e844ef17d2c20475696f,-1,1,1,34.89559407,1489025582,Vote,7e911abe0b67f64c0763cda7b499536c9f3d897c7727a986bc23df16634e6251
9406d8920a13c403c1fe886f4d37f2d9cc444da3787947bd4550052072340daf,-1,1,1,34.89559407,1489015442,Vote,1066a26c96583169ed42a5d32c8579b1391b67bf83d111f3ab735eaeadb3bacf
c2ae9062d7a19dc0d4aea2f2ab490b2bdc3f1277bd454f1eeb567f479c3e589e,-1,1,1,53.76084866,1488928119,Vote,2699830f4bc3cb93210fe3ab7bf5fa04f9da2f6a5e526a5b397ad2dd382704b7
ed7dc1c20df236916df8cb90ac9dee6033541e872dc21f6b8d2361c82b96622f,-1,1,1,45.5091418,1488906433,Vote,8babb5e334bbaad0bc6e2c3ed9b377ee8a1627b07589a327ac0fcbeeae3ad4a2
c82959464ac5f554cbdadcb8e68fbe790efaf784034ff616f259e1e00f5a7d5f,-1,1,1,45.5091418,1488846245,Vote,4b25b3877a2be16aafd76e2a9ea5024f25a541ec27556b11bb462009d0ce2a22
743f9d42873de4bb99a4151a7dd6da1a955ac143ca8028858408f40e573d51f9,1,0,1,53.76084866,1488838622,Ticket,f54b7bf2d7f8d120489be6899ee7b34dc8372008134aa9d1496e1a0876a2be47
9bbb152872a8d3c50da8189de693614d17ff4135dd794349367c1e4af0666205,1,0,1,53.76084866,1488838622,Ticket,95e853c6ab1da3032043ce62322b069e8a6f0479ab97a7a837f4265ff6a0a74c
b5073f04920a943ee384105a726a5279e1a6d9ed5a163fc3db9d48ccc315eac2,1,0,1,53.76084866,1488838622,Ticket,652f483bf588e701bfa5aa0bcb101939df5e17f39d4126fc2e68e9b085727f9a
2699830f4bc3cb93210fe3ab7bf5fa04f9da2f6a5e526a5b397ad2dd382704b7,1,0,1,53.76084866,1488830029,Ticket,c2ae9062d7a19dc0d4aea2f2ab490b2bdc3f1277bd454f1eeb567f479c3e589e
7b0410d89cd382c9f7922a20f98b8f1deb0641051d3520f280508c316b7c0661,1,0,1,53.76084866,1488830029,Ticket,c1c028cb1383ba21b4e6220e28cf399c6662e20cf7f2a2eaa525a8fba28fab6b
a9447f109d4125d9ca75ec156f391784123a86631ff75b1537202f3bd08fb491,1,0,1,53.76084866,1488830029,Ticket,eb34db9e4e8fde18162d3436dea0c2576c9e2b0b49de01c626d552339d90dc9e
237cb648b8c94a79e525fd52903139aa2ff3a2f5a5296982e70f039cf0e4559d,-1,1,1,45.5091418,1488823692,Vote,619b1e3ddf8c53b6f2205ce1cd76394b587350fba5b8304b4bfe053aa1036637
206052f796650f66868c5ff9ca415720c9c97f8b14eab8c9faa3953adb4068c5,1,0,1,45.5091418,1488728502,Ticket,da4e21c83fc85e9c6e9835f5820694c3eb28d7445e6d9cf1ac800445aa2db3c7
4b25b3877a2be16aafd76e2a9ea5024f25a541ec27556b11bb462009d0ce2a22,1,0,1,45.5091418,1488728502,Ticket,c82959464ac5f554cbdadcb8e68fbe790efaf784034ff616f259e1e00f5a7d5f
619b1e3ddf8c53b6f2205ce1cd76394b587350fba5b8304b4bfe053aa1036637,1,0,1,45.5091418,1488728502,Ticket,237cb648b8c94a79e525fd52903139aa2ff3a2f5a5296982e70f039cf0e4559d
d84ebdfd621232ce41bc85fda91be7d0a8f362c613750aefbc2d3f8f77617630,-1,1,1,35.84627397,1488723328,Vote,8cf5e980a41290dabd3fc1bba4586123be8dd612d8a7b7bf0812e11e1654d812
d38d741692c24054ddb5b440980754f815275bfeefea22fc94ce348c7d05a08f,1,0,1,45.5091418,1488697273,Ticket,95a9191277199665a496b4625ac4591ea81773d9d1d68f38cacc09b37cc7c854
206c0ea13ff25c7df4b50e42fea18b986172f82c840b083797c2fb7072802a87,1,0,1,45.5091418,1488697117,Ticket,1a8d321a0fd0d0cf9325fd1544625d9e34b1a6878eb337e21b41d3df218847fb
8babb5e334bbaad0bc6e2c3ed9b377ee8a1627b07589a327ac0fcbeeae3ad4a2,1,0,1,45.5091418,1488697117,Ticket,ed7dc1c20df236916df8cb90ac9dee6033541e872dc21f6b8d2361c82b96622f
8cba2f039523cdfd6bbcbc6c1cb9cf8d7bb74a86fe767ee8e6eac22b9d9db7a8,1,0,1,45.5091418,1488697117,Ticket,d531b265ee2c3850993bec22153cbed9a1d3fb9c259e60b7145f2f62f94756f5
afb97a5004a454235b46800bf366fb5e77d561f70047ad6225e1afae6cf1e38a,1,0,1,45.5091418,1488697117,Ticket,540145e9758b31789fd2eb2be03d521286ab22e1fa48efb681026f119c3f3906
ee3fb993910953cdcd33ccb188b5626b9e69799319463e8e624b5f2739fe9403,1,0,1,45.5091418,1488697117,Ticket,6259ac097bbf65ba4105981e3049e4c1aeaa71e1c6aa6c10f832999014845c07
f37a1e91943bece476079747f16a718e05c0251a1f9fc11359907d758848bf31,-1,1,1,35.84627397,1488433056,Vote,678f26226f86ff84a3bcee087e1e18c05d65c08cc8721a678a650cd3bfd4c5dd
45daec5a7d036e090f8be2edfd5c47e965c1a3e872ce0dec0c6ccee6bd32b993,-1,1,1,63.86681747,1488250287,Vote,5e96e2b65ee43145fc5eb72e91e0ca031ed5c38fe0c7dd55d1ea6f7f260e1155
0907a8be6c4124edd4932950092dcf6751c5e39185dd347933d936ec00a12019,-1,1,1,34.89559407,1488172425,Vote,1a3346a912041a1e5f503ec7b7cf30b52d81da1bb29cb15551670da0484bbe1f
fbabd60428e4c9560283169c6e8280594922ab6dd8dc5ab61324a05fc45f19a7,-1,1,1,35.84627397,1488035317,Vote,8f606ef00966ab42e7ac04ecb700d372c6b8296d677a2fd4b720721950185850
ced7d8ada55f3e11d4fd58de4faaa8fe090e46e4c584d1086d1740e6633e7af8,-1,1,1,34.89559407,1488027794,Vote,847835f60e14f855bb1be8d60b6a0acd254ae3093e0e090369a678449b69dca9
ce44410a124c998e9fe882ce6cb3d5d60f58c64c2ab34e60d272ad60570ccbff,1,0,1,56.76051583,1487959354,Ticket,7508e2fc6ce0a8b43a964ce5d7b5e66d62752a9a35bce509cf0c142e0a7228e6
b12eb1c4bc21f2857cc4db0b35697c9fbebf3f0a55c8eef84f1be2128167c9c8,-1,1,1,34.89559407,1487954598,Vote,4b73d0adad72b881f20deb5897187d63e8ab4ad6f92517b72a046ba38ad0323e
5e96e2b65ee43145fc5eb72e91e0ca031ed5c38fe0c7dd55d1ea6f7f260e1155,1,0,1,63.86681747,1487872613,Ticket,45daec5a7d036e090f8be2edfd5c47e965c1a3e872ce0dec0c6ccee6bd32b993
9147dd0d74efc1b407b9f02a2e4f592777b8864153f90c31a26b25e85e5669ac,-1,1,1,34.89559407,1487174274,Vote,2c24d7380764b721e9a319bb00af511494eb1bc91e53fba237c2daece613b6ff
c9bd1421d10e102f1664d2f04d577f1c5be798ac6e9183a419ed6a5bb43df87d,-1,1,1,34.89559407,1487161977,Vote,e1e2feb2ceaacf893f7688080310a174ae4fc3caa1c5e34c4c57a197056c5698
d9300af41a286fa7a0174760424dc312f51b63ad9fa996f3b4bd8539dccb691a,-1,1,1,35.84627397,1487072142,Vote,522be83f22f8392b2428250f17355d2a050e64e17facbf5bdb34d26495ff2856
6d2699da5b9681ce52b4ecca8098a7845c4a824a2f091d38e54b512f463e95b8,-1,1,1,34.89559407,1486955656,Vote,f7b423b765e515ee1d2e0bbda2d0530755e9ca712c4506c243b2e99f5f1fad79
3b474fc0dc86c4132af3c4527294170155b7811ce5f8400ec807b17f82cf0217,-1,1,1,35.84627397,1486854829,Vote,612dca516ff1507bc0bdf66a7b14683b552a9076449aea0792076edfc8aba44d
1066a26c96583169ed42a5d32c8579b1391b67bf83d111f3ab735eaeadb3bacf,1,0,1,34.89559407,1486660315,Ticket,9406d8920a13c403c1fe886f4d37f2d9cc444da3787947bd4550052072340daf
1a3346a912041a1e5f503ec7b7cf30b52d81da1bb29cb15551670da0484bbe1f,1,0,1,34.89559407,1486660315,Ticket,0907a8be6c4124edd4932950092dcf6751c5e39185dd347933d936ec00a12019
4b73d0adad72b881f20deb5897187d63e8ab4ad6f92517b72a046ba38ad0323e,1,0,1,34.89559407,1486660315,Ticket,b12eb1c4bc21f2857cc4db0b35697c9fbebf3f0a55c8eef84f1be2128167c9c8
317774632352852c1c96fc8c16b92b9ed5db55a87bcacb5e30f7a36dbd85fcb1,1,0,1,34.89559407,1486626734,Ticket,0bf16c77820a3bf6f96343a86a314d027f205ed375029e9a3406b4677403fbd1
2c24d7380764b721e9a319bb00af511494eb1bc91e53fba237c2daece613b6ff,1,0,1,34.89559407,1486625815,Ticket,9147dd0d74efc1b407b9f02a2e4f592777b8864153f90c31a26b25e85e5669ac
0573195846c14fd6c63a1aee559719d5ac951111ce4e06651834e4b08a5fa781,1,0,1,34.89559407,1486622345,Ticket,c892490bc9b8a025c5509b1c7e16a4af66ddb17e5d4cc1af09c78abc3913d030
7e911abe0b67f64c0763cda7b499536c9f3d897c7727a986bc23df16634e6251,1,0,1,34.89559407,1486622345,Ticket,3478df0beb01ea24fda740b4f443d5f6fa6ae0a6e958e844ef17d2c20475696f
e1e2feb2ceaacf893f7688080310a174ae4fc3caa1c5e34c4c57a197056c5698,1,0,1,34.89559407,1486622345,Ticket,c9bd1421d10e102f1664d2f04d577f1c5be798ac6e9183a419ed6a5bb43df87d
044993885836bc09aa7a9b49e5c4f92514b477a89e66536af3b57e3df277720c,1,0,1,34.89559407,1486621611,Ticket,ea1b47bff1a671581893b5b0e5a8a7bdb8378b21353d2511d8d1e63a647b9eaa
1707416c0c738e1af31bf7790b4bd06064dc82115968770a50d91575762efc82,1,0,1,34.89559407,1486621611,Ticket,a2de926d77773864d242f065de464ff7b5fff8f0fc4f3adffa5d2d08d047ee8f
b86152092ea7eeab11c8d33751d8595011f6ee878e57cabdf15fb1877ee3ac23,1,0,1,34.89559407,1486621611,Ticket,0b9613379a4061da1fab4aac6b8e8ad2672ab99e65e6a2d5b61e2f5e00896f09
354888a2917765c3afd3dfe2b802e832fef9c0e7ead3949fcf740f88a09d8abc,1,0,1,34.89559407,1486621282,Ticket,46708fb51eea7edee84a0e1510b796af9abfbdf665e2ec3cf05b433cd1fe9b4d
7a868483a5ccbe15e1dfccebf3a3b2800e79366084cf31feaaa31b02db9f0599,1,0,1,34.89559407,1486621282,Ticket,c475fd417cf9ba6917c93cda78fbc50401c67a6fe5c2f2d18467a5705fecedb2
f7b423b765e515ee1d2e0bbda2d0530755e9ca712c4506c243b2e99f5f1fad79,1,0,1,34.89559407,1486621282,Ticket,6d2699da5b9681ce52b4ecca8098a7845c4a824a2f091d38e54b512f463e95b8
286bb932cd01d38ec886071bf1d4ab31502c69bfc8564da6ce81b0e0d3e0d984,1,0,1,34.89559407,1486619311,Ticket,2e5b0d601ab3d3cb6feb81b22fb1e57c9e1adbe289c01061da9e2b7735f47f7b
847835f60e14f855bb1be8d60b6a0acd254ae3093e0e090369a678449b69dca9,1,0,1,34.89559407,1486619311,Ticket,ced7d8ada55f3e11d4fd58de4faaa8fe090e46e4c584d1086d1740e6633e7af8
f68868ae6bce7eb40de005ba88972d9bddc1b946ff76bb25f0883d1036c65ec8,1,0,1,34.89559407,1486619311,Ticket,bf342039c5edb04fa7b4a630d39318e466ccb4cb23809fd1f4c6f5701280a2e0
839b7a5d86454fcd0bc0be3036bade1c60ad8e245f39734ae4f1d0331559c88f,-1,1,1,35.84627397,1486574784,Vote,55a3b6ce4e0e4a40a8825e13fa351036d4d55ee2979d4c4460c01f76ff3aaef5
27e19660b0912edda5369d752c40632760466ab43cdd5d0b04c2586e927f9043,1,0,1,35.84627397,1486493509,Ticket,a34c436d6bb7c9c2fff3cdd9e69ce5975de7f75bcf827e7fac668cd4a70785cb
55a3b6ce4e0e4a40a8825e13fa351036d4d55ee2979d4c4460c01f76ff3aaef5,1,0,1,35.84627397,1486493509,Ticket,839b7a5d86454fcd0bc0be3036bade1c60ad8e245f39734ae4f1d0331559c88f
72e5592e80e461a242fe8c42997613a4cad5a5af12958c89f25a49fcbe464e98,1,0,1,35.84627397,1486493509,Ticket,a8edfaed392daef7326240aad96716b78e1a9cdb45a772c158eebc898195cf22
522be83f22f8392b2428250f17355d2a050e64e17facbf5bdb34d26495ff2856,1,0,1,35.84627397,1486493094,Ticket,d9300af41a286fa7a0174760424dc312f51b63ad9fa996f3b4bd8539dccb691a
c83a6dac0d55041bd09932a93a723c275e3ce7c945dc6fce6c7788a4f6ea08ba,1,0,1,35.84627397,1486493094,Ticket,1157d660b5f622bb6e1749fd5aadc5ed76008010e6efb66301a3757f79d098f4
d56dc205a6623a04378e76d2c849088724a65b84e7c4726d9d476eb817810530,1,0,1,35.84627397,1486493094,Ticket,e8a8ba6a58cd1294bdc928280ae5e891cc6ca888585feac2ca220394e24e83b4
612dca516ff1507bc0bdf66a7b14683b552a9076449aea0792076edfc8aba44d,1,0,1,35.84627397,1486489594,Ticket,3b474fc0dc86c4132af3c4527294170155b7811ce5f8400ec807b17f82cf0217
8cf5e980a41290dabd3fc1bba4586123be8dd612d8a7b7bf0812e11e1654d812,1,0,1,35.84627397,1486489594,Ticket,d84ebdfd621232ce41bc85fda91be7d0a8f362c613750aefbc2d3f8f77617630
8f606ef00966ab42e7ac04ecb700d372c6b8296d677a2fd4b720721950185850,1,0,1,35.84627397,1486489594,Ticket,fbabd60428e4c9560283169c6e8280594922ab6dd8dc5ab61324a05fc45f19a7
678f26226f86ff84a3bcee087e1e18c05d65c08cc8721a678a650cd3bfd4c5dd,1,0,1,35.84627397,1486489220,Ticket,f37a1e91943bece476079747f16a718e05c0251a1f9fc11359907d758848bf31
ac265c5a513069d6b110fb6c4b0adbbe4f795bbca004b0f7468e3ff2d6a618d1,1,0,1,35.84627397,1486489220,Ticket,0474e15f3464b1833cc5c6bef2be138d4d2dcfbc693880368927d562ee4fe9be
dfb7ae51ee2cbdd5016a1f0b525262fb43b7e919628c9723b0c0458989da5aca,1,0,1,35.84627397,1486489220,Ticket,8be4dd75dc4cb0def71c2d581f7036b752763260b411d4cbb0bcce995c01361e
