tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f8a96ac7d2f414868b170d6b70b4dd5267e41ec41adb4c0260198e76671867,-1,0,1,1.40103737,1538395875,Regular,a16c255155d0e12094258d010a6487d8769290ce6d828415be2ede14d9fadc12
883e1d0ba308f1083c49c7354088ea2dbc04ed6f8bcfdb0b24977dc352ddc18e,1,0,1,5.80115512,1538390902,Regular,17c8e166124ff0ade916cc20ffd741bbcbf08a8a2dcea0e9e73790e0e1f847ca
88ca03e00ac999445bfed79e6fe4226eb783e587b5c2ec6b1fce1f289d61dbe7,-1,0,1,6481.24437048,1538384017,Regular,af1a339b8921711aa3cf6606fc4c5f829d253ad80ab638368ba2d625bdc04778
47239c87f8f9db306e3063ac16c7d49828f92802f4c18f8d9ff35fb280ce7bef,-1,0,1,10.92651904,1538361796,Regular,cf67b2292cfe563cea58eae8135630f0fa61134446548671f3a3565c67bebba1
a16c255155d0e12094258d010a6487d8769290ce6d828415be2ede14d9fadc12,1,0,1,1.40103737,1538360842,Regular,24f8a96ac7d2f414868b170d6b70b4dd5267e41ec41adb4c0260198e76671867
425d5b7ec9625e7c88012f8c32bc7ad4708eed54ef6e80b054414ade36526993,-1,1,1,3.1441984,1538353877,Regular,b2cbe3ff5cc30447d54aea1e32031fcc09f3703baddbc1ddf13ef3bc1d61e905
2e1e277621dcc73d7f89bad467c4daf3ae0397c5445fc6952b2ace7cb0bd9826,-1,1,1,3.71492774,1538351600,Regular,a8426bb458f57f292beb4dc0f8bd2cd1e1954e2d368906225618c4acc23bab62
af1a339b8921711aa3cf6606fc4c5f829d253ad80ab638368ba2d625bdc04778,1,1,1,6481.24437048,1538325726,Regular,88ca03e00ac999445bfed79e6fe4226eb783e587b5c2ec6b1fce1f289d61dbe7
cf67b2292cfe563cea58eae8135630f0fa61134446548671f3a3565c67bebba1,1,0,1,10.92651904,1538320667,Regular,47239c87f8f9db306e3063ac16c7d49828f92802f4c18f8d9ff35fb280ce7bef
8ddb1c0ce70b604262d8d17a2ac1bdd149fc74e1fe0dd02ad6ba4486c83d0114,-1,1,1,1.81059549,1538311204,Regular,94ce41ca2b798f14e8ea7a844a2418de5c552f8366f378890467f10e9b014d42
b2cbe3ff5cc30447d54aea1e32031fcc09f3703baddbc1ddf13ef3bc1d61e905,1,0,1,3.1441984,1538311204,Regular,425d5b7ec9625e7c88012f8c32bc7ad4708eed54ef6e80b054414ade36526993
09b3d27dc4faf48d88e451b06ac09b2e967795dbff58a7e5e98cc1acc247f558,-1,0,1,2.57486604,1538307935,Regular,159240384a7c750a39f301b251e665a0cd6b8896827fc79f8c3e0f08be8fd812
a8426bb458f57f292beb4dc0f8bd2cd1e1954e2d368906225618c4acc23bab62,1,0,1,3.71492774,1538307224,Regular,2e1e277621dcc73d7f89bad467c4daf3ae0397c5445fc6952b2ace7cb0bd9826
a8426bb458f57f292beb4dc0f8bd2cd1e1954e2d368906225618c4acc23bab62,-1,1,1,2.81343634,1538307224,Regular,9bab7046ac1c38a5d2a5e300eb87e52f55ae7dd1a0ad43c77be0cd6b9e2d07f1
372f3cb89455ce290ad6fb10674db0b354ccf7cb5dc40fef34a60b55bedbb4d5,-1,1,1,0.63301609,1538300842,Regular,baa2f5c787a706da90ffaca81ea974cd00bd52059367ff4700a89a1caa6bb78a
94ce41ca2b798f14e8ea7a844a2418de5c552f8366f378890467f10e9b014d42,1,0,1,1.81059549,1538269562,Regular,8ddb1c0ce70b604262d8d17a2ac1bdd149fc74e1fe0dd02ad6ba4486c83d0114
f90356bcb1a4dc50016dd0aca419b0ac722ab61738d6c8630de44b6cb9a7d988,-1,1,1,0.22347261,1538267235,Regular,84f2b99453ae308f8777ca4207e2576217f5cad43e63b09e9267d529c49abeaf
159240384a7c750a39f301b251e665a0cd6b8896827fc79f8c3e0f08be8fd812,1,0,1,2.57486604,1538266928,Regular,09b3d27dc4faf48d88e451b06ac09b2e967795dbff58a7e5e98cc1acc247f558
9bab7046ac1c38a5d2a5e300eb87e52f55ae7dd1a0ad43c77be0cd6b9e2d07f1,1,0,1,2.81343634,1538266687,Regular,a8426bb458f57f292beb4dc0f8bd2cd1e1954e2d368906225618c4acc23bab62
baa2f5c787a706da90ffaca81ea974cd00bd52059367ff4700a89a1caa6bb78a,1,0,1,0.63301609,1538258789,Regular,372f3cb89455ce290ad6fb10674db0b354ccf7cb5dc40fef34a60b55bedbb4d5
575d2664e723607bebc5c6469f7cd6cb90b4774d795c6a2d585f32f94fa35535,-1,0,1,4.64727916,1538241643,Regular,98eae527c7c83022583ba31b0e95fa9148abc71b68e9a2baf41b374bf4584a7b
84f2b99453ae308f8777ca4207e2576217f5cad43e63b09e9267d529c49abeaf,1,0,1,0.22347261,1538228656,Regular,f90356bcb1a4dc50016dd0aca419b0ac722ab61738d6c8630de44b6cb9a7d988
98eae527c7c83022583ba31b0e95fa9148abc71b68e9a2baf41b374bf4584a7b,1,0,1,4.64727916,1538206830,Regular,575d2664e723607bebc5c6469f7cd6cb90b4774d795c6a2d585f32f94fa35535
bcfe2151d0b8089a90886edd5a07f1bc81be9a00f508cb0a576e1241890f5e28,-1,1,1,25.12063149,1538159002,Regular,f872965bfa4c6032333b140618238ae1ad571ad74fc1666c4ab561a4095ae648
ac257ee966973471dc1395a401c6659dab0769fab3fef9cf0d921746b37d01a1,-1,0,1,49.30725792,1538157545,Regular,7bcd1b13da6b58fcd562272d0e2de6bfb1153aefb588719eabc5f6853ddc4612
849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7,-1,9,1,256.03986531,1538147910,Regular,d9d89ba8c6f1cc34d279115dea5585de7b7cbff952764333dd688c6aea794a44
f872965bfa4c6032333b140618238ae1ad571ad74fc1666c4ab561a4095ae648,1,0,1,25.12063149,1538126903,Regular,bcfe2151d0b8089a90886edd5a07f1bc81be9a00f508cb0a576e1241890f5e28
7bcd1b13da6b58fcd562272d0e2de6bfb1153aefb588719eabc5f6853ddc4612,1,0,1,49.30725792,1538126060,Regular,ac257ee966973471dc1395a401c6659dab0769fab3fef9cf0d921746b37d01a1
d9d89ba8c6f1cc34d279115dea5585de7b7cbff952764333dd688c6aea794a44,1,0,1,256.03986531,1538112349,Regular,849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7
87d0d37afa7684725881e28a952b4c6e075dcb3a355b603708689228f338ecb0,-1,0,1,0.40526988,1538094139,Regular,8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb
8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb,1,0,1,0.40526988,1538057989,Regular,87d0d37afa7684725881e28a952b4c6e075dcb3a355b603708689228f338ecb0
f7e4b35e8bb344ed4530d34a325dd0e524d8160a6ad1cf7f797b5fd7a1ff4a99,-1,0,1,0.46,1537993423,Regular,205aa68c1d4b91fb7127895c9a7315e907d2734c91dc8171472597c913f0f1f6
a87aa15210e739f60cd45232029ac2e257be5d39c86468b0a89906774a08c4df,-1,1,1,0.12694163,1537993021,Regular,e26d020b67f2f57e49e65a910a4b8a48454972a9af4095a54c9df998f2ff1a30
205aa68c1d4b91fb7127895c9a7315e907d2734c91dc8171472597c913f0f1f6,1,0,1,0.46,1537955219,Regular,f7e4b35e8bb344ed4530d34a325dd0e524d8160a6ad1cf7f797b5fd7a1ff4a99
e26d020b67f2f57e49e65a910a4b8a48454972a9af4095a54c9df998f2ff1a30,1,0,1,0.12694163,1537955059,Regular,a87aa15210e739f60cd45232029ac2e257be5d39c86468b0a89906774a08c4df
1cd81c10894af2cc6a8302fd593ea4dd77c4263ae742554b6b0c36a6eaed2bc2,-1,0,1,3.64418605,1537937016,Regular,11af08260a46a1d2590fd083204f055654d4e9fb264242739cfebcad4d01be26
1cd81c10894af2cc6a8302fd593ea4dd77c4263ae742554b6b0c36a6eaed2bc2,-1,1,1,3.02223822,1537937016,Regular,5cf7cf0830b043c6a937f30c214d0fc98fa5f5dec44a350ead5b6aba2278677e
1294ff8098aae2b741f04eb4482bf995a3a53abcdc881da3bd41c650b0fabe97,-1,0,1,1.61111846,1537919978,Regular,dca6e0ba49587f0f55b97875e8743c832f9cb77dc731daea14da776ebded1a5d
4ef1c0fe895d24f9c13293bda3569945882bacd1d9b5d1cda2f0ac17c326f15c,-1,0,1,4.96997507,1537919978,Regular,cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de
5cf7cf0830b043c6a937f30c214d0fc98fa5f5dec44a350ead5b6aba2278677e,1,0,1,3.02223822,1537903374,Regular,1cd81c10894af2cc6a8302fd593ea4dd77c4263ae742554b6b0c36a6eaed2bc2
11af08260a46a1d2590fd083204f055654d4e9fb264242739cfebcad4d01be26,1,0,1,3.64418605,1537902853,Regular,1cd81c10894af2cc6a8302fd593ea4dd77c4263ae742554b6b0c36a6eaed2bc2
cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de,1,0,1,4.96997507,1537884537,Regular,4ef1c0fe895d24f9c13293bda3569945882bacd1d9b5d1cda2f0ac17c326f15c
dca6e0ba49587f0f55b97875e8743c832f9cb77dc731daea14da776ebded1a5d,1,0,1,1.61111846,1537884537,Regular,1294ff8098aae2b741f04eb4482bf995a3a53abcdc881da3bd41c650b0fabe97
7b9892dbee90cb28399c965d00281b2f4ab8c949d4a00089e36295ad0243cacf,-1,0,1,645.34834852,1537844616,Regular,9bb31601fa85511db1e70660133457410bc7f698fc0dbd461733a195c0d23625
2c2fad5281047823b611090855fed68c2e327c5bd0d4849b3524f401af93d3c8,-1,1,1,1.33590592,1537829326,Regular,5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32
5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32,1,0,1,1.33590592,1537791437,Regular,2c2fad5281047823b611090855fed68c2e327c5bd0d4849b3524f401af93d3c8
633e88bb4a437a85c910a5ecf24c00a3b3491deaf1a5fca74a3dd1bf554cabb2,-1,1,1,1.10400503,1537777323,Regular,04530d069af8f6798672a7d4a2d2925526008f89187973aac55c62711b0a81d5
a7952000867a740eb035b51249824dc5c8c0d21068c1a2e042234a5f11fa67b7,-1,0,1,1.58343037,1537776218,Regular,5c9920bf8456542639f196dff0c039f5c21382c79c7f515a95db73759c0ad70c
04530d069af8f6798672a7d4a2d2925526008f89187973aac55c62711b0a81d5,1,0,1,1.10400503,1537745667,Regular,633e88bb4a437a85c910a5ecf24c00a3b3491deaf1a5fca74a3dd1bf554cabb2
5c9920bf8456542639f196dff0c039f5c21382c79c7f515a95db73759c0ad70c,1,0,1,1.58343037,1537743547,Regular,a7952000867a740eb035b51249824dc5c8c0d21068c1a2e042234a5f11fa67b7
e37af5204118f29bd2a1cb0b0c52c017bd0ab15b4146f4dba7f93fd5b05248bd,-1,0,1,0.32251834,1537743478,Regular,f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb
842ebd1f4ed4f6ea378cd45094fa1f8db61c7921c697e77c8e0bb360e678e6bc,-1,0,1,27.14944367,1537718169,Regular,e469c45f480154150901f16cded6a2aa4ec05d6d044253244ba4a3d43dea0dcf
f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb,1,0,1,0.32251834,1537707274,Regular,e37af5204118f29bd2a1cb0b0c52c017bd0ab15b4146f4dba7f93fd5b05248bd
9bb31601fa85511db1e70660133457410bc7f698fc0dbd461733a195c0d23625,1,0,1,645.34834852,1537691536,Regular,7b9892dbee90cb28399c965d00281b2f4ab8c949d4a00089e36295ad0243cacf
e469c45f480154150901f16cded6a2aa4ec05d6d044253244ba4a3d43dea0dcf,1,0,1,27.14944367,1537678981,Regular,842ebd1f4ed4f6ea378cd45094fa1f8db61c7921c697e77c8e0bb360e678e6bc
8d3622ecf47d923e03568db9329863f7774d7970b2cfa8d897046eab0d57778a,-1,1,1,0.3364018,1537656115,Regular,1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702
16d6fa71e9ea3c01251e68b773ca40b6be6509adfdbe6434f190fc2ab02dbcde,-1,1,1,1.83307494,1537650089,Regular,42a0b0948bbd7b98fde5a3c68aec954f28a97732f628f0cc489dc8330989c8e3
44b7566bf51a51152cc2711803c7169919345d6af067a44a9838927b826ddc9e,-1,1,1,14.81723706,1537649287,Regular,add27866719b21bb75ee28a0beaf340632d1220e67dcd41cebd8403c24ddc690
1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702,1,0,1,0.3364018,1537623862,Regular,8d3622ecf47d923e03568db9329863f7774d7970b2cfa8d897046eab0d57778a
2e2e12d7c3a29c285e468623d465195206eabe8c66d5c3a031c96475f0352169,-1,0,1,1.85295852,1537615050,Regular,921a42ef3f5edd99b1de5f3fd45a1b73d6702e94f64686d638ec8b558deb62eb
42a0b0948bbd7b98fde5a3c68aec954f28a97732f628f0cc489dc8330989c8e3,1,0,1,1.83307494,1537615050,Regular,16d6fa71e9ea3c01251e68b773ca40b6be6509adfdbe6434f190fc2ab02dbcde
add27866719b21bb75ee28a0beaf340632d1220e67dcd41cebd8403c24ddc690,1,0,1,14.81723706,1537613574,Regular,44b7566bf51a51152cc2711803c7169919345d6af067a44a9838927b826ddc9e
e998b7749fc2e9cd8d6d92dfaf539718e8cc4ff9d345e6d6ff56cd0bedff28c8,-1,0,1,16.75785564,1537596659,Regular,bd1158c7f7f921468a45a78ac9b92e01caae33eca51b06934e2d6b845f76a7b9
921a42ef3f5edd99b1de5f3fd45a1b73d6702e94f64686d638ec8b558deb62eb,1,0,1,1.85295852,1537579998,Regular,2e2e12d7c3a29c285e468623d465195206eabe8c66d5c3a031c96475f0352169
bd1158c7f7f921468a45a78ac9b92e01caae33eca51b06934e2d6b845f76a7b9,1,0,1,16.75785564,1537563182,Regular,e998b7749fc2e9cd8d6d92dfaf539718e8cc4ff9d345e6d6ff56cd0bedff28c8
3d2f573809784578d51b6613edcddf9fc592c23d17f98d9a35eb761304357139,-1,0,1,1.19829068,1537528611,Regular,baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71
0e392bf26f3673ef148cf81550915109e4c629878df0b719bd66505db47e83af,-1,1,1,6.54424028,1537503496,Regular,2a65c7499ad04e0d5d5264fd7d674e21b60d1729da0362a78105cfc3048eda86
baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71,1,0,1,1.19829068,1537494499,Regular,3d2f573809784578d51b6613edcddf9fc592c23d17f98d9a35eb761304357139
6b596945f3aa35ddeb2c29808df95533f8b4e44e6f8b23854ce5ea6a21391b66,-1,1,1,1.26225374,1537481904,Regular,914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9
2a65c7499ad04e0d5d5264fd7d674e21b60d1729da0362a78105cfc3048eda86,1,0,1,6.54424028,1537467983,Regular,0e392bf26f3673ef148cf81550915109e4c629878df0b719bd66505db47e83af
914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9,1,0,1,1.26225374,1537448896,Regular,6b596945f3aa35ddeb2c29808df95533f8b4e44e6f8b23854ce5ea6a21391b66
d79c1e2c1df469a561932d8fd3b260e6723c97c2e553c2ed28b250f4c95e666f,-1,1,1,0.5505236,1537437417,Regular,793c17415f4e6c2262d96709cdc8eda9688c2ad3496ac1c456c2973960e7b585
be847f1d16a5786b27be7a56d96f9c45c70bc8642618b703b0186f54e090fc65,-1,0,1,2.68494633,1537436803,Regular,031e20c89c744fd73dd222407735fcbcdbb96831a7be650bbaaead4d33bd37c6
91b1af7210472903b63f74301f269990d606665410dd9f52be5cd574075dc535,1,0,1,81.4725974,1537434858,Regular,f718932856ecb99937ff059c09456290c19ccf9bfdfda019debea5a8333a3df9
793c17415f4e6c2262d96709cdc8eda9688c2ad3496ac1c456c2973960e7b585,1,0,1,0.5505236,1537401150,Regular,d79c1e2c1df469a561932d8fd3b260e6723c97c2e553c2ed28b250f4c95e666f
8ed89c57047130b43afc0ffaa5dbe232a492d02e09f933d95db0ab94b520fe36,-1,1,1,0.37700485,1537399261,Regular,3a1170a13332967da95082d4d3cd4c89d4bbb9ed76db2cf0d1c48a21a5ac8aad
031e20c89c744fd73dd222407735fcbcdbb96831a7be650bbaaead4d33bd37c6,1,0,1,2.68494633,1537398607,Regular,be847f1d16a5786b27be7a56d96f9c45c70bc8642618b703b0186f54e090fc65
2ca9c6760e868cf2e54310b0c28761d4fd7386f4c7e5a73d382a1fe06c6cdcf2,-1,1,1,3.22162891,1537394172,Regular,6c4e186618a7074f8586c4d3105274937ea2fa871148aec08224bcfe53794786
9eec848b0e9ef497ff88e43b3e966c532daab8c75bdac200dd1764ef05d52064,-1,0,1,6.21855818,1537392778,Regular,10857a8009bb67a91c0510d9d43e2a0c0bdef7f8c50ae4a6cba0cabb29eec93c
3a1170a13332967da95082d4d3cd4c89d4bbb9ed76db2cf0d1c48a21a5ac8aad,1,0,1,0.37700485,1537364969,Regular,8ed89c57047130b43afc0ffaa5dbe232a492d02e09f933d95db0ab94b520fe36
6c4e186618a7074f8586c4d3105274937ea2fa871148aec08224bcfe53794786,1,0,1,3.22162891,1537361526,Regular,2ca9c6760e868cf2e54310b0c28761d4fd7386f4c7e5a73d382a1fe06c6cdcf2
10857a8009bb67a91c0510d9d43e2a0c0bdef7f8c50ae4a6cba0cabb29eec93c,1,0,1,6.21855818,1537359462,Regular,9eec848b0e9ef497ff88e43b3e966c532daab8c75bdac200dd1764ef05d52064
cd33301c52479170deff0e36351f8aa06b254c71bc66ac5fd62bd1ae3d2ec1c6,-1,0,1,11.63913193,1537300405,Regular,9880790a36bb5da797fb351c568deb62e9ad434d571298f5da63a9c1cf410795
9880790a36bb5da797fb351c568deb62e9ad434d571298f5da63a9c1cf410795,1,0,1,11.63913193,1537258256,Regular,cd33301c52479170deff0e36351f8aa06b254c71bc66ac5fd62bd1ae3d2ec1c6
5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0,-1,1,1,25.67099498,1537151932,Regular,d05cdfc86b4340b9db6491e7e7453c6d872310ebed37cf49f14ecb1ec8f99c73
9a875d8f8275687c141f77eebd590a1ed1eec91adc38713b52a05f6b8edab75d,-1,0,1,0.99733539,1537144605,Regular,4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366
af48d3aa25ea2d4bb22c8395973c940be44f38ed7da113986495c426917e8e52,-1,1,1,0.10957009,1537140473,Regular,0f16b70e4880509d093e4aac529f2e7d4a05ba9358d9884738cf43109d673310
ea71e19e4ba196e0b7c6512a01813424aace1fd10bf8f19dbed2984f75ca1c90,-1,0,1,11.57813341,1537127951,Regular,404cb98f1ac74f1f07ff91cb49885370053d6bc00a17375b03bc1fadcd39c695
3e20f46b4e8def1c2dff28ce0d92e112ea4405c199914845ab1022404ce82927,-1,1,1,15.54087464,1537123205,Regular,043716edf25391fae7fb232eeda850eab680d0bccdf6c7a2b8b7afcfb2f6067a
d05cdfc86b4340b9db6491e7e7453c6d872310ebed37cf49f14ecb1ec8f99c73,1,0,1,25.67099498,1537117171,Regular,5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0
4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366,1,0,1,0.99733539,1537108237,Regular,9a875d8f8275687c141f77eebd590a1ed1eec91adc38713b52a05f6b8edab75d
0f16b70e4880509d093e4aac529f2e7d4a05ba9358d9884738cf43109d673310,1,0,1,0.10957009,1537101933,Regular,af48d3aa25ea2d4bb22c8395973c940be44f38ed7da113986495c426917e8e52
404cb98f1ac74f1f07ff91cb49885370053d6bc00a17375b03bc1fadcd39c695,1,0,1,11.57813341,1537088059,Regular,ea71e19e4ba196e0b7c6512a01813424aace1fd10bf8f19dbed2984f75ca1c90
69d735c37bd88418aa1a86434ef3689f465cb04f961938ae3670b37bca641bfe,-1,0,1,1.03430925,1537087656,Regular,8567f7924da731989bdb8535cb4a114efaecb45ea5e8be63c6115f166692490b
043716edf25391fae7fb232eeda850eab680d0bccdf6c7a2b8b7afcfb2f6067a,1,0,1,15.54087464,1537084701,Regular,3e20f46b4e8def1c2dff28ce0d92e112ea4405c199914845ab1022404ce82927
b77f0b2d0b27d098f55cc5529a34c41f5ef946ec4e5c6ed5712c9fee3e065ab5,-1,6,1,638.59943073,1537080238,Regular,d475b5dd1ba9b79c6203383a2e909c31e03fa6ec39390f461e4d08bb2bb87ab9
8567f7924da731989bdb8535cb4a114efaecb45ea5e8be63c6115f166692490b,1,0,1,1.03430925,1537053297,Regular,69d735c37bd88418aa1a86434ef3689f465cb04f961938ae3670b37bca641bfe
c14e8261c013c80743cccb2ee0353db30e5f62bb79493b76f707a08c354fc0e1,-1,1,1,0.95390107,1537051472,Regular,7baa382a12c126950405314f4c743026c78ce204742f1aec3aeccf59bf888084
13e48f06b0c7eaa862d03cc8d92c2ff286e41e66faa0ea19e29f4480e7729f6f,1,0,1,85.11871404,1537031707,Regular,221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888
7baa382a12c126950405314f4c743026c78ce204742f1aec3aeccf59bf888084,1,0,1,0.95390107,1537019244,Regular,c14e8261c013c80743cccb2ee0353db30e5f62bb79493b76f707a08c354fc0e1
70c94a7150569ffaae4d6706031b5c6f914720979d46d2b7b4893ff7bf973bc9,-1,0,1,2.15251551,1537012395,Regular,93b08375f8321d2a2ddf66fc9d53ff17e9385377d6a5620d5d7303ef8c35b222
c37c66936e2d8191d68cd70fbea7c889c1f3b039c58b2d57d92cbf2fa15fc904,-1,1,1,3.46993448,1537012395,Regular,7488414f83f59e179068072f103502afc99242b0dccc19601e0b05b0efbf8596
004281eb01dc65a479f505ceca716004cc9d1960eb39af379f7acac8ae192c95,-1,1,1,22.18324415,1536989583,Regular,6d6a9f16f458b933539a8a3af9ad1d022610cfff05820405e02864389d4d5ca1
993f8c6d7e6b9c832ea21cd6710e0d6d126ba592dc72fad3a559e8eec483b3da,-1,0,1,0.36181781,1536968459,Regular,01a58645c1fedf5e85a243e1d6ebf67eb5d1f9d2fd344c85da3bcb93fb387d4d
7488414f83f59e179068072f103502afc99242b0dccc19601e0b05b0efbf8596,1,0,1,3.46993448,1536967895,Regular,c37c66936e2d8191d68cd70fbea7c889c1f3b039c58b2d57d92cbf2fa15fc904
93b08375f8321d2a2ddf66fc9d53ff17e9385377d6a5620d5d7303ef8c35b222,1,0,1,2.15251551,1536967895,Regular,70c94a7150569ffaae4d6706031b5c6f914720979d46d2b7b4893ff7bf973bc9
ce71f97ec6d576129b9e6a14b9e2ef70054862e3e4952d313b902dee3f715a87,-1,0,1,0.27064426,1536966696,Regular,696e3c25fea6e2f024341646cb73cb85b06bab27254460235994afef23a4ff8b
1852ca5ea714e24d502dbfac24a3f4f8d87d332edbaaaff01e852096c996b658,-1,1,1,0.52494141,1536948512,Regular,5abc704ca8dfde068726d62ee9cfb108d2aeff3cd1976fd5cbb8e601fd4e5797
4d0eba4523882dd7275700fadec02b45bddc7fc690dabb41cf2acb9e4a0613c3,-1,1,1,3.16795264,1536944975,Regular,b6162ebf4e4b3747ec5ad2982c4a6054e4fe3657faa8e7e5f7d94abfe137209e
6d6a9f16f458b933539a8a3af9ad1d022610cfff05820405e02864389d4d5ca1,1,0,1,22.18324415,1536944739,Regular,004281eb01dc65a479f505ceca716004cc9d1960eb39af379f7acac8ae192c95
2ac5a16897b30cdad43e7cf8e934770f0a51c963c221bfcc386ce9dfcc383346,-1,1,1,11.70514055,1536940454,Regular,ddec66df1a8d924a7c212060b41f97040d552354dd1160dc7f324d7fdf631b54
d475b5dd1ba9b79c6203383a2e909c31e03fa6ec39390f461e4d08bb2bb87ab9,1,0,1,638.59943073,1536937290,Regular,b77f0b2d0b27d098f55cc5529a34c41f5ef946ec4e5c6ed5712c9fee3e065ab5
01a58645c1fedf5e85a243e1d6ebf67eb5d1f9d2fd344c85da3bcb93fb387d4d,1,0,1,0.36181781,1536930188,Regular,993f8c6d7e6b9c832ea21cd6710e0d6d126ba592dc72fad3a559e8eec483b3da
696e3c25fea6e2f024341646cb73cb85b06bab27254460235994afef23a4ff8b,1,0,1,0.27064426,1536928266,Regular,ce71f97ec6d576129b9e6a14b9e2ef70054862e3e4952d313b902dee3f715a87
5abc704ca8dfde068726d62ee9cfb108d2aeff3cd1976fd5cbb8e601fd4e5797,1,0,1,0.52494141,1536913690,Regular,1852ca5ea714e24d502dbfac24a3f4f8d87d332edbaaaff01e852096c996b658
b6162ebf4e4b3747ec5ad2982c4a6054e4fe3657faa8e7e5f7d94abfe137209e,1,0,1,3.16795264,1536909094,Regular,4d0eba4523882dd7275700fadec02b45bddc7fc690dabb41cf2acb9e4a0613c3
ddec66df1a8d924a7c212060b41f97040d552354dd1160dc7f324d7fdf631b54,1,0,1,11.70514055,1536904252,Regular,2ac5a16897b30cdad43e7cf8e934770f0a51c963c221bfcc386ce9dfcc383346
d74fe9a5606ed3f2f466c7442dba09ed5a463a9a6beec8699e25dde3a4231ca1,-1,0,1,7.86461871,1536832269,Regular,aeb996fe88a007e32e9e2c0db472d39b086ba0369aaadcf62843162e515ddeef
cb4db579bdb1835d485a67c2da76829bc8f5d4f5a8e27e75477ec9a503cde756,-1,0,1,3.67805039,1536816886,Regular,5cc0eb37dd6f2653b321331639624a1aa409ea097df9a3e3193d2fbd3fab1df7
aeb996fe88a007e32e9e2c0db472d39b086ba0369aaadcf62843162e515ddeef,1,0,1,7.86461871,1536797625,Regular,d74fe9a5606ed3f2f466c7442dba09ed5a463a9a6beec8699e25dde3a4231ca1
5cc0eb37dd6f2653b321331639624a1aa409ea097df9a3e3193d2fbd3fab1df7,1,0,1,3.67805039,1536783395,Regular,cb4db579bdb1835d485a67c2da76829bc8f5d4f5a8e27e75477ec9a503cde756
9e0e1bf337a4544a7cb24d83a7a179b4256b584bdc2bb9b634945db9c1026248,-1,1,1,6.57380146,1536782925,Regular,5e6a1f6e4867be0ade8e70774f6c11ff9a93322d43ffa014751683b9e0d7d31f
5e6a1f6e4867be0ade8e70774f6c11ff9a93322d43ffa014751683b9e0d7d31f,1,0,1,6.57380146,1536742548,Regular,9e0e1bf337a4544a7cb24d83a7a179b4256b584bdc2bb9b634945db9c1026248
20bcdfabaef7db08462c357cfcb9785a8531b9e73e312e2b3d308dbe7c5b9c92,-1,1,1,0.36150915,1536703504,Regular,ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85
ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85,1,0,1,0.36150915,1536669401,Regular,20bcdfabaef7db08462c357cfcb9785a8531b9e73e312e2b3d308dbe7c5b9c92
5784594098c72281fcce55f42510b91e4791af2f1c57a70a2ac85b75cc4dab4b,-1,1,1,0.97388852,1536656873,Regular,26f01a4511a2a125694e1c9fd58221599b91b1223886e44661d311f457f1b245
4e4a11d72a2fef257f8a4f262608f8b11ae5f6bfdf2c4470a20cfb5191651f11,-1,0,1,18.3764405,1536632103,Regular,8bd4053d2b8aa0baafaed96f62f906a7ed58e220e4b5a05b420746b6a120f7f8
26f01a4511a2a125694e1c9fd58221599b91b1223886e44661d311f457f1b245,1,0,1,0.97388852,1536624182,Regular,5784594098c72281fcce55f42510b91e4791af2f1c57a70a2ac85b75cc4dab4b
8bd4053d2b8aa0baafaed96f62f906a7ed58e220e4b5a05b420746b6a120f7f8,1,0,1,18.3764405,1536599148,Regular,4e4a11d72a2fef257f8a4f262608f8b11ae5f6bfdf2c4470a20cfb5191651f11
