tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3624ecd206164c2dccc60d3b85251c55d57b28d73cc7d05098bcf9cf82e773b9,1,2,1,0.01282811,1522815032,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,172,1,0.01282816,1522813639,Regular,af41bef6a6306bdc37981b45bcc0c70825bf2d762f8a4952cbc1d848a8be6afe
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,43,1,0.01308415,1522813639,Regular,6b826e56f79a502d3c532d402bab938bfe07435b2b762a47d684b143330f2cf8
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,48,1,0.01308212,1522804242,Regular,393452db3668cbcde7972c43e91eb28e1016fb36f246daac5893095aa5e0b409
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,71,1,0.01282819,1522804242,Regular,95c1c03047b85796ebbeb1683a236f0b1753e00f859cb444dcdd0ac13bff150d
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,587,1,0.01295459,1522804242,Regular,595220f079ef283baa25d3bb6d35091342d0aeca6c4f465e4032d9a93962fb68
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,233,1,0.01295462,1522804242,Regular,911c7c7bdc7980b2931be8555bad2ae167c52816b3a0a555829a30224173d794
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,138,1,0.01282818,1522804242,Regular,cf99747e57b834f661df91d37bc6784c22e65cc0a4c92ee6048fd6a867d8ce83
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,575,1,0.01282819,1522804242,Regular,4de4ceaa9f03374acb245c8cebd075b6a978141638cf8e651fbd9989322a46d0
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,393,1,0.01295454,1522804242,Regular,1317c4ef618dcc5b73e30fe7e1e38e24b3903760222e7bfb8ab90278ba685eb0
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,441,1,0.01308212,1522804242,Regular,5b33de1042705a227d9af96067f04d322d0220b96daa7ab6543c0494b9454bef
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,472,1,0.01295462,1522804242,Regular,240b66ea467b9a21af8c45f93bb4afd2e23af3d686c1f6d3ca7c4899a835f8f0
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,512,1,0.01295654,1522804242,Regular,d02e94ce76cda77f2ab96486614ea3e0965d6d1a46e79984cbfc743dc7efbff2
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,524,1,0.01282814,1522804242,Regular,4a9a75579b38ed0f46e5a0ec6c41b3f0d007d77cacbbd056527ed37d192767f3
1317c4ef618dcc5b73e30fe7e1e38e24b3903760222e7bfb8ab90278ba685eb0,1,2,1,0.01295454,1522729906,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
911c7c7bdc7980b2931be8555bad2ae167c52816b3a0a555829a30224173d794,1,2,1,0.01295462,1522674476,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
4de4ceaa9f03374acb245c8cebd075b6a978141638cf8e651fbd9989322a46d0,1,2,1,0.01282819,1522654156,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
595220f079ef283baa25d3bb6d35091342d0aeca6c4f465e4032d9a93962fb68,1,2,1,0.01295459,1522404419,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
393452db3668cbcde7972c43e91eb28e1016fb36f246daac5893095aa5e0b409,1,2,1,0.01308212,1522386739,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
95c1c03047b85796ebbeb1683a236f0b1753e00f859cb444dcdd0ac13bff150d,1,2,1,0.01282819,1522375819,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
cf99747e57b834f661df91d37bc6784c22e65cc0a4c92ee6048fd6a867d8ce83,1,2,1,0.01282818,1522328379,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,305,1,0.00133408,1522251871,Regular,7c44a65807d10e1d1a190aa4c7bd2e23f8561c691e832328e0164d6a859166cb
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,595,1,0.01295657,1522251871,Regular,d7b2544eacdd30f3bf5fed7997bf5b233a2c5baead70ef66bb7dbe0311a995df
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,51,1,0.01308211,1522251871,Regular,511acd2dbe26da4d3db1a3d87dd8b9d5319de5242a20d3b4b176eb28195ca08d
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,60,1,0.01308212,1522251871,Regular,a0e9b924c23cb9a7057a669f50c55fb6c86c924bead75af260274571be2abd0c
af41bef6a6306bdc37981b45bcc0c70825bf2d762f8a4952cbc1d848a8be6afe,1,2,1,0.01282816,1522243457,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
240b66ea467b9a21af8c45f93bb4afd2e23af3d686c1f6d3ca7c4899a835f8f0,1,2,1,0.01295462,1522085823,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
a0e9b924c23cb9a7057a669f50c55fb6c86c924bead75af260274571be2abd0c,1,2,1,0.01308212,1522000753,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
511acd2dbe26da4d3db1a3d87dd8b9d5319de5242a20d3b4b176eb28195ca08d,1,2,1,0.01308211,1521909839,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
7c44a65807d10e1d1a190aa4c7bd2e23f8561c691e832328e0164d6a859166cb,1,2,1,0.00133408,1521863556,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
4a9a75579b38ed0f46e5a0ec6c41b3f0d007d77cacbbd056527ed37d192767f3,1,2,1,0.01282814,1521861741,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,58,1,0.01295459,1521822533,Regular,847650dd5a67bb6273249f508bcfcc1855d55c79e83544f7951d3eabe06dcda8
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,107,1,0.01321293,1521822319,Regular,ffa7e62efc0e57c07ecb662de89e242710cf0fa7b4e343adeb0c420da536be7e
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,495,1,0.01308417,1521822319,Regular,c42f91dad50457c0ea524ec0196e4e7eb3d01e69a7cf09cc206b6b7d6083bd9c
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,577,1,0.01295657,1521822319,Regular,8d0e0aacc3d1b37c2b69b3a6b5ee781ff31fee6bdc0cd8675dd89cbcbc89eda2
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,31,1,0.00136038,1521822319,Regular,eb69c2a575d1ef30c6d0dd480faf566dd01b07ae84d3752350ba4ddbf4c4a978
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,355,1,0.01295657,1521822319,Regular,f0dbb5282020ccc8522d95357b743cde78ec06a23ae864060d984e1e66f96192
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,452,1,0.01321071,1521822319,Regular,031d3d6cfc69137967298fed1bd7d86ad9f7ddcbac600cfbe178267c26b48f69
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,493,1,0.01334114,1521822319,Regular,b8f1b6567108d405383ae4230af94a4058a1903fbbda62d5999ad34721676c6c
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,160,1,0.01308417,1521822319,Regular,ec4a2b680b63d81def8dc7b99e31f5272762a0fe9d1f6c264bfdd65fdb5b5753
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,337,1,0.0129546,1521822319,Regular,93ea048736927c6281a28d403efaa4867506ae79ec9bc639083cb70b2062a82f
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,237,1,0.01295457,1521822319,Regular,ea1682fff5f5c7e2238e83d03f75115f90928ac7101a1a1898648f4a718b9221
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,435,1,0.01295652,1521822319,Regular,d4c9400ef799ee1e72d781ef08806853c0d99bd8e014dea431538d24fd962d3b
93ea048736927c6281a28d403efaa4867506ae79ec9bc639083cb70b2062a82f,1,2,1,0.0129546,1521697203,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
b8f1b6567108d405383ae4230af94a4058a1903fbbda62d5999ad34721676c6c,1,2,1,0.01334114,1521557274,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
5b33de1042705a227d9af96067f04d322d0220b96daa7ab6543c0494b9454bef,1,2,1,0.01308212,1521519865,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
847650dd5a67bb6273249f508bcfcc1855d55c79e83544f7951d3eabe06dcda8,1,2,1,0.01295459,1521460217,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
ea1682fff5f5c7e2238e83d03f75115f90928ac7101a1a1898648f4a718b9221,1,2,1,0.01295457,1521360200,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
4b4ae37b7bde4db1a5933445742bb11d0b1cd6b670b3809107575ca1d2fce6ff,1,2,1,0.01295456,1521330373,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
031d3d6cfc69137967298fed1bd7d86ad9f7ddcbac600cfbe178267c26b48f69,1,2,1,0.01321071,1521317999,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
eb69c2a575d1ef30c6d0dd480faf566dd01b07ae84d3752350ba4ddbf4c4a978,1,2,1,0.00136038,1521248614,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
6b826e56f79a502d3c532d402bab938bfe07435b2b762a47d684b143330f2cf8,1,2,1,0.01308415,1521089187,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
c42f91dad50457c0ea524ec0196e4e7eb3d01e69a7cf09cc206b6b7d6083bd9c,1,2,1,0.01308417,1520994944,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
ec4a2b680b63d81def8dc7b99e31f5272762a0fe9d1f6c264bfdd65fdb5b5753,1,2,1,0.01308417,1520889784,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
d02e94ce76cda77f2ab96486614ea3e0965d6d1a46e79984cbfc743dc7efbff2,1,2,1,0.01295654,1520874111,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
f0dbb5282020ccc8522d95357b743cde78ec06a23ae864060d984e1e66f96192,1,2,1,0.01295657,1520750829,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
d7b2544eacdd30f3bf5fed7997bf5b233a2c5baead70ef66bb7dbe0311a995df,1,2,1,0.01295657,1520746376,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
ffa7e62efc0e57c07ecb662de89e242710cf0fa7b4e343adeb0c420da536be7e,1,2,1,0.01321293,1520697052,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
d4c9400ef799ee1e72d781ef08806853c0d99bd8e014dea431538d24fd962d3b,1,2,1,0.01295652,1520588508,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,181,1,0.01295654,1520574961,Regular,d1a85421a9472e767c01aad2bbf028e985d4719982bfd7ee517803d010a4e1f1
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,271,1,0.01308408,1520574961,Regular,27deb245897553ead0a11bb9e233c25c963713cb94f2ade9e9212e21ef5580fd
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,542,1,0.01308422,1520574961,Regular,0a39852db6f74c7dc167cc7d8088e3fe937f400b84ac0de7da115d99192290d5
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,426,1,0.01295654,1520574961,Regular,a72ee97954bb5e0218e690893475c3a09a6d3b2f6b662bc1e2e8b05f9e8816c4
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,396,1,0.01321294,1520574961,Regular,0529ea57574284a428a55e19041ff8d33f1f741bf0349f47a655ba79111ba1bf
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,224,1,0.01308422,1520574961,Regular,1980e49fb28c250a67a540789d9c7b5b6f2f6c8972f891453dcd10002561b0a4
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,121,1,0.01334299,1520574961,Regular,cbb4175df2699176287824639a1b612f75c0442420dde97b13ab580b6619ff31
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,144,1,0.01295651,1520574961,Regular,799edff23480754f33daf5a4fcd8a03d1e51962edd8de6098cd9248a8e0b953b
8d0e0aacc3d1b37c2b69b3a6b5ee781ff31fee6bdc0cd8675dd89cbcbc89eda2,1,2,1,0.01295657,1520538261,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
cbb4175df2699176287824639a1b612f75c0442420dde97b13ab580b6619ff31,1,2,1,0.01334299,1520376952,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,256,1,0.01308415,1520354767,Regular,c98e41560bbd6768d3b100288f68ca66b230c9bc1275ec075585a02dc40d003f
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,82,1,0.01308422,1520354767,Regular,8cf2224ca4b77f613c384c89dffe88cb34cca42ef7c4cb136d8342996a874916
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,177,1,0.01321294,1520354767,Regular,ecfea9754f41639ee8e0fb4343e0d97c12061c291bb7d169203ef68e5ad6762e
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,173,1,0.01334299,1520354767,Regular,9b19dc6ecd78eb66b7ff34a30bcd13ecd2b51710c415c936d1a7460ec7bcb62c
799edff23480754f33daf5a4fcd8a03d1e51962edd8de6098cd9248a8e0b953b,1,2,1,0.01295651,1520280342,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
ecfea9754f41639ee8e0fb4343e0d97c12061c291bb7d169203ef68e5ad6762e,1,2,1,0.01321294,1520236768,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
27deb245897553ead0a11bb9e233c25c963713cb94f2ade9e9212e21ef5580fd,1,2,1,0.01308408,1520165803,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
a72ee97954bb5e0218e690893475c3a09a6d3b2f6b662bc1e2e8b05f9e8816c4,1,2,1,0.01295654,1520081812,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
0529ea57574284a428a55e19041ff8d33f1f741bf0349f47a655ba79111ba1bf,1,2,1,0.01321294,1520076304,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
d1a85421a9472e767c01aad2bbf028e985d4719982bfd7ee517803d010a4e1f1,1,2,1,0.01295654,1520075145,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
0a39852db6f74c7dc167cc7d8088e3fe937f400b84ac0de7da115d99192290d5,1,2,1,0.01308422,1520010875,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
1980e49fb28c250a67a540789d9c7b5b6f2f6c8972f891453dcd10002561b0a4,1,2,1,0.01308422,1520000040,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9b19dc6ecd78eb66b7ff34a30bcd13ecd2b51710c415c936d1a7460ec7bcb62c,1,2,1,0.01334299,1519983899,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
c98e41560bbd6768d3b100288f68ca66b230c9bc1275ec075585a02dc40d003f,1,2,1,0.01308415,1519935628,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,531,1,0.01308407,1519935089,Regular,bf1a0726bf8b4361df3411cc2243424406b2d97c1f5c4af9a1abc286fddd0fd2
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,70,1,0.01334299,1519935089,Regular,c63b0ae9ca10ce7c9743fae6f48e35cdb15e6744db6d70876a7680ac541b641d
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,296,1,0.01308422,1519935089,Regular,a1ee1116d5cd298a0d7723196aedb89a25b40d1f71830de25ebfcbd88d305e73
8cf2224ca4b77f613c384c89dffe88cb34cca42ef7c4cb136d8342996a874916,1,2,1,0.01308422,1519911749,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
a1ee1116d5cd298a0d7723196aedb89a25b40d1f71830de25ebfcbd88d305e73,1,2,1,0.01308422,1519839726,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
bf1a0726bf8b4361df3411cc2243424406b2d97c1f5c4af9a1abc286fddd0fd2,1,2,1,0.01308407,1519752734,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
c63b0ae9ca10ce7c9743fae6f48e35cdb15e6744db6d70876a7680ac541b641d,1,2,1,0.01334299,1519685243,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,434,1,0.0013345,1519660481,Regular,ec70f16276910cd41c0ef747f78833602c0074595a98dd71dc6d81062ede17db
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,210,1,0.01308628,1519660481,Regular,7f217cf93007ab2cac8a3582ec1b18c35d9ab51b55716448979d64e21e62d0d2
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,71,1,0.01321518,1519660481,Regular,ca70a193589e7138d88808b10c4562ed860b503995af535b27599e4a79a5eccd
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,507,1,0.01321518,1519660481,Regular,2e90b6bb09a88e03b5602fff89e9bd56663e7a28d1408dff18f1fe6d6e1acadd
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,574,1,0.01321518,1519660481,Regular,4d51e351631cb1a19fd354aeb733787b0df27d060a2c3a2ff853f4af052559e0
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,573,1,0.01321518,1519660027,Regular,9a230c3b1c750c0ba1537b9b6ca2ee323deca984ae7450a3415eeda961771483
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,540,1,0.01321744,1519660027,Regular,bd1af9606dd1dc34707cf72f1134063a5fa44c0dbbfee435146d550cff62c781
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,275,1,0.01321293,1519660027,Regular,4e7c10b64ed0993efd239d8931ae4383f9007b76bec8800c0bcfa559882f8c77
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,448,1,0.01334507,1519660027,Regular,3346556f70ac6390cf9a56d319f734fe132373b041181d9308482c6daf530a7e
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,341,1,0.01334507,1519660027,Regular,ea1ebb07d0d1b6163be19a5897d39d72e271fbfe8ec85645e27aabf464fd42ee
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,364,1,0.01334506,1519660027,Regular,402135ebeb1b5740fb41ddba7c4a4ade19b5bfc02280fa014ac425891ed937ef
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,187,1,0.00134735,1519660027,Regular,795ef541b94a815f05ab980e1724c4a0ab1f1b3e72132da59d141985eca648e8
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,111,1,0.01334506,1519660027,Regular,e61cba5daeffd16ffb28f57762e9bb66f411f6aebc53dcb95789cae4026ab4e4
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,588,1,0.01308407,1519660027,Regular,11452335b40d58e4ffca886eb4024590b77025ff091264a4ecfbecf1a112a7b3
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,4,1,0.0013476,1519660027,Regular,f20549215187f8f18791dd06f54a4e503c55cdec4ecfef4cfd7de5c3d002619d
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,41,1,0.01308635,1519660027,Regular,f8de8eecf2c02285058c1536f17271187ad8d8791e3bbec499c41873e190c89e
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,369,1,0.0130842,1519660027,Regular,4976eb9243dcaee362dd422a7e38ad1a531efd987821159e5bf9e985a1bd44ab
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,226,1,0.01334715,1519659668,Regular,218cc2b16f8a66f16951116b35a25d840f566aef54b08a249c77f07ebe5dc7bc
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,348,1,0.0013476,1519659668,Regular,d8ab3196f99363e9ad97b878b2bf7700276cf397b4e13885f5f59917d71ab0c1
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,572,1,0.01334507,1519659668,Regular,09fc7376ecdb5aa7ffdadfed087b3449e9b0cc855797dce7113a51e01bad859c
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,499,1,0.00134761,1519659668,Regular,c5cd92d8fafef8c7d01fb008345b5ae2145299568db0f1cf4c813b8777a6a899
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,295,1,0.0013476,1519659668,Regular,d9fb41e1338bee4e33c02b15182eb12d939ff736074730d68c7f6f5219809c90
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,225,1,0.01321518,1519659668,Regular,234e00e8c49abf977df8740e850b3fe913e8947c36d4417483406a552d720b8d
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,124,1,0.01308624,1519659668,Regular,fb6c8a37c0d7864897fc3f00bc4d1eae41d7dcef5adcc8cabae0ddb5c9275d89
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,36,1,0.01321518,1519659668,Regular,7b681cca1a01c8c271ed5c6d5124d2d06667d6f7930c7d6f3bfae0ba6c0dd885
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,77,1,0.01321493,1519589646,Regular,b855c1fa15474678f561a4de574f966f140d082d2abb599a65abfa9f3b58be44
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,423,1,0.01308605,1519589646,Regular,f7af50820c235052860ca0d1f58ec2a8eca216dda590faab3670c9329ac3a050
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,194,1,0.00134762,1519589646,Regular,24026f3d6c9dd62aa31b21cc2414140b3f05eeb9e93e511473c3454ac401a948
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,429,1,0.01334507,1519589646,Regular,44d1cd361f0d5e6bab7a40fae92581fcfd68d13b46d5150790445e974896973b
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,400,1,0.0013476,1519589646,Regular,15e3b8eb7816956286ead33c5d80912cc17e302a73dd332079bb95336243593a
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,163,1,0.01308625,1519589646,Regular,29a500bb4b3ee55a35b74d4c0b1df4ba62c0941aa2932d46f71066a168a4d631
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,509,1,0.01321509,1519589646,Regular,cc989f380c10c78e9ca18950b6994f3722a3fadf8e98681086c953ca1b8c4a29
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,161,1,0.01308609,1519589646,Regular,669432bbc5fe3cfe174432759e666640cfc4bbe6bd9a175c0d126a8b29a38212
795ef541b94a815f05ab980e1724c4a0ab1f1b3e72132da59d141985eca648e8,1,2,1,0.00134735,1519562726,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
4976eb9243dcaee362dd422a7e38ad1a531efd987821159e5bf9e985a1bd44ab,1,2,1,0.0130842,1519506079,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
4e7c10b64ed0993efd239d8931ae4383f9007b76bec8800c0bcfa559882f8c77,1,2,1,0.01321293,1519431239,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
11452335b40d58e4ffca886eb4024590b77025ff091264a4ecfbecf1a112a7b3,1,2,1,0.01308407,1519326793,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
f20549215187f8f18791dd06f54a4e503c55cdec4ecfef4cfd7de5c3d002619d,1,2,1,0.0013476,1519211188,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
4d51e351631cb1a19fd354aeb733787b0df27d060a2c3a2ff853f4af052559e0,1,2,1,0.01321518,1519128981,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
29a500bb4b3ee55a35b74d4c0b1df4ba62c0941aa2932d46f71066a168a4d631,1,2,1,0.01308625,1519088930,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
