tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,58,1,0.43942338,1583377434,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,33,1,0.39898781,1583290490,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,64,1,0.36412417,1583200876,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,57,1,0.36422924,1583113778,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,19,1,0.35544482,1583029614,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,75,1,0.36398182,1582945049,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,38,1,0.42678787,1582856724,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,54,1,0.4267345,1582769915,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,31,1,0.39993342,1582683249,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,52,1,0.35376659,1582596433,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,72,1,0.38058052,1582509988,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,36,1,0.38730016,1582421453,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,5,1,0.4235948,1582337124,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,50,1,0.40190172,1582247835,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,1,1,0.3931794,1582162844,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,41,1,0.37163065,1582075058,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,70,1,0.38498329,1581988266,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,49,1,0.42026284,1581905897,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,55,1,0.41466373,1581816276,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,73,1,0.3578081,1581732750,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,70,1,0.36584513,1581643789,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,48,1,0.36436813,1581557947,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,24,1,0.31210301,1581478617,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,24,1,0.28713232,1581383817,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,74,1,0.34014045,1581297653,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,30,1,0.41960744,1581215183,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,46,1,0.34729068,1581125463,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,2,1,0.31904517,1581042706,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,13,1,0.3285771,1580955860,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,8,1,0.3607507,1580865258,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,18,1,0.36713005,1580779702,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,59,1,0.30635731,1580697065,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,78,1,0.32379912,1580608394,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,55,1,0.34613017,1580519152,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,42,1,0.36180065,1580434129,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,17,1,0.33684309,1580348504,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,52,1,0.29637574,1580264671,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,1,1,0.31775215,1580173902,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,58,1,0.34270313,1580088377,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,3,1,0.31812816,1580003364,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,6,1,0.32626607,1579918066,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,34,1,0.29523067,1579829641,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,19,1,0.33372611,1579746109,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,58,1,0.34352893,1579658383,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,64,1,0.36871664,1579569377,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,75,1,0.36293231,1579483435,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,61,1,0.36170984,1579398768,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,20,1,0.35152647,1579309780,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,53,1,0.34165545,1579223696,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,18,1,0.32280275,1579142735,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,2,1,0.291603,1579052108,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,28,1,0.26571649,1578964329,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,38,1,0.32380274,1578879966,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,68,1,0.34323933,1578793836,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,46,1,0.32495704,1578705091,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,39,1,0.31981572,1578622198,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,21,1,0.31623748,1578533137,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,21,1,0.34384228,1578449005,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,51,1,0.33997734,1578362141,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,24,1,0.34808718,1578279303,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,45,1,0.34460512,1578192014,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,14,1,0.33759224,1578100410,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,23,1,0.33230871,1578014368,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,2,1,0.3259569,1577928865,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,35,1,0.36512941,1577839531,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,64,1,0.38074447,1577754776,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,74,1,0.35981753,1577666896,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,7,1,0.35823969,1577584603,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,17,1,0.35690723,1577499914,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,36,1,0.37133517,1577407970,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,55,1,0.37111251,1577322928,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,74,1,0.38285072,1577238281,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,53,1,0.43626846,1577151814,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,1,1,0.40711708,1577062563,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,33,1,0.41566545,1576979709,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,40,1,0.35294903,1576890228,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,28,1,0.36327096,1576808408,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,16,1,0.39348094,1576719282,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,38,1,0.37227554,1576632222,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,66,1,0.33539017,1576545669,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,44,1,0.3126906,1576458839,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,62,1,0.32506334,1576374426,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,5,1,0.32251777,1576290465,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,16,1,0.31216714,1576203256,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,42,1,0.33397526,1576115242,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,38,1,0.31485222,1576029646,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,42,1,0.28054156,1575941049,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,22,1,0.30099711,1575858949,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,81,1,0.32079408,1575767703,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,6,1,0.33031785,1575681457,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,73,1,0.34548398,1575594980,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,11,1,0.35259568,1575513514,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,69,1,0.32420326,1575422087,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,22,1,0.33254764,1575338356,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,0,1,0.33402951,1575249781,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,73,1,0.31365116,1575163181,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,48,1,0.30114538,1575079861,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,49,1,0.30492733,1574989345,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,38,1,0.31325571,1574905556,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,59,1,0.30830154,1574822874,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,47,1,0.29531912,1574734852,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,34,1,0.30700117,1574644179,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,1,1,0.30113777,1574558629,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,22,1,0.3086142,1574474065,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,60,1,0.34468332,1574386406,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,21,1,0.32779127,1574298557,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,14,1,0.35353496,1574212867,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,30,1,0.35767148,1574127769,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,51,1,0.32522791,1574037864,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,62,1,0.34924439,1573953442,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,27,1,0.33310873,1573866767,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,64,1,0.34965213,1573780776,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,34,1,0.34627788,1573695314,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,89,1,0.33672335,1573606459,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,26,1,0.33370326,1573521439,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,28,1,0.32212727,1573437777,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,35,1,0.33909915,1573348084,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,30,1,0.35315714,1573261423,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,55,1,0.34014757,1573175626,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,52,1,0.32511347,1573095242,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,26,1,0.32541216,1573002134,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,50,1,0.32363137,1572917397,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,58,1,0.33659747,1572829164,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,46,1,0.32178545,1572751958,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,61,1,0.30697964,1572661936,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,14,1,0.32543425,1572569522,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,15,1,0.31811154,1572485836,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
