tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508,-1,3,1,0.20960896,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,54,1,0.20960896,1662784622,Regular,eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,78,1,0.1904648,1662705605,Regular,8d38da5ce1bcd996ae4024a68f8e38d8fe5b69c9bb7045e0bbb437056f228675
0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9,-1,6,1,0.19415884,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e,-1,1,1,0.20096137,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5,-1,1,1,0.18891672,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
f015ccd3ed5321e9e3afee35a56624605516161e53306630ee6bd295f21ab4ff,-1,3,1,0.18082011,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,185,1,0.18082011,1662613859,Regular,f015ccd3ed5321e9e3afee35a56624605516161e53306630ee6bd295f21ab4ff
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,137,1,0.19415884,1662523774,Regular,0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,45,1,0.20096137,1662429765,Regular,86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,94,1,0.18891672,1662356306,Regular,9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5
063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23,-1,7,1,0.17724793,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f,-1,0,1,0.18876331,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6,-1,2,1,0.22151961,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,21,1,0.17724793,1662268023,Regular,063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,100,1,0.18876331,1662178139,Regular,55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,60,1,0.22151961,1662097628,Regular,5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6
03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba,-1,3,1,0.2201227,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
0a8aa0ebf363154100f14a7c8feb7c09b8416b30008a5db308b104efa85f2d45,-1,9,1,0.21812287,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
386b50b02b198fab3d5b02d203d1184faa5dc1480c9c5915ab29b98569829e6d,-1,3,1,0.23035575,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b,-1,3,1,0.22770273,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7,-1,7,1,0.18801132,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d,-1,4,1,0.223001,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee,-1,6,1,0.25467152,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f,-1,7,1,0.17342546,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,5,1,0.23035575,1662003008,Regular,386b50b02b198fab3d5b02d203d1184faa5dc1480c9c5915ab29b98569829e6d
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,58,1,0.22770273,1661914812,Regular,3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,127,1,0.223001,1661829507,Regular,5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,152,1,0.2201227,1661744824,Regular,03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,158,1,0.18801132,1661661619,Regular,44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,111,1,0.17342546,1661577979,Regular,f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,34,1,0.21812287,1661489078,Regular,0a8aa0ebf363154100f14a7c8feb7c09b8416b30008a5db308b104efa85f2d45
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,1,1,0.25467152,1661399436,Regular,ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee
4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e,-1,3,1,0.21434718,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,131,1,0.21434718,1661319454,Regular,4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e
3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a,-1,8,1,0.25803653,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba,-1,7,1,0.20308692,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,131,1,0.20308692,1661227310,Regular,e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,23,1,0.25803653,1661137612,Regular,3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a
f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c,-1,4,1,0.24595916,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,49,1,0.24595916,1661046890,Regular,f2c82e8d347448b5d98b8c4d0a922d39697075e428c186f7d42d79f8d1f13a3c
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,7,1,0.22133272,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db,-1,5,1,0.21921221,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,154,1,0.22133272,1660961434,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,184,1,0.21921221,1660880007,Regular,d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db
fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48,-1,9,1,0.31504782,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,178,1,0.31504782,1660790840,Regular,fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48
f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8,-1,7,1,0.24139997,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,127,1,0.24139997,1660703846,Regular,f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8
