tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f665722250b2078aba36066eee8735b9774d702971cee0e1d7e19bb2d37edacc,1,2,1,0.0400418,1516179102,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
bb6be44f0e5808d993cbf7f1a99eaead3a5639e3a0ccb78ec62927f84be507bd,1,2,1,0.04043556,1516173789,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
d4a9227b8089c80370e18400fbec0796638c411a6ae8ecf9421924c82ff5bc53,1,2,1,0.04043556,1516171563,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
f33270d29f61fd759500e4fcc0dedb8970f6ce46d08fba3cf90fb7dc2356d090,1,2,1,0.04004168,1516162827,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
0caf8a640126eb093235f70eae9721a9661fa66d02771b2e80a0a97989318f34,1,2,1,0.04043556,1516162772,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
b90d11539a165de70fb86ffc2b8f2ed9cd006469f8502ad93625a3993045cca4,1,2,1,0.04004148,1516161102,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
c35a82655ef1bc498666002f5241ff77856e7808ce0aa66ce23e6f5bc1a94c8b,1,2,1,0.04004119,1516153279,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
dea6c7e58b21632c60633ee85e42b2c5ab0ae3bc17c651965f613dd37f23c9f5,1,2,1,0.04043556,1516147888,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
b2e71399c93f80c7ed8b8f3e4baffd3cf9f5fc7eae5d735c792c9be0e80f5aa1,1,2,1,0.04043557,1516128682,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
c58d2e6435ede829b2dcdfcdee14ec11481752663114f6c371355c0e68a7e016,1,2,1,0.04004119,1516113662,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
2a90ce07106fa592382b507a3990933facf1bc22ad1ea26cfe0852c06b2599b5,1,2,1,0.04004117,1516100269,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
7829dc58a7caf606d2569f198cfae90d186ca6023e7c4666bb17578eab11b6ba,1,2,1,0.04043556,1516100269,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
ae2ec17795e84f32c8ce5ac2f8a27407b7f9985eadd27be2deef78ea7891456e,1,2,1,0.03965084,1516092036,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
576edfcba0960b697eb15992dc011c49c634aae423173a095e92d1347a6f3d3e,1,2,1,0.04004148,1516089798,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
54e2bd13e660aa4ac889008050168b1b3dd6f39099b8ddbf6794587e5ef0fc89,1,2,1,0.04043556,1516071154,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
1fa1bbfa108e10cbb22c2d0858e6733e1b24f15209dcc7ad96b24240d25b8fce,1,2,1,0.04043557,1516052945,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
cfe5e56a42cc76c7840df3e3c970b63b99b62309b575127aadf48799f23e80ed,1,2,1,0.04004168,1516042494,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
efb80c160f14db5b62b6165a73b1bbc207090076895ab3330b9855aa00a34e8f,1,2,1,0.04043557,1516037355,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
c73708372e1e25c678e232eb447042deb1750da7c57f2ba927894215b891a04b,1,2,1,0.04004162,1516028364,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
434bcca7446a15327fc8ed452abeecc191bc5a13b04b9e0b24a4985143b37a7e,1,2,1,0.04043556,1516004423,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
f82834a0600fb41165623b2ba04cb85051589de71616ff3fac5b4d41046c497e,1,2,1,0.04043556,1516000214,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
fd153677700c574dd09620f25f97c0b29efb147a2ab45b2789eacd191394fe6d,1,2,1,0.04043556,1515995305,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
b325a9d12e8b7e476a921db95c29a045342a8105f61ef7c7ceddd498244fc250,1,2,1,0.04043557,1515965670,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
a54a57d41648ad3042fe2c08ecac29c454048138e1baf5d74c5edd837a675a0b,1,2,1,0.04043556,1515938665,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
4030ff0e89c28b8736d4c6a84b69221434852c71199c19ea5f4744992340f13b,1,2,1,0.0400414,1515927677,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
8ea67e1c080b034d81e7f536240d973eef27026f5fe6a2e11857d9a4f7fd8e39,1,2,1,0.04043556,1515927677,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
7bcfa97888f97ecf8ddf59240359b5b50ce815681cb2db4caa3d80f5693df159,1,2,1,0.04043557,1515910539,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
704600c651b0987c0cf58f23f2974fb51c11e05c73e20e556405b7c3e92adb4c,1,2,1,0.0396508,1515907038,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
8a64ba379965fd2e8f9e36d6861c11dccad3e4b19c59c4b7003be1df607f7bc8,1,2,1,0.04004224,1515898284,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
956551a60681d0fb48867c128afeba3c869b817eb0b1cd9bf154e5e7efeb2980,1,2,1,0.04004122,1515892338,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
eb3a93f55ace5532833b298192ac03065b13233a6978704f9a13065ebc17f18f,1,2,1,0.04043557,1515881775,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
2d352dbaa7e8809d0a96801a664f5d9df21c5ab0ebf9daeb967fcab152bcd2c6,1,2,1,0.04043556,1515877948,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
5bc00f06c9881feb2a3e1ebc61c54216d1b887d811ca2629092f93562a75094a,1,2,1,0.04004189,1515863636,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
e34587bc23682bb9cb2391a139e1d6a8d73f05dd17fea2b5347c218aa2be430e,1,2,1,0.04004114,1515862696,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
a6cfcf5ddc0c8ea46adc6526871c1b426149088f9f818980015dd83f6a2d8f5c,1,2,1,0.04004168,1515861904,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
c385b5cc5fed26e70acbb755b86d5a3ab54325939f44c5fb36b93dd6a2997aa6,1,2,1,0.04004158,1515861710,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
b88a8b6137d13f508e02339058d63fca6d8a716f94815e5236488f2f971d7040,1,2,1,0.04004127,1515837241,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
be1428f51d719b3dc6b56dfb8c5f838b17518dba3bbe1deb3856c9cac5f9579f,1,2,1,0.04043556,1515822531,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
78286de642fa376ef8a010ef961b4fd3f2c10f4cbc3a0b157aaf3e90d54c4994,1,2,1,0.04043556,1515809333,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
494d8efbc4344295f8023ff8756c2231083f2d44218e3d6c5342dc44fc249992,1,2,1,0.04004148,1515795943,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
e087015254d9f70c27caee1090446388b6f0b5d3de59b5013a2f971e13fa5801,1,2,1,0.04043557,1515786821,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
c87f79b4c09d834f6aca186cb9cf6bb3ad3ec0a3c6d72769e874b2588224da3d,1,2,1,0.0400418,1515786678,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
a6cb105743a54b6d1f5e614e4c5a6a1f7b51cbcdf2e42a8334b2544c2aed4b46,1,2,1,0.04043557,1515786039,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
1109f689374a6a0783c9b38322bda182863cfd41c440c77687272aa68acd6a10,1,2,1,0.04004148,1515743199,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
dd29d7c58d36a2ffe174eb8010755b3047347b25778a76ae62c5ffa8cd403605,1,2,1,0.04004122,1515730488,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
51cb1fe0a4a789bbbc25abd8f022ca3ae07a613d62e39f98750f153eed493d06,1,2,1,0.04043556,1515726746,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
f1e1ebb97eb4e8ff9292b1c19f56412e9de14f0641a9ef9d8ce0bd36ae4e9e1d,1,2,1,0.04043557,1515715970,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
c1814b13905c11795319203c8fff8afd331515636d254bcba958e6c7da203530,1,2,1,0.04043557,1515707265,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
52709ce8f01d03c3160307816cdb7e790857b88e4bc05836bd6a40d4278cfd80,1,2,1,0.04004227,1515696778,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
408e34f321e428d6c99a1a79de2d95ba8417c9dce948e2b019963635b630435f,1,2,1,0.04004216,1515681351,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
1a74024161045c2c49f75fda470cca0d23b97b98460d316348aad6711578cf55,1,2,1,0.0400418,1515666495,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
db4c2f52d6fbae784ef52c26b26b66e40b0f0cbab22e3992c4b95b90857e311a,1,2,1,0.04004224,1515648600,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
02f1933998c2e350709f8e4312feb44d92b8918f47ca5dde4a6fb0033f04b0db,1,2,1,0.04043556,1515644797,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
1d53217a0dfce3e7225a744bef721e94fbe08460437186d78f46df2dccb041fc,1,2,1,0.04043557,1515621274,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
95cec45c11ec782d50752718c5934a08b89bd996379edb43be92fecdffc048a7,1,2,1,0.04004752,1515620861,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
70e7c8e9170aa57b8b3668c5d609ee990bda2e9feb4f707600417fc928b2503e,1,2,1,0.04004846,1515612312,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
3d45af8a19c2ee61ab80ee4e3fac1e7f53c97a9f045e58df158616ec99b7b2b7,1,2,1,0.04044157,1515589578,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
85786e0590d266c863d079e916c7c78047df63520faa89605092861ae027d16d,1,2,1,0.04004723,1515580861,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
c6483fe09ffad5f430965989a30f4e0c12042dc6275108a4da2bca7b5af99f99,1,2,1,0.04044282,1515570351,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
cee8020c1633194a74f54289165c13b9a8f38ff7cdcbd7d178cfb754b7ea9baa,1,2,1,0.04044157,1515570351,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
c661a8ee8e873beb0cb2ba8bb19ac4ce42a2b6329208252b9b41e7a2ace7682f,1,2,1,0.04044157,1515562224,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
d95291ac2dbee7291b1ecf336d1ad76df2811737e0980583d2d7851a52b5fe50,1,2,1,0.04004845,1515559705,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
432eb1358ac6b75a33977e6423daf9ae18df6487a1c2b68bb456b80d09fd6bd9,1,2,1,0.04044157,1515542632,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
6d0e8188f43f3ccbb0477d9d13e4f0eac70e2aa1b5fed4ddc063c948e171ae15,1,2,1,0.04044157,1515541110,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
82ecb3e521e17f789116e7bcef3b7ed9415ef97abf47ec456fc2c76847c55a9f,1,2,1,0.04044222,1515528393,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
aba16f91ed41ccc4bda45f07a95f6afb0bbb02fd101e5ec993a83e3e1e85c55f,1,2,1,0.04044157,1515526039,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
401698da5ed45f18058baa881fe0dc338a62a8e5cbfd1cc461be38b8d676a49a,1,2,1,0.04004934,1515498414,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
20b334ac0ca689299a7774ea772f731fa5cff20b9fcb185c8267ff2cd0cd0114,1,2,1,0.04044282,1515488142,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
9499d0aa3a52666be514e0e2c895b8385780722e1caf13cedf0732c0ee16229e,1,2,1,0.04004711,1515487770,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
4944fd06c81bc369a2654585ef1ccd1e89195dd18ab30e1727637571a5964083,1,2,1,0.04044157,1515461440,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
4375b8fca287d24939044ffc96878dcf46b3ef8b620acfc08c4690e0a8c5b74f,1,2,1,0.04044157,1515458372,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
94d0c389e62ef50c1248543a3b9d964aae2ff44b6d7549b6f7bda7d078bcf3c2,1,2,1,0.04044188,1515455151,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
2673fefaf88067c8e5eb3f36c608596a79da46142792901cef59f1c498ac8716,1,2,1,0.04044172,1515449059,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
af7bb65bcc876e89990da5e39f363a6e88118a4fb2c401d06968afe9e5647ae7,1,2,1,0.04044181,1515441395,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
557712ecdcf1995bca4c4fe0c5c9ee6a07bd5e97fb788e3bac35bd9db25ab29a,1,2,1,0.04004904,1515439060,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
7575595fee657ece5196626537997c242326a5e9aa04022dca8afb7bf2b565b4,1,2,1,0.04004802,1515433778,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
d13f1614bac7e20c8bcf75d3d3f6bbf45a010e5afabf67c7912b122c446138e9,1,2,1,0.04004864,1515414323,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
e2e77c1fc6fcdaeb5328e29951e0ebb8dc60c8ddb5f7622797aea82643068ac2,1,2,1,0.04044157,1515410983,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
49a4e1b51c6ff0138a4d8fd7174fb77e3e9f9cb884dde219b03c72b7d2c2fcdf,1,2,1,0.04044188,1515343465,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
fb1305849499915c1960d6b8deb0a245c0ba5f2759a1a6c0bf1d7aed24c4ff3e,1,2,1,0.04044249,1515329114,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
21cc244acc0a851d715394638fcccd5ba43256a69854d6401c30289f9841b70b,1,2,1,0.04044282,1515324740,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
e73089144693092482213c771286e6aeb209f94497cf08c42d57c4f6ce2383b9,1,2,1,0.04004808,1515322140,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
a001f33b41b57007a9eefaee30ddb2e9e1c81e016250316ebd5624e66ad9ea3c,1,2,1,0.04044229,1515313778,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
95721a05993b585ffc7d24d939c0121164cff194ead5c449b114f6d462ea9db5,1,2,1,0.04044157,1515309282,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
f27242e76c6ca573acf76ee79010d72c08b6d7dd1b1ca3c4a86ba5fe54b2e5bd,1,2,1,0.04044157,1515297300,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
fbfe323f8d0702c74c89caaa060c4467bfdd6904f1d947d5d41d6a05a528e96b,1,2,1,0.04044157,1515294071,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
4c0c0621890ac20e51d5387c790af67bc2be2f9eeacd707fb2a6dd2819054dc8,1,2,1,0.04044157,1515285626,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
4651871da9ca1414bb59701be7089e29d0b793274d223f47f300179795b4f650,1,2,1,0.04044184,1515278409,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
751e818613c9ec6105ad9dcc9bb0144769417e9144cf6631ceae9e93f2451aa4,1,2,1,0.04044311,1515276255,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
1a6e96841ce08db2a597d4676b10312f825ae4626efd03e38719d5a8a795f69d,1,2,1,0.04044157,1515254525,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
66389282a6267906a0a220af9c50a41bdaaa78e9bd187d5a048bc972f9295e51,1,2,1,0.04044186,1515251861,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
b7d861bc3ea140350d7b9a19544588b9b2ad2e9beab0ba272f9204e06c3f5b96,1,2,1,0.04004752,1515230946,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
6c64dab688ceda65539294ea0f0738693d57718e5c1f2f5cf478d5aa52dae327,1,2,1,0.04004844,1515223743,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
ef410479cd9692c482084a438a2826eabe5654f176c87c574c738106473a2079,1,2,1,0.04044157,1515214423,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
8097fcabcf9743741876a58a4db333e70588a834eb563e505431f2fdb10f812f,1,2,1,0.04004917,1515205404,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
dcec3cf6f4b5746468022432a006061e365e218798a8c92021f268ab530eb0a7,1,2,1,0.04044183,1515200779,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
d7fad1d5bf55efb68b2a4d2d59df4b2bd1fda3ccd5f74d8896f4792b2862f18f,1,2,1,0.04044157,1515187390,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
9b555ba8d423f0ddad5ff6a1187a2e84e56a592b9124e7bff416356975d31cce,1,2,1,0.0404423,1515175747,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
43c3b6fb456bfaff4a7a07aa2ccd473e0e18b5353bafed70f27e1a8f35a25b1d,1,2,1,0.04004904,1515167945,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
40464785c60fabac654fa696606f4d57ed0f33ff5029c4e09122ee48351f62e6,1,2,1,0.04044181,1515166035,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
f32622bf40f0ddef65076201d560a26c1bb7e11bc1d55ac427a725c8c8bb3e8b,1,2,1,0.04044157,1515157784,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
cc7857baa7dfddbcb84a6b9aa9e22ffe9f8e9ef20ed98dfb03b24f389abfb63b,1,2,1,0.04044157,1515146567,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
c91ff7a7a39c9092f24616308ce876f2dd7c22914107d3754a53b7107c02cd91,1,2,1,0.04004904,1515139914,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
33a0bf020f7de21dc880f919dcf17f8e29c3b8e6c50a8efd94b84691f62f132a,1,2,1,0.04044297,1515106923,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
b61acf1671be8cf9efd1aa3da78973f607ca9d7e667bf7fbdadc25096d8758d4,1,2,1,0.04044238,1515096688,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
291306316e2262997ef6cc00d9316fcae54db318186c258598b2c33506c3f808,1,2,1,0.04044188,1515083516,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
139a74263758ba6077229410bef8333ad99c23f638507527b64ad9bf3d7432e7,1,2,1,0.04044262,1515079967,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
626c435aa13ef029d7ba64a386e9d04753fe89cab4570d7c237c7352688f193e,1,2,1,0.04004765,1515061927,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
79bec2c243ef1a0278d3c207786517aee64763cb6745ae2753fad9249e68307f,1,2,1,0.04044157,1515051748,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
fc7813fb4e30b75451b359f33fd15b5336a646f079adc577f97c6cb8abce5854,1,2,1,0.04044157,1515037230,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
18c819ca42583647adf8706e64accde159930412c84060d46bb7b4a149b0b04c,1,2,1,0.04044209,1515036295,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
574455f0a3e88048faa2e0bd83e507b227fc0ea443cc63f1fa010a2dcf83500a,1,2,1,0.0404423,1514998388,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
e177c66802f925dda69c68412408a47d72648f56a8290de1f5d9c9f179bc221f,1,2,1,0.04044157,1514963307,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
9a6c88752a07bd0fd7d5c3fd0eb4e858b669cc5983c53622655673e090ae4fd4,1,2,1,0.04044186,1514943195,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
00a57c81dd2a2890f714a71b968e66788a813c50c232c5a22a8bad1353b4f519,1,2,1,0.0400478,1514940947,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
0fe2b966a637ec74ab66803d3f4f38f9241bb420617f54bf9ffbd6838766f47e,1,2,1,0.04044188,1514939814,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
ba554879ccbf0b1d31d8d911b692dc8084f17a7c498e180810d5f2b96c7f71c1,1,2,1,0.04044157,1514934197,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
3bef89ff74fe69b78197775758703f0a0d673d87d94b1822e97272cf14238bb1,1,2,1,0.04044186,1514914242,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
20bf6096a3f61805da9478d93184d931c1268062565f32cb4c3cd6fd0f60f6d8,1,2,1,0.04044157,1514902916,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
bc1cdcd230aa1efdd335b28f11b9ec0090d3796b115f6b87466f20e567ab2245,1,2,1,0.04044157,1514889340,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
258e0cb01485fac081b4c887ee00e33e5a1ac19ffc16440643a1fb3faa742bac,1,2,1,0.04004904,1514883236,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
963668558e7a7f48b18a89c6e12c5657ca56c3d517748e4cce720f3903a10f98,1,2,1,0.04004864,1514879238,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
9fcf8e2fb90a283555655ba446adf078768f2371a07499ee72412ac6d81d887e,1,2,1,0.04044157,1514875792,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
e5ea80458951a64250e4c5020c7fb7e79a9c832ccb88656b8721474e1a98b212,1,2,1,0.04044157,1514857831,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
2f1cd9b3dd56116e46d69a21d6a1bb2a66e42a60801ef9261f3b9553b87c2d26,1,2,1,0.04044247,1514856816,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
eec197b87e918591ddb17d9f323755ae7e05a3eb66f4430828d96d2a7869ab79,1,2,1,0.04004859,1514835671,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
a14e092b082854aa97b69ff73b9fd41ca78abe165fa06cea92ce267921a827c2,1,2,1,0.04044157,1514830738,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
ccf6354ba5f0128c08fc9cab2875bd69f482cfe0e94828dda392b0039f38de9a,1,2,1,0.04044301,1514818091,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
fe23f749eac8f73df09d5579307b598c5c90331fb3f94a21d42b8315f1f6331d,1,2,1,0.04044187,1514804624,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
