tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,85,1,0.15371135,1541907069,Regular,259e93b0a8a91fe7856be334c77cbf86f7bcc2b3633fc0981eed32ed11083699
c74ab62608eb30f27a8931cf7d73625e948d0335805b8874ee09d55d574c8cd3,-1,0,1,0.12818882,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e803bc95a5d72d4790e1c91100d80bdf0726d3bb569ba8f342e43da1bf656614,-1,1,1,0.13333405,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,339,1,0.12818882,1541820564,Regular,c74ab62608eb30f27a8931cf7d73625e948d0335805b8874ee09d55d574c8cd3
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,444,1,0.13333405,1541734430,Regular,e803bc95a5d72d4790e1c91100d80bdf0726d3bb569ba8f342e43da1bf656614
9743956c4d9a693171cb4b4960d40950b9bdbb8638a77d1c3b21b4db21d56d73,-1,1,1,0.1647531,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,788,1,0.1647531,1541648248,Regular,9743956c4d9a693171cb4b4960d40950b9bdbb8638a77d1c3b21b4db21d56d73
31b67efad1ac457f72145a09813e7da203396ae4f796ba0cfe18f691db097d43,-1,0,1,0.16627268,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,913,1,0.16627268,1541561615,Regular,31b67efad1ac457f72145a09813e7da203396ae4f796ba0cfe18f691db097d43
cc43dca55fb46e1ffd523b8f8c9ba539ef846779fc1d0aef514f93f0a4cdacdb,-1,1,1,0.14926781,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,757,1,0.14926781,1541475419,Regular,cc43dca55fb46e1ffd523b8f8c9ba539ef846779fc1d0aef514f93f0a4cdacdb
bcbf803281b19a9061ec7343436148cb20c440e1114f251bb8e99731aa70bf74,-1,1,1,0.14175128,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,512,1,0.14175128,1541388759,Regular,bcbf803281b19a9061ec7343436148cb20c440e1114f251bb8e99731aa70bf74
0f67f72208dc3857b0c4b6d7bab3fffe4102844c16db714e686ffcaeb230459d,-1,1,1,0.15407891,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,732,1,0.15407891,1541302637,Regular,0f67f72208dc3857b0c4b6d7bab3fffe4102844c16db714e686ffcaeb230459d
7e5942f22caaf69168cae066993858bd68d1a432fdf03282143f4d32faeb95fa,-1,1,1,0.16465195,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,74,1,0.16465195,1541215826,Regular,7e5942f22caaf69168cae066993858bd68d1a432fdf03282143f4d32faeb95fa
bd27941c33d50f904ff4b06bf66b6798ebdfe001e61fd7e7afa792eb3b41deb2,-1,0,1,0.1496585,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,91,1,0.1496585,1541129350,Regular,bd27941c33d50f904ff4b06bf66b6798ebdfe001e61fd7e7afa792eb3b41deb2
589287c2445a1a7bb7d2b57582e7440ba02a87667304b67343112d4171be981e,-1,0,1,0.14942235,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,413,1,0.14942235,1541043288,Regular,589287c2445a1a7bb7d2b57582e7440ba02a87667304b67343112d4171be981e
9e55971e6b144a3842e68348440fd9752d31d0cd53e648e6364ff4f192636aa1,-1,1,1,0.1580294,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,426,1,0.1580294,1540962762,Regular,9e55971e6b144a3842e68348440fd9752d31d0cd53e648e6364ff4f192636aa1
e6d4b0e376f168faf08e62b44a9df06740bad06615f80fbf19933a9e650646f9,-1,1,1,0.15921946,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,406,1,0.15921946,1540870043,Regular,e6d4b0e376f168faf08e62b44a9df06740bad06615f80fbf19933a9e650646f9
c97cd6cd5c96f245d15c291dcb5362b534060f6674e4131a9b698c68fc4d2ca1,-1,1,1,0.32982442,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,511,1,0.32982442,1540781647,Regular,c97cd6cd5c96f245d15c291dcb5362b534060f6674e4131a9b698c68fc4d2ca1
a21b4e6ff75702eeba202647ff24d9900bdd8ac23a471aeaf9c4f11b42b56be6,-1,1,1,0.16568901,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,788,1,0.16568901,1540616283,Regular,a21b4e6ff75702eeba202647ff24d9900bdd8ac23a471aeaf9c4f11b42b56be6
7e8e5899f228d7ad2fe06f3c1df4a18c4f00ca93f1bfc8b6bf382f6a639cd233,-1,1,1,0.16848803,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,644,1,0.16848803,1540522274,Regular,7e8e5899f228d7ad2fe06f3c1df4a18c4f00ca93f1bfc8b6bf382f6a639cd233
73d3f2e75a019923175f8c2de93e46a2a5a4825cd9ee2c28e5cdde1efb7bffa8,-1,1,1,0.1784146,1540510591,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,496,1,0.1784146,1540436047,Regular,73d3f2e75a019923175f8c2de93e46a2a5a4825cd9ee2c28e5cdde1efb7bffa8
6c926251915a8b7d3f82fba625f9fe371dd6c5d2d6e90734f9f05f956d2b65ea,-1,0,1,0.18361101,1540422305,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,405,1,0.18361101,1540349508,Regular,6c926251915a8b7d3f82fba625f9fe371dd6c5d2d6e90734f9f05f956d2b65ea
df4453d1c5e3fbeacda40ec35837573b49830ff9506bd40def73de69f474e953,-1,0,1,0.18056508,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,20,1,0.18056508,1540263077,Regular,df4453d1c5e3fbeacda40ec35837573b49830ff9506bd40def73de69f474e953
4f7d97de6b481d3117246dd950ec45aec86a2443b354074895ae3d907723fbe4,-1,0,1,0.1849017,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,241,1,0.1849017,1540177761,Regular,4f7d97de6b481d3117246dd950ec45aec86a2443b354074895ae3d907723fbe4
106e02503f570d60d4248446641ebb349a7764c92affe946f4d2df8838ba19d7,-1,1,1,0.18057489,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,77,1,0.18057489,1540090297,Regular,106e02503f570d60d4248446641ebb349a7764c92affe946f4d2df8838ba19d7
7a3612fc20c2c8e63933b3911ce790fe91ad42cc46cb976f073e19c950309230,-1,1,1,0.17060102,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,181,1,0.17060102,1540003853,Regular,7a3612fc20c2c8e63933b3911ce790fe91ad42cc46cb976f073e19c950309230
2e0018f6ef75de7bdc35dd7a938f5c1c6ea35c17160632452acb5763a473112e,-1,1,1,0.18592615,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,723,1,0.18592615,1539918582,Regular,2e0018f6ef75de7bdc35dd7a938f5c1c6ea35c17160632452acb5763a473112e
a35e8ce76aa84d5421288957589b47e48891a7eb42757fff1819be91b7c3c354,-1,0,1,0.20120109,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,561,1,0.20120109,1539831015,Regular,a35e8ce76aa84d5421288957589b47e48891a7eb42757fff1819be91b7c3c354
72b7f311b61da73a933fd6c1a174a351ab6cc07cc935e2a795756dcdcbf1fb76,-1,0,1,0.19639197,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,496,1,0.19639197,1539745078,Regular,72b7f311b61da73a933fd6c1a174a351ab6cc07cc935e2a795756dcdcbf1fb76
a655f0a9f3e61c42eb53f699b35047644117ed48a86fe523b6fb385ba204e84b,-1,1,1,0.19732527,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,715,1,0.19732527,1539658816,Regular,a655f0a9f3e61c42eb53f699b35047644117ed48a86fe523b6fb385ba204e84b
a211fadc2d98a04200c30db4d16621198d0d3fb2efb3fcee16e3bf151a96fc73,-1,0,1,0.2986634,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,953,1,0.2986634,1539571996,Regular,a211fadc2d98a04200c30db4d16621198d0d3fb2efb3fcee16e3bf151a96fc73
