tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,4,1,11.32156545,1586635945,Regular,24d1d65b9154c0635eaa0a9dddab25f21f12d3fab6291e8973e1f63450870062
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,1,1,11.35995782,1586635945,Regular,46c8e5201952e0642556926025cd9f7304d02006acef1c632126de4bdfd65220
6ae614df5bf576d59b3cc387bccb6471f6d836d4f8e3bac7a3a36b2cdcb0631b,1,1,1,11.26015971,1586632352,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
46c8e5201952e0642556926025cd9f7304d02006acef1c632126de4bdfd65220,1,1,1,11.35995782,1586588259,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,1,0,1,21.647,1586580042,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
2a1395c489cebeff912e3a1a79fc3d9745ebcbabb99538df3e13d2a746fbd4cb,1,0,1,11.36791061,1586578110,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
746520419c11a06f571e658ed93dd156f9c058b9aec978ea337551254a67a9f1,1,0,1,30.15003961,1586566407,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
24d1d65b9154c0635eaa0a9dddab25f21f12d3fab6291e8973e1f63450870062,1,0,1,11.32156545,1586565210,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
655448bd16ae6c9d6ef54edb3e7f9468778c0ba163b809e5135f08770a12e69d,-1,7,1,11.27748384,1586462580,Regular,d934e41233579409fe7b8949815fc18924f50a68d23712d65bc317b75677dff1
d934e41233579409fe7b8949815fc18924f50a68d23712d65bc317b75677dff1,1,0,1,11.27748384,1586395597,Regular,655448bd16ae6c9d6ef54edb3e7f9468778c0ba163b809e5135f08770a12e69d
69b9c34de6b2d6a183e9a78d5f120b7bd7bc48d48744bf8c87b816ccb00cb51e,-1,4,1,11.27675042,1586376094,Regular,e230ced7361e1f0fa5980d63897ab26a7fa1e5baefab3c3087ae1302c0d31365
e230ced7361e1f0fa5980d63897ab26a7fa1e5baefab3c3087ae1302c0d31365,1,0,1,11.27675042,1586295216,Regular,69b9c34de6b2d6a183e9a78d5f120b7bd7bc48d48744bf8c87b816ccb00cb51e
b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366,-1,0,1,11.2899556,1586290507,Regular,4986fda25d5ced6e118e88e76b0b7ee5cd753f669668252963674e4a9c6b9009
b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366,-1,10,1,11.27827542,1586290507,Regular,72af71cbfb47a204ac8320d8312b4267a22eceac11a5154ec8d452e0f1ee2ffb
b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366,-1,6,1,11.27976227,1586290507,Regular,9e3fbe5bd67c0caa34aba39dd2d90c5f0f0138a8cea6f606e19a00c1a3f9fcab
72af71cbfb47a204ac8320d8312b4267a22eceac11a5154ec8d452e0f1ee2ffb,1,0,1,11.27827542,1586283218,Regular,b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366
9e3fbe5bd67c0caa34aba39dd2d90c5f0f0138a8cea6f606e19a00c1a3f9fcab,1,1,1,11.27976227,1586250541,Regular,b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366
4986fda25d5ced6e118e88e76b0b7ee5cd753f669668252963674e4a9c6b9009,1,1,1,11.2899556,1586223502,Regular,b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366
e6c7620f6d07c4f41cf90ae8b0e0a28cee0c27f00b09f9ad6fa210b236d5143a,-1,2,1,11.1527615,1586203205,Regular,fbaabdf896dcf7c0bd3afbc09c00c3e9d3e1b94a631dae7fd7a0e7cbeceb8bec
fbaabdf896dcf7c0bd3afbc09c00c3e9d3e1b94a631dae7fd7a0e7cbeceb8bec,1,0,1,11.1527615,1586122532,Regular,e6c7620f6d07c4f41cf90ae8b0e0a28cee0c27f00b09f9ad6fa210b236d5143a
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,2,1,12.04250547,1586116806,Regular,f209b9c4fa4a803e7a3fd467f55feeeb677e32cd90870b8f3d964aba76baa82e
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,4,1,11.33401364,1586116806,Regular,f654ea14aa41c580e5f73989d54514fc93807a9810955a58878e1560f8067777
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,6,1,11.31168416,1586116806,Regular,5a8b5e2ebe30f20521d41ac62e7b8f35b0e18cf1108369527f21cccc83c1fca7
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,1,1,27.05583635,1586116806,Regular,7f0c73e47a375b852a225c7d813874c567305db7033c79ce7dfbbeeb55e10f2e
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,12,1,11.33015437,1586116806,Regular,38f647aa4397cee9bc2533385afb3b17484f9db428dbc68bd248d076954920e2
f209b9c4fa4a803e7a3fd467f55feeeb677e32cd90870b8f3d964aba76baa82e,1,0,1,12.04250547,1586108211,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
5a8b5e2ebe30f20521d41ac62e7b8f35b0e18cf1108369527f21cccc83c1fca7,1,0,1,11.31168416,1586102677,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
7f0c73e47a375b852a225c7d813874c567305db7033c79ce7dfbbeeb55e10f2e,1,0,1,27.05583635,1586095330,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
38f647aa4397cee9bc2533385afb3b17484f9db428dbc68bd248d076954920e2,1,0,1,11.33015437,1586093340,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
f654ea14aa41c580e5f73989d54514fc93807a9810955a58878e1560f8067777,1,0,1,11.33401364,1586080820,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
c928e37a6f7a839ac1d2ba364e86f6b63b54abada8e6a123a8223b7960531a2a,-1,3,1,11.34272395,1585858696,Regular,10dfd66fa827555a40a9dafa303ba83fb2c804a3cccc2cbaccb066c89ec80b33
10dfd66fa827555a40a9dafa303ba83fb2c804a3cccc2cbaccb066c89ec80b33,1,1,1,11.34272395,1585779817,Regular,c928e37a6f7a839ac1d2ba364e86f6b63b54abada8e6a123a8223b7960531a2a
e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7,-1,1,1,11.31990784,1585080029,Regular,9e5592878099918e52751c5bb363e5d3f150046c4f68b553f93ce07a7bc22559
e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7,-1,5,1,43.71623394,1585080029,Regular,bc75bf7bbfa6302d2524414dc1d18c2349376cbe29231a4ac35fd84a1f9738db
bc75bf7bbfa6302d2524414dc1d18c2349376cbe29231a4ac35fd84a1f9738db,1,3,1,43.71623394,1585022985,Regular,e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7
9e5592878099918e52751c5bb363e5d3f150046c4f68b553f93ce07a7bc22559,1,1,1,11.31990784,1585020422,Regular,e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,4,1,31.14866897,1584907801,Regular,eff6e29a0aa5617e309988390ff7a47b2659b0f7e8b1377cd3644bfae45b6e66
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,14,1,35.9960733,1584907801,Regular,62b1218b006f338c05e225c45d29968d0265ceac46539ae18baf984e857e4fe1
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,13,1,25.26089021,1584907801,Regular,7fc2032a5077e352d3a56ef9602a421fc39da5a19e501a39ac5db3d1f41c5ec7
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,10,1,11.40936877,1584907801,Regular,bbf0e3b0371eccfc1229307179c3177de461832208bcdd33702c0e0f8c85cd9e
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,15,1,7.64212429,1584907801,Regular,a17cd492094bb628eb0ef2ade7ec9f08d4b419d4c98c0f2e7ee6ddb758e9b5f3
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,3,1,11.38755344,1584907801,Regular,5723f1d98cecdfdc8ac87a7a4e40b7965691be9d43a80c3a8434c4ba2198ed49
eff6e29a0aa5617e309988390ff7a47b2659b0f7e8b1377cd3644bfae45b6e66,1,1,1,31.14866897,1584884254,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
7fc2032a5077e352d3a56ef9602a421fc39da5a19e501a39ac5db3d1f41c5ec7,1,2,1,25.26089021,1584883335,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
5723f1d98cecdfdc8ac87a7a4e40b7965691be9d43a80c3a8434c4ba2198ed49,1,1,1,11.38755344,1584881409,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
62b1218b006f338c05e225c45d29968d0265ceac46539ae18baf984e857e4fe1,1,1,1,35.9960733,1584865178,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
bbf0e3b0371eccfc1229307179c3177de461832208bcdd33702c0e0f8c85cd9e,1,1,1,11.40936877,1584863819,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
a17cd492094bb628eb0ef2ade7ec9f08d4b419d4c98c0f2e7ee6ddb758e9b5f3,1,0,1,7.64212429,1584837957,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88,-1,0,1,11.43460553,1584216093,Regular,5e54d284bcd5ff3760c528ffe375516e34331dcd9b9bdd3f96fb191c8984eb02
5e54d284bcd5ff3760c528ffe375516e34331dcd9b9bdd3f96fb191c8984eb02,1,2,1,11.43460553,1584109908,Regular,888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88
14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4,-1,6,1,11.58771967,1584043204,Regular,b1512188e0abf33a3e80cc62ae5bc47023397d3ca771613ec02bfcc902aa0ba4
b1512188e0abf33a3e80cc62ae5bc47023397d3ca771613ec02bfcc902aa0ba4,1,1,1,11.58771967,1583990660,Regular,14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4
67fec8ad07ad8cfd42c28b9f50f6226bdae5e3838a5bb7ad9fc61632dc3e7f9f,-1,3,1,24.42520347,1583698102,Regular,6e1bbd6e749f45fd68748cc4ade2e4a0aaba47321cad4bb2a405d86f38775382
67fec8ad07ad8cfd42c28b9f50f6226bdae5e3838a5bb7ad9fc61632dc3e7f9f,-1,6,1,11.62774667,1583698102,Regular,00695749fba89bf232463212002c4509c3e4714d196d4ac990908b484016c18f
6e1bbd6e749f45fd68748cc4ade2e4a0aaba47321cad4bb2a405d86f38775382,1,1,1,24.42520347,1583688720,Regular,67fec8ad07ad8cfd42c28b9f50f6226bdae5e3838a5bb7ad9fc61632dc3e7f9f
00695749fba89bf232463212002c4509c3e4714d196d4ac990908b484016c18f,1,0,1,11.62774667,1583686414,Regular,67fec8ad07ad8cfd42c28b9f50f6226bdae5e3838a5bb7ad9fc61632dc3e7f9f
03357545f8136c6dbcdaa81d754dc7077c3cc52e2bb66ef7d53770a3777167c4,-1,0,1,11.89944571,1583438445,Regular,eedd08f898cbfd59141a1e2e0c249c96b31fd8eb129977aaa9a84a786aad5a25
03357545f8136c6dbcdaa81d754dc7077c3cc52e2bb66ef7d53770a3777167c4,-1,4,1,11.89321907,1583438445,Regular,5bcb658bc0a4b023677f69cc5e7e476c573a3a6f26a26bf44c4197c6e1868965
eedd08f898cbfd59141a1e2e0c249c96b31fd8eb129977aaa9a84a786aad5a25,1,0,1,11.89944571,1583427770,Regular,03357545f8136c6dbcdaa81d754dc7077c3cc52e2bb66ef7d53770a3777167c4
5bcb658bc0a4b023677f69cc5e7e476c573a3a6f26a26bf44c4197c6e1868965,1,0,1,11.89321907,1583419707,Regular,03357545f8136c6dbcdaa81d754dc7077c3cc52e2bb66ef7d53770a3777167c4
534ffa981c64206964882c8ce9ec15c0e8b050fa73a4529e16007a0ad948cd3b,-1,5,1,11.678,1583265719,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
534ffa981c64206964882c8ce9ec15c0e8b050fa73a4529e16007a0ad948cd3b,-1,6,1,11.8115249,1583265719,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,1,0,1,11.8115249,1583238404,Regular,534ffa981c64206964882c8ce9ec15c0e8b050fa73a4529e16007a0ad948cd3b
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,1,0,1,11.678,1583199237,Regular,534ffa981c64206964882c8ce9ec15c0e8b050fa73a4529e16007a0ad948cd3b
0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600,-1,12,1,24.35985463,1583179366,Regular,e5f90fafd798fd7c3941fad79e1eb046cd13b4ac28a4bba502c9144460285fec
0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600,-1,0,1,11.8242788,1583179366,Regular,4eb656dd4a861f5390b076fb2cd17936885f8c6d94cf44657c0a0ff9a6d65b01
0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600,-1,8,1,14.7636767,1583179366,Regular,d28de78382e9f0bc71660811f46bdca3e20acac7dd7192ad4d4b85d315ebb8a5
0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600,-1,3,1,28.76957995,1583179366,Regular,63763b2299c2b7e8daf282f8f36179e55b241e058e47fdbada4ed5810013f740
d28de78382e9f0bc71660811f46bdca3e20acac7dd7192ad4d4b85d315ebb8a5,1,0,1,14.7636767,1583098870,Regular,0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600
e5f90fafd798fd7c3941fad79e1eb046cd13b4ac28a4bba502c9144460285fec,1,1,1,24.35985463,1583097035,Regular,0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600
4eb656dd4a861f5390b076fb2cd17936885f8c6d94cf44657c0a0ff9a6d65b01,1,0,1,11.8242788,1583096515,Regular,0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600
63763b2299c2b7e8daf282f8f36179e55b241e058e47fdbada4ed5810013f740,1,0,1,28.76957995,1583093518,Regular,0e9f834e12dfb1809fb687e01cf1a5cb3252157047a7c79c20bff6abfa269600
468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf,-1,0,1,11.70360642,1583092935,Regular,a5e11de2c68bbaf0764bf1afa288d047af21983b0ecaa551ed0617983b28ea1f
468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf,-1,8,1,11.4936838,1583092935,Regular,ea0deaf21be25d27a9f89b7d3aebf219587d5c748f23ef9a9b1d4e0b08a5cbb4
468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf,-1,4,1,11.57422244,1583092935,Regular,8ee1cffd489fd72e7e4beeaccd078a6fa34c1e5184cc787c5a2a06a68c5f4887
8ee1cffd489fd72e7e4beeaccd078a6fa34c1e5184cc787c5a2a06a68c5f4887,1,0,1,11.57422244,1583091225,Regular,468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf
a5e11de2c68bbaf0764bf1afa288d047af21983b0ecaa551ed0617983b28ea1f,1,0,1,11.70360642,1583079790,Regular,468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf
ea0deaf21be25d27a9f89b7d3aebf219587d5c748f23ef9a9b1d4e0b08a5cbb4,1,1,1,11.4936838,1583031778,Regular,468bcc07a1efb36a32e580c310373039a03814092a733fdf1d77cbee030deacf
280c1ef9c4fc7399d540f722e015dd7a4b4ddae52bf15cea31262e277c90301c,-1,8,1,11.5394963,1582833756,Regular,295ea570b5f28d49b9e71d972072d95ddb463a3ecb6d597c8dd09268938b34ec
295ea570b5f28d49b9e71d972072d95ddb463a3ecb6d597c8dd09268938b34ec,1,0,1,11.5394963,1582769366,Regular,280c1ef9c4fc7399d540f722e015dd7a4b4ddae52bf15cea31262e277c90301c
fa6592ca419f2d71721ed2aded2ecf070b03cf8adab7c4af9a6626e584d54a0a,-1,5,1,11.68037128,1582747615,Regular,68888ce48dc0019bd000089e48a79e968d2f2c8634ae99aac99281ee199accc1
68888ce48dc0019bd000089e48a79e968d2f2c8634ae99aac99281ee199accc1,1,1,1,11.68037128,1582683249,Regular,fa6592ca419f2d71721ed2aded2ecf070b03cf8adab7c4af9a6626e584d54a0a
fa5b1f8f1bae5d56337f12582165eb573a39270dd9d734c10100de94a3dd3edc,-1,3,1,11.61959371,1582661015,Regular,73927a954b0f1dabb8828c1610600efabe4fee9a50897f3c87faddf87966ab40
73927a954b0f1dabb8828c1610600efabe4fee9a50897f3c87faddf87966ab40,1,0,1,11.61959371,1582600373,Regular,fa5b1f8f1bae5d56337f12582165eb573a39270dd9d734c10100de94a3dd3edc
80e612bc9fee6e8bd07fecff48f71db7b87c452c603c520d5b5f35761c5c87e8,-1,4,1,11.47,1581710577,Regular,b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,1,0,1,11.47,1581634586,Regular,80e612bc9fee6e8bd07fecff48f71db7b87c452c603c520d5b5f35761c5c87e8
6f869ac965c45077713e13a776db70216412f4c70e035c4da6a3aeb19b5451ae,-1,0,1,11.383,1581624322,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
6f869ac965c45077713e13a776db70216412f4c70e035c4da6a3aeb19b5451ae,-1,2,1,11.58324582,1581624322,Regular,34097d9f24524ab23aeca76dfd3326fb432bb26b9c7de7253f3247d26e16703a
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,1,0,1,11.383,1581599441,Regular,6f869ac965c45077713e13a776db70216412f4c70e035c4da6a3aeb19b5451ae
34097d9f24524ab23aeca76dfd3326fb432bb26b9c7de7253f3247d26e16703a,1,1,1,11.58324582,1581575252,Regular,6f869ac965c45077713e13a776db70216412f4c70e035c4da6a3aeb19b5451ae
e7aac717c22506c4f269cca103197c6b572392a20cfb283dbb2d7c1af1c77b65,-1,10,1,11.28804337,1581538293,Regular,4434679be42457d51bc00c8f5da7791dc81accefbba2e514f56263a9e8d822f4
e7aac717c22506c4f269cca103197c6b572392a20cfb283dbb2d7c1af1c77b65,-1,2,1,11.46041273,1581538293,Regular,576cb28f8bf1cf7e4167524f706382aea754eb03d07dcf70005c6f35dbea496a
4434679be42457d51bc00c8f5da7791dc81accefbba2e514f56263a9e8d822f4,1,1,1,11.28804337,1581517989,Regular,e7aac717c22506c4f269cca103197c6b572392a20cfb283dbb2d7c1af1c77b65
576cb28f8bf1cf7e4167524f706382aea754eb03d07dcf70005c6f35dbea496a,1,0,1,11.46041273,1581508544,Regular,e7aac717c22506c4f269cca103197c6b572392a20cfb283dbb2d7c1af1c77b65
b5d7f4c7baf33bf42cd9f6b3cd31c98d2bff8ad99bf594b7c5602a0cfd7416ad,-1,3,1,11.32991892,1581278499,Regular,42f3fb9f5e87e363fa69ef5d79baa0c8dab1373a5fec107156e20a1bb53d66aa
b5d7f4c7baf33bf42cd9f6b3cd31c98d2bff8ad99bf594b7c5602a0cfd7416ad,-1,6,1,11.396,1581278499,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,1,0,1,11.396,1581224487,Regular,b5d7f4c7baf33bf42cd9f6b3cd31c98d2bff8ad99bf594b7c5602a0cfd7416ad
42f3fb9f5e87e363fa69ef5d79baa0c8dab1373a5fec107156e20a1bb53d66aa,1,0,1,11.32991892,1581203022,Regular,b5d7f4c7baf33bf42cd9f6b3cd31c98d2bff8ad99bf594b7c5602a0cfd7416ad
a22266df919f744add4d9a181ea0db51cffbe78380267e3d372e7897b04620d2,-1,5,1,11.27384484,1581106052,Regular,998bd355c6f1880a56d162151b80300a5c31b8a94492c414db77a4e1989e78c2
998bd355c6f1880a56d162151b80300a5c31b8a94492c414db77a4e1989e78c2,1,0,1,11.27384484,1581034601,Regular,a22266df919f744add4d9a181ea0db51cffbe78380267e3d372e7897b04620d2
7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa,-1,0,1,11.088,1580414492,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa,-1,9,1,12.58447108,1580414492,Regular,cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6
7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa,-1,4,1,16.0969956,1580414492,Regular,953fbd982370041322e78d68dba0dfdfb11d8e16da1a7f54504eda5b8bbc6787
953fbd982370041322e78d68dba0dfdfb11d8e16da1a7f54504eda5b8bbc6787,1,0,1,16.0969956,1580369535,Regular,7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa
cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6,1,1,1,12.58447108,1580368661,Regular,7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,1,0,1,11.088,1580364810,Regular,7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa
6b81efe58ee8f36a498f8c599f012ed067be6fb36c531e44a5385e60575114dc,-1,1,1,11.03591455,1580068699,Regular,7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e
7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e,1,0,1,11.03591455,1580023670,Regular,6b81efe58ee8f36a498f8c599f012ed067be6fb36c531e44a5385e60575114dc
570540a22f5ba383b1a0c9d4a937d1431d3bd869adfc4eb498151376f6543f83,-1,4,1,11.03907078,1579982347,Regular,7fbb693e88d3a60f4073fb841dba18aa85f70092b3fe4d65b8c1be73dd473dcd
7fbb693e88d3a60f4073fb841dba18aa85f70092b3fe4d65b8c1be73dd473dcd,1,0,1,11.03907078,1579960222,Regular,570540a22f5ba383b1a0c9d4a937d1431d3bd869adfc4eb498151376f6543f83
450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4,-1,0,1,27.75551123,1579809905,Regular,25d520004f28bb3ab97f969ccfea654888a1eb0d7b53fbaadb2e93a280a98c02
450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4,-1,5,1,25.41340031,1579809905,Regular,8bef224972f6eecbd9679433c28f7750b72ee59407c9e45470f44a46a0e01ba8
450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4,-1,4,1,10.77420732,1579809905,Regular,0725c362be70e0385171334244f286ea69589afec8491bda6fe69a7975a73e7a
25d520004f28bb3ab97f969ccfea654888a1eb0d7b53fbaadb2e93a280a98c02,1,0,1,27.75551123,1579799858,Regular,450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4
8bef224972f6eecbd9679433c28f7750b72ee59407c9e45470f44a46a0e01ba8,1,1,1,25.41340031,1579798884,Regular,450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4
0725c362be70e0385171334244f286ea69589afec8491bda6fe69a7975a73e7a,1,1,1,10.77420732,1579798208,Regular,450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4
47390cf766a946ed5a349940c271a59e8a3269f5d6485406258f108891901c83,-1,1,1,10.65885611,1579378053,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d,-1,3,1,9.97,1579291317,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d,-1,0,1,8.43100044,1579291317,Regular,3b5f441bf30b0874c4052e931212d1b523870a4bc7607715845fad0063c06d02
440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d,-1,4,1,8.52504801,1579291317,Regular,cfe8c0f050195767d5e2872e1f638908bc46785a79a106e975a319395c92e01f
440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d,-1,9,1,9.97,1579291317,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d,-1,10,1,8.51793276,1579291317,Regular,43a1d5ffb344e4dc91ab7760adccc759fd2b8860167dd5b26dd74db5ee9541dc
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,1,0,1,10.65885611,1579291317,Regular,47390cf766a946ed5a349940c271a59e8a3269f5d6485406258f108891901c83
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,1,0,1,9.97,1579237524,Regular,440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d
3b5f441bf30b0874c4052e931212d1b523870a4bc7607715845fad0063c06d02,1,1,1,8.43100044,1579234036,Regular,440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d
43a1d5ffb344e4dc91ab7760adccc759fd2b8860167dd5b26dd74db5ee9541dc,1,1,1,8.51793276,1579225953,Regular,440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d
cfe8c0f050195767d5e2872e1f638908bc46785a79a106e975a319395c92e01f,1,1,1,8.52504801,1579217944,Regular,440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,1,0,1,9.97,1579213796,Regular,440a4fdeee9823e87a00d3b818f1367d41b2fe473279e60818ebf1b2f8fc4c3d
c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99,-1,11,1,8.19407373,1579205246,Regular,fbae8d667db7386046c8014429b4c23eb99c6259afc06fc63cf51c56b9f788cb
