tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7873d8275c00537a3557d951985335188acb626bf3057bf3b9250e00c5b70a8b,1,0,1,1.019522,1491780311,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
9aca3f2fcd6c615289094aa016175939dca5bc6ef1abdaafd81a2ae87b1c9b64,1,0,1,1.011944,1491759671,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
f8eace253c1e09e90e148f09287202f7b2c80ce3cdf07c37d4cd75ed342870fc,1,0,1,1.010562,1491728998,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
448c1f9d2139be341155c6914749f4207a57df391c81a2fd7da3fec0193f29cd,1,1,1,1.010656,1491711578,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
fc4109902d500755821cffc09221a14dcf6eec24f4ed85cd156736b840bef2c0,1,1,1,1.007863,1491687574,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
a389325b02cc9a8158b6769e374c2f692ea6ee901f6b99ac2c13047980973ada,1,1,1,0.999667,1491663630,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
aa299a488693ef3d2575460246e76abde8bca2a838501830b6817a1966426597,1,1,1,1.004581,1491636524,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
52642ec47e886689e5b47bf141b8ee2765fec7488778a65ff9acfc00f60561a4,1,1,1,1.012773,1491618781,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,23,1,1.007745,1491605381,Regular,983a386d30e8dc8f9f8b0ded952da1f1b78f1a4be805a32193873ea00b3be87a
983a386d30e8dc8f9f8b0ded952da1f1b78f1a4be805a32193873ea00b3be87a,1,0,1,1.007745,1491591732,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7,-1,24,1,1.012822,1491569752,Regular,655285edd308a5d7b6d0de056d86c21f6484d1884c3da6a42e3d5ce237773be9
47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930,-1,12,1,1.012311,1491569403,Regular,306dabfc24e2ef19d9962275e9d5b30a2a7a60aafdef2191a97dddc68fe00971
0245b38042e101766bfdfd0fa04727b8f98e04fcedc217861e142722d766c2a8,1,0,1,1.014189,1491568474,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236,-1,19,1,1.009156,1491566181,Regular,ce1fe71c5748e3702fac8d73ff66eb1d7645a7c7211b6b0666fbff7aa81ff061
ce1fe71c5748e3702fac8d73ff66eb1d7645a7c7211b6b0666fbff7aa81ff061,1,1,1,1.009156,1491540286,Regular,0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236
7c90f485c1a5159ecb5773463cccd764ea826d8b3557e922871b5a0602ec01dc,1,0,1,1.038458,1491505538,Regular,25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5
306dabfc24e2ef19d9962275e9d5b30a2a7a60aafdef2191a97dddc68fe00971,1,1,1,1.012311,1491471767,Regular,47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930
1de647bc43d9295422ada1e5f0cef29542da96bd08342e9608a86f20c8d91434,-1,2,1,1.012382,1491458179,Regular,822ed132d03391ebabdc7df5fee07f1abea4df150b84b037e77ee36167897b41
6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69,-1,31,1,1.012179,1491457844,Regular,318cfda7f47562b8ebc398fd716d3d0cca96dabc005864b873b6dac7f12aad83
9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0,-1,19,1,1.012116,1491456353,Regular,c515986869e170bd94b603d07b82a78472e994eb8a96a7f33eb7cd609f88db70
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,8,1,1.011741,1491453318,Regular,da04f69a97adb03c10aef30cc86eeeebee56a45dc6260ba33e9570d854b45d5c
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,12,1,1.011753,1491453318,Regular,10432641525272a91d3460944a017239dcabe9e5751eaef7dbd6ed3574f25723
81d66e921ac9c9e907fa2aeada42409e31eb8a778f873cda6bdfe40c8415f019,-1,5,1,1.01154,1491452415,Regular,84ce0e9ff3ead2058e353cbe2c9312dffce52be93bc05ed7bfbf7cfc84a89791
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,20,1,1.007191,1491449535,Regular,8974c82f360e78973d95a229c93300d44920cfbf005bfa8ad165a4cdc83ccb72
8974c82f360e78973d95a229c93300d44920cfbf005bfa8ad165a4cdc83ccb72,1,1,1,1.007191,1491446619,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905,-1,24,1,1.010193,1491440653,Regular,ebf94d14a17e3da0aaabce40276722e85e3a11e9a9bd1bb80dfaeae3f08b15b0
545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8,-1,19,1,1.005132,1491437327,Regular,18607287c96f47c17fe007498a3367dfb2e45f284da41e62a4139cba1f424b3e
ebf94d14a17e3da0aaabce40276722e85e3a11e9a9bd1bb80dfaeae3f08b15b0,1,1,1,1.010193,1491416184,Regular,9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905
18607287c96f47c17fe007498a3367dfb2e45f284da41e62a4139cba1f424b3e,1,1,1,1.005132,1491396724,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
84ce0e9ff3ead2058e353cbe2c9312dffce52be93bc05ed7bfbf7cfc84a89791,1,1,1,1.01154,1491372865,Regular,81d66e921ac9c9e907fa2aeada42409e31eb8a778f873cda6bdfe40c8415f019
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,35,1,1.011457,1491362035,Regular,6465e7e33fe7771b8469d0be81996bbebcba6b188925706957d4a366151bce97
6d19d2e30b8d97eb35c5901d9fa30450ce4de0eadf2bdd6310202e5bf759baa2,-1,17,1,1.011205,1491362035,Regular,569b8353090489478a1a307a28335479ecc8fe9f20ffbca7980c4d958c60ec6d
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,29,1,1.00532,1491357884,Regular,1baf57e96c973230d622d343d40d40c3db2948934533b393f42e338373fbb24f
b562d859255029458b825c66596d95d167c90ce87d7857dd2cd96dcded200ac6,1,0,1,1.016723,1491346645,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
1baf57e96c973230d622d343d40d40c3db2948934533b393f42e338373fbb24f,1,1,1,1.00532,1491321028,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
6e9d99d05431834a480803bc79a9e6924274d5fd02ae65a14dc1373afc6431f1,1,1,1,1.016064,1491296601,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
568de76bade9ca0220819ec0cca8141bcba7a0c8af90af15ed77d50ea5c49c5b,1,1,1,1.014949,1491277184,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7,-1,14,1,1.01033,1491266703,Regular,98ed9dbbaab5fb9c2ee2b2edc52c5eab25d5409040c1f1015012bb9e84e4a154
6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745,-1,22,1,1.010161,1491264391,Regular,ca97f3c397f05033affc25e505f77c2f0a594d78f78a8ab721fb0141e72d8fa3
cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b,-1,16,1,1.009548,1491260931,Regular,1c582365a7495216bc3f3f4885c86c12ee2868efef35ab7ff6cb09e2c5752da2
1c582365a7495216bc3f3f4885c86c12ee2868efef35ab7ff6cb09e2c5752da2,1,1,1,1.009548,1491256184,Regular,cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b
7719df681a6196f454d1ff6d4b3172226df5ec4e86c0864cc9cf8e9b9b72b18c,-1,12,1,1.009261,1491250236,Regular,742459bac568a1b646c54f53e2263457f4b415d3b4e90d8f2c94c57158f945e8
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,12,1,1.003025,1491237894,Regular,86ba9b023b624dc063252be7eb22246261f6ebfcded9980b763a57a5ddf19ed1
e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce,-1,23,1,0.997317,1491225277,Regular,6af7d6a47d57ad40ac088bf38aee4e059174cbbd414ce2b51ffb5d67a6d6f261
6af7d6a47d57ad40ac088bf38aee4e059174cbbd414ce2b51ffb5d67a6d6f261,1,0,1,0.997317,1491224233,Regular,e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce
b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7,-1,18,1,1.000128,1491219725,Regular,f76843281cba372b13a16e9274ed86d28dfb248ea563e0a369d014c1b5726f33
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,17,1,0.998358,1491215366,Regular,8a30f99c5a8af9535b604b448c139286349b391dfe10ae93faef9055f5bb48ae
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,18,1,0.99702,1491208442,Regular,b9313098b4e8ada402133eba76b6ae6e419d605fa29cb3d73b472517024dcfa2
ca4538f66b3f3fd37e13df3fbb8def5f03280e66077537d222d53bab1784a65d,1,0,1,1.014868,1491196880,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
86ba9b023b624dc063252be7eb22246261f6ebfcded9980b763a57a5ddf19ed1,1,0,1,1.003025,1491167623,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
10432641525272a91d3460944a017239dcabe9e5751eaef7dbd6ed3574f25723,1,0,1,1.011753,1491135494,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
b9313098b4e8ada402133eba76b6ae6e419d605fa29cb3d73b472517024dcfa2,1,0,1,0.99702,1491107633,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
8a30f99c5a8af9535b604b448c139286349b391dfe10ae93faef9055f5bb48ae,1,1,1,0.998358,1491079621,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
98ed9dbbaab5fb9c2ee2b2edc52c5eab25d5409040c1f1015012bb9e84e4a154,1,1,1,1.01033,1491055380,Regular,7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7
7966fc62d64d25a44b52dd802131052d8ceda513edad7dfc3ed3c5ff4197371f,1,1,1,1.014103,1491021882,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
f76843281cba372b13a16e9274ed86d28dfb248ea563e0a369d014c1b5726f33,1,0,1,1.000128,1490995555,Regular,b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7
a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e,-1,12,1,1.009045,1490986429,Regular,3fb094c36359d387a1699b15c7778d37c69422b7e7b3f3e0bae4cdc2a1473c22
9654991da6f638dedc895901c0e9d2aa80c659e0e505de97a71e1c9f38f15caf,-1,5,1,1.008445,1490983014,Regular,8897e7e73efd8218315189a9ecef74d5ad2f855c06f4df8ce03d29ffbe59ec3f
2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4,-1,22,1,1.008129,1490981731,Regular,40995ac9e63c29ccd6ca4c5bd7d737ce451f4d68ad148b70baf57f6dc9746586
2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4,-1,34,1,1.008189,1490981731,Regular,97ebb0fa0877b18f5b393f0ace706ad5ac9676efca1f96598a5df3aa2c5f084c
58f2d07b5fb7619c1fe89aafbad89a854e7df4b3c431fc663d0dcfa2050560a7,-1,0,1,1.00762,1490981214,Regular,74659c12124a3a1d9283cfb976baed5401c6a5d95ac2d8a06c760e160a303745
6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e,-1,38,1,1.517989,1490981214,Regular,90144b5b554b8481327b41b408aeb8154c4087dffe8d20cbd36552c4464ec12c
defd81d2d7177ab798a62247b38b6abd61479f5d7938d492217556f4d3181c9e,1,0,1,1.017697,1490975547,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,33,1,1.006634,1490967474,Regular,07997f192af3360002c41a1f44bde83cf82f0f9b965c5b3be04138da65ba5c2d
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,18,1,1.006396,1490965881,Regular,f76b3de1ac10bcae06daab2356f57ca8503b56af2b1a5067a3ec63316d782eb8
ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5,-1,22,1,1.002025,1490957508,Regular,08705bb5d9cd50202b9b64f79d381c1c11c074a76f9c3dbc236ee3d3476ebe2e
08705bb5d9cd50202b9b64f79d381c1c11c074a76f9c3dbc236ee3d3476ebe2e,1,0,1,1.002025,1490951035,Regular,ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5
987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b,-1,22,1,1.006292,1490941859,Regular,980cc2a902696dfffb043e05cacd4d6466559afc274fa96c3eb5977de34ce028
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,17,1,1.00501,1490936091,Regular,153c10a73e8a1429fc701013544ea1c741edebbf6e52f03d1ad8dd98c7dfc6de
d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668,-1,15,1,1.004691,1490932534,Regular,8943dd2cd9116785c2b8ce0ff88cbfa9bb9450e6bb99e0f38581bd3d2027fd60
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,6,1,0.995217,1490922045,Regular,5255336bcf666b127c45891cbd513b1c23bb39bd2db08dd66af7e23e6f074cc6
5255336bcf666b127c45891cbd513b1c23bb39bd2db08dd66af7e23e6f074cc6,1,0,1,0.995217,1490921208,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
c54e3a3d648679e691aeecbcaa4d826e3557686a2884a67ed790f600c70b51ff,1,1,1,1.028329,1490893812,Regular,09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,18,1,1.003543,1490888388,Regular,f73c408376772bd4062d3c2c705f66811ebd72ce14c5e625807018c6a537834c
8b8721616f2bcef1d37c1157582fc59d171f0d7238ace4823d461099532966eb,-1,1,1,1.003324,1490886573,Regular,039b7b2e6a4827e7713f602c530a34428ed54703a673464b11612d5255d33248
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,14,1,1.002806,1490880904,Regular,dc3c8925a248ef0ec85362f9b7a419268e9b2cc5d45336b2da405ee3116bb3d9
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,4,1,1.002597,1490879781,Regular,7cd25a20c8cadffc90d3ac109b3f572cebc620fca6c4b6139e1ca29900d1dc4c
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,23,1,1.002566,1490879479,Regular,6fbccf657937931028787645c33f651916d586e4f1c69346f6a49781d4614955
fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8,-1,12,1,1.00241,1490879121,Regular,4aca825791e28a009aafc149870aa8f9df8423f554e640a3cde8219fc016ee6d
6465e7e33fe7771b8469d0be81996bbebcba6b188925706957d4a366151bce97,1,0,1,1.011457,1490867523,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,25,1,1.001882,1490867303,Regular,5d5a99d9a9af83e2e457a6070b9001c7b3a6d06b2d60bf8054a9eab4597e56e7
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,14,1,1.001845,1490867303,Regular,d7d6e798b2453dafbe4a04e713cf13205781274657e9ae5b2261b30fd131d93e
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,26,1,1.001725,1490867109,Regular,a2905d2449ed44888413d7e890e0f1fe71821fb77d876d603e0241f093352e58
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,25,1,1.001724,1490867109,Regular,2543d9e071e5d597a4c83e4d3ea3b485083a31459e3ad5f47a0bbca5b6a2b9c0
90144b5b554b8481327b41b408aeb8154c4087dffe8d20cbd36552c4464ec12c,1,1,1,1.517989,1490845684,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,25,1,1.001464,1490833376,Regular,5a0b08f84c53eb28bdd8a5d94f54405b664e4ac6f6a6834e9461d2f79ba07ff6
ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31,-1,5,1,1.001105,1490824087,Regular,378e0b8f9c0a6835caf1a6e54c8a23153e894489969f93aa9367a652f81f99da
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,18,1,1.000994,1490822294,Regular,6febf03fe1371509c77bc0ad67edc75ae52332566464e3e3e795d84371d4bb6e
d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2,-1,16,1,1.000734,1490821208,Regular,eda9e45e03d447604a124403631688cb9e2d6c3d6d8bfd9293092bd79fb228a5
d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2,-1,5,1,1.000672,1490821208,Regular,e9a50b57d30df92cbfc67ea364a57ba900616b5f4e5bf823c7322b3c26d825b9
800045e279a6402392795971245329f3be363de9c569399adf3141122f5719fd,-1,2,1,1.000289,1490818259,Regular,fa4f40dba561fb88e82acdc35fcc4355822a4a06938195e3cffe445a169b4657
3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479,-1,1,1,1.000188,1490817658,Regular,5c486a7c1e2f29f4dd62f2c75c11b68929e89f1136349a22a83dd35d4f48f997
ca97f3c397f05033affc25e505f77c2f0a594d78f78a8ab721fb0141e72d8fa3,1,0,1,1.010161,1490802059,Regular,6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,24,1,0.999754,1490798025,Regular,84f7e7a6f3160f3b9d97b8f8a09bad7e1ebca1fbfef9162cece4cd75d5db58fa
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,20,1,0.999725,1490798025,Regular,ab60dffdfa66fca3cc5cfd699450c3797637a3d8b711cdfa3baae3eb06b0f43b
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,8,1,0.99967,1490798025,Regular,aaf14e015ba25ba623804d6e03a2a833610a83d7066c8b5746327054d7d1cb9a
7ef084ca269524c66e962508b712579fb5bca356274c79539acca51658894290,-1,24,1,0.999407,1490796204,Regular,8c364a7eea1ff0e28a49314badb69163ef60968f7016052d90cddb2c11708992
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,27,1,0.998859,1490794444,Regular,a3605206ac2310a0ee52216c579c7e1a23f07341359c68d215cf779e3a9b2e9e
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,1,1,0.998769,1490794444,Regular,cc0164dc0e9975966db6b307229a0e1a115699c2786afb881528cbe79981ed05
1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f,-1,6,1,0.998697,1490793762,Regular,d6f550b5d75563b3f892a701f2361b5a61e8da1c6c006d2204e3b2e7fb6063f8
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,22,1,0.998681,1490793126,Regular,cddf9d83be8fbcfcbc4a1c8f28e055bca2b522c899ba77240dc660d9b46c022b
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,18,1,0.998669,1490793126,Regular,3e11e659c8d5d47108bfb76dabb1d77b326fe8a8ee8208d0507dc241b3774eb3
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,16,1,0.998555,1490792476,Regular,0081129379296c5de5efd9537043e1a4a95181f97309992b59f0483e12761d9e
94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04,-1,6,1,0.997844,1490788451,Regular,9d8a9b3fbf0f173b3f4906455b12a1caa1957734d7c7bb9a3ab9f60b54abcddf
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,7,1,0.99792,1490788451,Regular,65c181d1d150eda619b4243c8068f342e0d4e169d07a6fca740c1cbca97bdfee
61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69,-1,22,1,0.997519,1490787849,Regular,1ef3a85ef339086b16c2c6aeeb67593b590dbbda05eda8433dbcacba2f4a1330
d52dd1878bf5654ea37757ede76cced756b5a6f06ea26d564f073aed6af930ac,-1,23,1,0.997675,1490787849,Regular,95231385667f7b0a04a03c8d4591ba0e39170ecb786d13c133cd348a753881b6
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,19,1,0.997205,1490786579,Regular,d65a46344a712ad40b67a6a69979016d4ab3912aa1313a87a7747c1ba15d8243
8dc6e45b5e9d622d558036024d3b02c2ac035fdb11de8bc29e6064e7658864b7,-1,34,1,0.996916,1490784294,Regular,30d0656a10b414a4040c684c249e3f6737a0e92806c63053682eca6e529807c6
58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97,-1,25,1,0.996756,1490783527,Regular,f6d5a04ed8fd5823153e32ea1444c52fb0dd90e49fbd2d335e1ad218a868bffd
58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97,-1,20,1,0.996733,1490783527,Regular,7d42748b3b81ae2e7f64c62c68c03faf79d604667188ee46d1d0b1e2cd4d7616
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,27,1,0.996349,1490773378,Regular,96191d6316771867999ef2fc88cccd441bbaf05fe62b2d07360c4ea54db82408
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,9,1,0.996313,1490773378,Regular,3cb4aaba5d5982c07fabf50da4bab3eb25a3bfbd2ba9fdebf62938ec4f5a908d
7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48,-1,14,1,0.996235,1490771289,Regular,198ab5bf4ec35b75a0acc79525128f50c2456a6d2b7dd8e05d7b2ecb0ca41729
1e998af8cb87d9257b412a4fb642794f1636175e6d50213818226d3d61ba7e13,1,1,1,1.144994,1490767275,Regular,8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c
a9b2c8f2444e70bfdd4c29a2b4776fa547b826cc6c65f1208739a87a83c5c13a,-1,24,1,0.995955,1490745528,Regular,08de8825236760e2f2492b12c23544fe43c7d87b2dceba93686465aa3a5af423
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,8,1,0.99565,1490738014,Regular,435ae66be98a214b7c0975840c14688f011deb36ab909235b15a8e89c5ba94e4
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,11,1,0.995658,1490738014,Regular,374b8c977d58b50401a657f59bce3df386c0877c3c7204a2e4678367773c99dd
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,19,1,0.995673,1490738014,Regular,0ace56ffd8c6bb7a8e71cbd36c213e6e26e5ad2c8c0a51af3de0c4d3a38023fc
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,12,1,0.995659,1490738014,Regular,d796c8a2d5e88a4903d0634b0084c074270f012c7a408ef7e84ad28153377c76
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,6,1,0.995575,1490737057,Regular,55ef32da096c21eb04123bd235eda01f87e2516e6f9abcbfd8439d1a3350f749
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,12,1,0.995213,1490723179,Regular,3b0274c2a0244032c064876cd4e432d03ce9c3bcf4980ab70581009e418eea3a
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,5,1,0.995206,1490723179,Regular,d8b8804eb98ac8e9a80604462e6b7b203a28c03bfca7e98c9039a75a7d3142a8
e9a50b57d30df92cbfc67ea364a57ba900616b5f4e5bf823c7322b3c26d825b9,1,1,1,1.000672,1490712949,Regular,d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,37,1,0.994822,1490711177,Regular,d8e5c870495e8357e2bc624d783110c9bdff6ee371c313ab331e028ce920682e
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,43,1,0.994836,1490711177,Regular,3ee21627811a8f1bb2547dc6610e15e574dfdc14994da02ea53bd03e3c9db5e7
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,29,1,0.994352,1490703017,Regular,05823e66c0404e35222882a1c918649c325d1ae52e6493c1be9b0320774b3c19
e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4,-1,11,1,0.994123,1490703017,Regular,43803331b87da6e65d49af16b1c77a755b47b0c0815c85700bfc18fbdda55002
e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4,-1,18,1,0.994139,1490703017,Regular,b8a6fef93b24218cd4fe29bb79134fa059e6d06c41749eb059e8f7f1c2a65acd
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,20,1,0.994083,1490700504,Regular,e92bc3506565f91fc9a418da9dc370d467dc7c73da6eb403bf452eade205b9ec
b366c285c7434197d68bbe7d1f917e8f070e692a9a460717a6859faf1e274980,-1,23,1,0.993919,1490692148,Regular,e85f7a34692419461091de1a9ce85744200ae2311f8f457bf429b1f31e06474d
