tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,62,1,0.01136488,1536215851,Regular,876fa2e84c8d1f6aaf74e6a4f0fdf4506a28f567f91fd3f61540e1c9d8fc733e
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,13,1,0.01136483,1536215851,Regular,4481c498ac1fd1a0465869737d7f755c2a5077063617ae86ba9a2dc95289a60c
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,194,1,0.01147856,1536215851,Regular,5a3bb9bdeeefafa0f184d4d58288a3ace8df03d9b5520c8215ab2c74eb2f35db
5fad7ed88cd5625e8c0772c8d018d3981c2bf5971c59407648e3790c5a5cb805,1,2,1,0.01136483,1536205749,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
4481c498ac1fd1a0465869737d7f755c2a5077063617ae86ba9a2dc95289a60c,1,2,1,0.01136483,1535939958,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
876fa2e84c8d1f6aaf74e6a4f0fdf4506a28f567f91fd3f61540e1c9d8fc733e,1,2,1,0.01136488,1535750280,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
5a3bb9bdeeefafa0f184d4d58288a3ace8df03d9b5520c8215ab2c74eb2f35db,1,2,1,0.01147856,1535695635,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,211,1,0.01147855,1535658716,Regular,e839d122add8f96ceff728951799ba05d306e189009123f6c650fdfc128ce7f9
e839d122add8f96ceff728951799ba05d306e189009123f6c650fdfc128ce7f9,1,2,1,0.01147855,1535232603,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,37,1,0.01170629,1535176313,Regular,9e82b11c25a05f85eb298fa3bf8c887ffc64f92a81b9dc601240287b03f5c026
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,258,1,0.01136619,1535176313,Regular,fcff5257b7ac9ec007ff187ead361ff2cc617b1368fe8fa57043ff57a41693d9
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,161,1,0.01159182,1535176313,Regular,252e44566ba8174382f044f5aa385373efffc223484c4621a9c5d6a0352d2b89
fcff5257b7ac9ec007ff187ead361ff2cc617b1368fe8fa57043ff57a41693d9,1,2,1,0.01136619,1534747953,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
9e82b11c25a05f85eb298fa3bf8c887ffc64f92a81b9dc601240287b03f5c026,1,2,1,0.01170629,1534692448,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
252e44566ba8174382f044f5aa385373efffc223484c4621a9c5d6a0352d2b89,1,2,1,0.01159182,1534672734,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,14,1,0.01147851,1534487210,Regular,9fa8d38c03531241dbafd11e398c3eb8c411b6be60ca974c60a3b3fff21d0f1a
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,168,1,0.01147851,1534487210,Regular,97151fceaa3a83a43c9d35ef3cf145716d54f372fb290971fa9d71d319b4c8c0
9fa8d38c03531241dbafd11e398c3eb8c411b6be60ca974c60a3b3fff21d0f1a,1,2,1,0.01147851,1534388227,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
97151fceaa3a83a43c9d35ef3cf145716d54f372fb290971fa9d71d319b4c8c0,1,2,1,0.01147851,1534323526,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,79,1,0.01148011,1533956581,Regular,8bb2be507846644e743855255ad0248db45b8f3fbb0704a666dc7deaa0345a50
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,270,1,0.01170775,1533956581,Regular,67f8839c75804f185adea22c6679a52ccbd82ce55405af23b407ca502bb6f2ea
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,115,1,0.01159343,1533956581,Regular,cb000a1f4b3cb2f169f28ea92fa8d8e312a0c7e392c340e2f780a336b09c466e
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,92,1,0.01147981,1533956581,Regular,7069273b575dbcc370158f15b9fd7676c809a76fa9d0bc7bbbd5757e22469c5d
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,48,1,0.01147979,1533956581,Regular,a0274d54b43b6544d332c1ea797088a94bce2c0a908d24460718cd4f44ded231
7069273b575dbcc370158f15b9fd7676c809a76fa9d0bc7bbbd5757e22469c5d,1,2,1,0.01147981,1533831164,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
a0274d54b43b6544d332c1ea797088a94bce2c0a908d24460718cd4f44ded231,1,2,1,0.01147979,1533826583,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
8bb2be507846644e743855255ad0248db45b8f3fbb0704a666dc7deaa0345a50,1,2,1,0.01148011,1533560836,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
67f8839c75804f185adea22c6679a52ccbd82ce55405af23b407ca502bb6f2ea,1,2,1,0.01170775,1533480418,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,118,1,0.01170774,1533287094,Regular,548007c989fd7332f3043af5dee2cf1eb342714228b399e2543081e32280216d
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,45,1,0.01159331,1533287094,Regular,f350edadbb324f04ca29489379c47a25d46c49a46bdf0ae94184fecdc8375f28
cb000a1f4b3cb2f169f28ea92fa8d8e312a0c7e392c340e2f780a336b09c466e,1,2,1,0.01159343,1533257024,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
548007c989fd7332f3043af5dee2cf1eb342714228b399e2543081e32280216d,1,2,1,0.01170774,1532984944,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
f350edadbb324f04ca29489379c47a25d46c49a46bdf0ae94184fecdc8375f28,1,2,1,0.01159331,1532709647,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,84,1,0.01170775,1532659923,Regular,dce0ab7d4f2be4247a217d3da0f74978dc8a18e2d2497d81cf9c170149ab787f
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,60,1,0.01159332,1532659923,Regular,9f73ce19666cbe74510386c2618e8f30a13b23625f79aafecc7f479ab2393e66
9f73ce19666cbe74510386c2618e8f30a13b23625f79aafecc7f479ab2393e66,1,2,1,0.01159332,1532527182,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
dce0ab7d4f2be4247a217d3da0f74978dc8a18e2d2497d81cf9c170149ab787f,1,2,1,0.01170775,1532292317,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,183,1,0.01170924,1532265144,Regular,4584cdecb6e53123b2fcf7580713d15ea282f8ae45a9193173aead889a7299db
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,39,1,0.01182483,1532265144,Regular,8e02c1281b8b9ac0320cb37bc7776a76a6b49420780da0c4e0b8f440bf377a27
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,51,1,0.01159464,1532265144,Regular,2f9eb7d91ff47310fee8b5a27423399a6190320114d7a2b2e4596fdf43350b35
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,119,1,0.01193994,1532265144,Regular,972a933aeba73f29fdee9cd8a327f5b2d00ea1f7bdde35fca965c7c0882eac91
972a933aeba73f29fdee9cd8a327f5b2d00ea1f7bdde35fca965c7c0882eac91,1,2,1,0.01193994,1532161776,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
8e02c1281b8b9ac0320cb37bc7776a76a6b49420780da0c4e0b8f440bf377a27,1,2,1,0.01182483,1531996702,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,197,1,0.01170924,1531780912,Regular,98b750f6d7214ea57f23ebdb7ba1c72ce0a0b26f88d0f989a7ca30c807709dde
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,204,1,0.01159497,1531780912,Regular,35df50fc2b3a36ad299019b494043a74d8f18bedeaa2cf0c11f02d376efd6de2
4584cdecb6e53123b2fcf7580713d15ea282f8ae45a9193173aead889a7299db,1,2,1,0.01170924,1531773270,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
2f9eb7d91ff47310fee8b5a27423399a6190320114d7a2b2e4596fdf43350b35,1,2,1,0.01159464,1531700257,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
98b750f6d7214ea57f23ebdb7ba1c72ce0a0b26f88d0f989a7ca30c807709dde,1,2,1,0.01170924,1531643861,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
35df50fc2b3a36ad299019b494043a74d8f18bedeaa2cf0c11f02d376efd6de2,1,2,1,0.01159497,1531366005,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,92,1,0.01170922,1531217683,Regular,2b17103355077dd57646f3ee2ea63c85454a6aad79add50bd1a799ad8f07a66f
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,128,1,0.01170921,1530673291,Regular,5eaaf66da59492e5aea038c886416a0cd01f273a7fb02afd3f993dc0bfd6688c
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,204,1,0.0120592,1530673291,Regular,93475698597dbde4063eac47beb402f58092adc848426ed847b3943dd5c1b2e9
2b17103355077dd57646f3ee2ea63c85454a6aad79add50bd1a799ad8f07a66f,1,2,1,0.01170922,1530663996,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
93475698597dbde4063eac47beb402f58092adc848426ed847b3943dd5c1b2e9,1,2,1,0.0120592,1530507589,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
5eaaf66da59492e5aea038c886416a0cd01f273a7fb02afd3f993dc0bfd6688c,1,2,1,0.01170921,1530339447,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,99,1,0.01194307,1530174753,Regular,f606a9253aca5fbfea8e32d0dd953ee285d1bd6515da33b40bb9e81d43a56f6d
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,120,1,0.01171077,1530174753,Regular,8ea1f806baef9cffee316bbb9cfada146c3b4ffcc99b20eeed1e757ac7347289
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,60,1,0.01182639,1530174753,Regular,79d97fa618fefc852f79febc38bc348ac678d07365b23c22fa9462ee7e5f7140
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,18,1,0.01194307,1530174753,Regular,5c60973bad8c86f49c8df04112bd5850d487ff191c21d038dd8e3cfd90b91213
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,93,1,0.01206084,1530174753,Regular,46fee2941c2fd5fd12ebf281e934d1bd5cd476ff8a5f8dd9514677098724b666
46fee2941c2fd5fd12ebf281e934d1bd5cd476ff8a5f8dd9514677098724b666,1,2,1,0.01206084,1530054580,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c60973bad8c86f49c8df04112bd5850d487ff191c21d038dd8e3cfd90b91213,1,2,1,0.01194307,1530046593,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
79d97fa618fefc852f79febc38bc348ac678d07365b23c22fa9462ee7e5f7140,1,2,1,0.01182639,1530010358,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
8ea1f806baef9cffee316bbb9cfada146c3b4ffcc99b20eeed1e757ac7347289,1,2,1,0.01171077,1529836950,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,151,1,0.01182638,1529666846,Regular,804cdf5458debb44bc311d174f36ef290bd6c5316683da99a704c7d7950d84f4
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,31,1,0.01182642,1529666846,Regular,455e6e44e1faf7f9f2383abdff4f25afd7ffcc449c8dbba1ddd85dae29a51624
f606a9253aca5fbfea8e32d0dd953ee285d1bd6515da33b40bb9e81d43a56f6d,1,2,1,0.01194307,1529654199,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
804cdf5458debb44bc311d174f36ef290bd6c5316683da99a704c7d7950d84f4,1,2,1,0.01182638,1529450497,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
455e6e44e1faf7f9f2383abdff4f25afd7ffcc449c8dbba1ddd85dae29a51624,1,2,1,0.01182642,1529351105,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,60,1,0.01194307,1529310322,Regular,6ce4479b6be754e8f20c762def16a77adc813ec15ca24568d2c24d1f94267f39
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,2,1,0.01182639,1529310322,Regular,8c722f583215c834990ec39d0204080eb3aa3cac79883749f218615988c97304
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,107,1,0.01194308,1529310322,Regular,4b8e1a82af490b1c1c29b8417484ba29b2a0fc816bf0b8169ffa75ee1305b477
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,114,1,0.01171078,1529310322,Regular,5ccf5547778ee14594e79f8286c0238ef1c85ada1b2f6174b8bb5c274011c980
4b8e1a82af490b1c1c29b8417484ba29b2a0fc816bf0b8169ffa75ee1305b477,1,2,1,0.01194308,1529220362,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
6ce4479b6be754e8f20c762def16a77adc813ec15ca24568d2c24d1f94267f39,1,2,1,0.01194307,1529052286,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
5ccf5547778ee14594e79f8286c0238ef1c85ada1b2f6174b8bb5c274011c980,1,2,1,0.01171078,1529015599,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
8c722f583215c834990ec39d0204080eb3aa3cac79883749f218615988c97304,1,2,1,0.01182639,1528840358,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,94,1,0.01182639,1528788579,Regular,ba3e7e6a920a8b75a3d7b76ce00c205102c753bdd374cf8a3d224fc5fc3a696e
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,141,1,0.01182792,1528788579,Regular,0f4f23593e04752abe979d1473732a6b6977f3bab3f3321ff605480ba44fe89c
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,172,1,0.01182794,1528788579,Regular,457084d8209bd5fbafd731f5d640558b188d3805320c205ad016d95924e2e5d1
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,51,1,0.0120625,1528786288,Regular,b17833e3b075550b0e41f8ea15cf4e387627fba074fe0597540a307a647ab64d
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,73,1,0.01194475,1528786288,Regular,cff7d57cbc13158187b09655497520b085dc5bee3e393ed912c947150cb2297b
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,0,1,0.01194465,1528786288,Regular,f2b5bca3dbbcca7c8865f7cdd1de010fdf7dda85886930d4bdbf36fe3a9eb101
ba3e7e6a920a8b75a3d7b76ce00c205102c753bdd374cf8a3d224fc5fc3a696e,1,2,1,0.01182639,1528633382,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
0f4f23593e04752abe979d1473732a6b6977f3bab3f3321ff605480ba44fe89c,1,2,1,0.01182792,1528285187,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
457084d8209bd5fbafd731f5d640558b188d3805320c205ad016d95924e2e5d1,1,2,1,0.01182794,1528224046,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
f2b5bca3dbbcca7c8865f7cdd1de010fdf7dda85886930d4bdbf36fe3a9eb101,1,2,1,0.01194465,1528157785,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
b17833e3b075550b0e41f8ea15cf4e387627fba074fe0597540a307a647ab64d,1,2,1,0.0120625,1528114312,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
cff7d57cbc13158187b09655497520b085dc5bee3e393ed912c947150cb2297b,1,2,1,0.01194475,1528057006,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,82,1,0.01194466,1527321687,Regular,a91039cbbba7bffbc112e8c34780e2c45729f74c65b150424a598a65562945e3
a91039cbbba7bffbc112e8c34780e2c45729f74c65b150424a598a65562945e3,1,2,1,0.01194466,1527247818,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,78,1,0.01194475,1527108278,Regular,4e62c3469823ed7ceb3160b69bcacf5343e3deac5a6008268d5bcfa2dc87bf7d
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,159,1,0.01194472,1527108278,Regular,dfa51c2858d0b0abcb5bf5e7ed45198eb88c39122b816f3c24d6a8a895bf7af7
4e62c3469823ed7ceb3160b69bcacf5343e3deac5a6008268d5bcfa2dc87bf7d,1,2,1,0.01194475,1526749209,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,87,1,0.01194639,1526694976,Regular,ee6bd2fc505cf80841d159a23eb9d0593b5e48d84ca556551a45603d9c8c428b
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,39,1,0.01206418,1526694976,Regular,c6fe04ed4f0424d3a0879a5c9de165d85f0fe4db47eba328abea1867644ff04f
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,72,1,0.01194634,1526694976,Regular,01561b09d7273a1c6ee5ee890d344fb79ae46d1bfd622af3ef4078f59fe1517b
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,75,1,0.01194635,1526694976,Regular,46b28a6206206d582d3104c08548e976869444d334deab550267b63ef78ac97f
dfa51c2858d0b0abcb5bf5e7ed45198eb88c39122b816f3c24d6a8a895bf7af7,1,2,1,0.01194472,1526644222,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
c6fe04ed4f0424d3a0879a5c9de165d85f0fe4db47eba328abea1867644ff04f,1,2,1,0.01206418,1526460020,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
ee6bd2fc505cf80841d159a23eb9d0593b5e48d84ca556551a45603d9c8c428b,1,2,1,0.01194639,1526444696,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
01561b09d7273a1c6ee5ee890d344fb79ae46d1bfd622af3ef4078f59fe1517b,1,2,1,0.01194634,1526353346,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
46b28a6206206d582d3104c08548e976869444d334deab550267b63ef78ac97f,1,2,1,0.01194635,1526217741,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,1,1,0.01206418,1526065502,Regular,18340f4b9587eb810e34fccecd717eded2c846fa04640c1e4fdf3df86441ee03
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,18,1,0.01206418,1526065502,Regular,4c0ef350af128796a725b1ff57f8f7725e0388c1deb183c471781c2dc7493a26
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,135,1,0.01206418,1526064644,Regular,a170a523a1bd90f87aa971f161c716db27b6448d39972caa53356061e2219ba3
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,170,1,0.01206418,1526064644,Regular,f2f2e33af54a33bbb13a725dc2504737a2e829a0c0c62c4b226d332e738606ca
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,111,1,0.01194635,1526064644,Regular,1805a3a20aa4d4e0a545158fb45dd2144504f2d419b754300153883577621e89
4c0ef350af128796a725b1ff57f8f7725e0388c1deb183c471781c2dc7493a26,1,2,1,0.01206418,1525782992,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
18340f4b9587eb810e34fccecd717eded2c846fa04640c1e4fdf3df86441ee03,1,2,1,0.01206418,1525740897,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
1805a3a20aa4d4e0a545158fb45dd2144504f2d419b754300153883577621e89,1,2,1,0.01194635,1525656111,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a170a523a1bd90f87aa971f161c716db27b6448d39972caa53356061e2219ba3,1,2,1,0.01206418,1525646311,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
f2f2e33af54a33bbb13a725dc2504737a2e829a0c0c62c4b226d332e738606ca,1,2,1,0.01206418,1525399786,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,176,1,0.01194634,1525339702,Regular,6fc0f09876bc6a7f7c47b79962bccfe286fb0f7c0916920e32bb8d244638d1c6
6fc0f09876bc6a7f7c47b79962bccfe286fb0f7c0916920e32bb8d244638d1c6,1,2,1,0.01194634,1525092401,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,76,1,0.06601445,1521535870,Regular,45e562032fb46705f90a671a274ffdb53591c6ccca779ed33a9b906f8edecd4b
45e562032fb46705f90a671a274ffdb53591c6ccca779ed33a9b906f8edecd4b,1,2,1,0.06601445,1521265282,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,214,1,0.0679896,1519437133,Regular,b8bf61ed132393294b6eb731c1492e8c7e13b6bb0d7236341f3b4e32b41702e6
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,115,1,0.06539086,1518779242,Regular,78f374fcf80629fd30ff80d5d12a360d68300d5b5c52251086df81eabaf85b8c
b8bf61ed132393294b6eb731c1492e8c7e13b6bb0d7236341f3b4e32b41702e6,1,2,1,0.0679896,1518762684,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
78f374fcf80629fd30ff80d5d12a360d68300d5b5c52251086df81eabaf85b8c,1,2,1,0.06539086,1518247729,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,119,1,0.06733534,1518121759,Regular,6bb6d603a6236226c5718dd52625c3d0b143e9512a0495f310217090b1ab33c4
6bb6d603a6236226c5718dd52625c3d0b143e9512a0495f310217090b1ab33c4,1,2,1,0.06733534,1517907948,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,44,1,0.06669355,1517562772,Regular,39a1795866c00e65a1465edca43d48290e406792e2cd15a93f5179333d5f7743
39a1795866c00e65a1465edca43d48290e406792e2cd15a93f5179333d5f7743,1,2,1,0.06669355,1517358139,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,41,1,0.06736066,1515804324,Regular,168dd9739f3302740813d7c99a306de22396218d2ed66722f99f8dee10020a45
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,74,1,0.06605662,1515195399,Regular,4dc9f7be364bb8cd439418a938bf11f6a029639600b3e966c734d21942037769
168dd9739f3302740813d7c99a306de22396218d2ed66722f99f8dee10020a45,1,2,1,0.06736066,1515146661,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
4dc9f7be364bb8cd439418a938bf11f6a029639600b3e966c734d21942037769,1,2,1,0.06605662,1514773471,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,106,1,0.06605662,1514693746,Regular,44cd8ee713e5b2bb19a17c81f694e7698cdc73cd398d495638aa6126c9ebeb59
