tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,156,1,1.00724007,1508187723,Regular,06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,93,1,1.02213464,1508172534,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf,1,12,1,1.00724007,1508163790,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,9,1,1.02213464,1508117915,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,23,1,1.00764666,1508074831,Regular,8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b
8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b,1,8,1,1.00764666,1508069730,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
f0ae4801cc4fd7765e68b858e3ef2fa12fc3b9409f54c87eebc32374fe2c6f55,-1,7,1,1.02257976,1508038400,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,29,1,1.02257976,1508035858,Regular,f0ae4801cc4fd7765e68b858e3ef2fa12fc3b9409f54c87eebc32374fe2c6f55
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,148,1,0.09585342,1508019617,Regular,960e07b5b4d9013ce3e7bf4ce2c788ac31da08c7cbb10b39c9a87500416a5fe2
61d62ce75956a587c9ae509a42ef7f0101862ca1a9109a43014ebe70c4e6a40b,-1,13,1,1.0426049,1508013935,Regular,e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d
e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d,1,9,1,1.0426049,1508012600,Regular,61d62ce75956a587c9ae509a42ef7f0101862ca1a9109a43014ebe70c4e6a40b
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,72,1,1.05314058,1507987576,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,61,1,1.05314058,1507965510,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,57,1,1.07342493,1507941158,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,32,1,1.07342493,1507935062,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,27,1,1.00415368,1507902152,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,8,1,1.00415368,1507889761,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,9,1,1.03773498,1507862534,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,34,1,1.03773498,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,82,1,1.00925864,1507835912,Regular,278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380
278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380,1,13,1,1.00925864,1507833531,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,15,1,1.06089786,1507810595,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,3,1,1.06089786,1507796159,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,282,1,1.02392607,1507775202,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,238,1,1.01145034,1507775202,Regular,e4f0edfc3d42b9c78505a5db38f0e42e4e9c5609988387389b24e90ebee24f94
e4f0edfc3d42b9c78505a5db38f0e42e4e9c5609988387389b24e90ebee24f94,1,12,1,1.01145034,1507772754,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
e4e6d2abb16e6fb2ad0d375acbdd0066b8e18397a52b9ec2767599e188c6c92d,-1,4,1,1.00484364,1507744429,Regular,1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130
1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130,1,28,1,1.00484364,1507743979,Regular,e4e6d2abb16e6fb2ad0d375acbdd0066b8e18397a52b9ec2767599e188c6c92d
763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254,-1,12,1,1.01907657,1507711507,Regular,eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c
eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c,1,0,1,1.01907657,1507709224,Regular,763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,7,1,1.02392607,1507682601,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,86,1,1.01658708,1507668692,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,34,1,1.01658708,1507657439,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,24,1,1.04112636,1507645183,Regular,21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd
7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2,-1,9,1,1.01253368,1507623302,Regular,e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2
e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2,1,16,1,1.01253368,1507622840,Regular,7384003ba2b31f4d89546d64a965a1852a1189e73bfdbe344e184d94c8b615e2
cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69,-1,22,1,1.05901947,1507599282,Regular,2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f
2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f,1,21,1,1.05901947,1507597889,Regular,cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69
1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118,-1,22,1,1.00762264,1507560713,Regular,91f45f682a6c672ed0cd0323fa513aab2a58f5750ffb9cddbe4bc704c0b3daa2
91f45f682a6c672ed0cd0323fa513aab2a58f5750ffb9cddbe4bc704c0b3daa2,1,8,1,1.00762264,1507554466,Regular,1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118
ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00,-1,8,1,1.02026584,1507529937,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,18,1,1.02026584,1507526027,Regular,ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00
5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d,-1,14,1,0.99934595,1507491707,Regular,ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1
ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1,1,8,1,0.99934595,1507490442,Regular,5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,65,1,1.00824476,1507462270,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,9,1,1.00824476,1507451545,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6,1,29,1,1.00743006,1507421367,Regular,203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,2,1,1.06876423,1507395814,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,7,1,1.01726872,1507376727,Regular,0b1cdb1dd145f1cf3e77973b66014c94e7d9ad1da4992ebae63618dcd078f910
0b1cdb1dd145f1cf3e77973b66014c94e7d9ad1da4992ebae63618dcd078f910,1,14,1,1.01726872,1507373196,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,26,1,1.09992435,1507335225,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,61,1,1.09992435,1507334781,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509,-1,50,1,1.01318451,1507313128,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,7,1,1.01318451,1507312505,Regular,47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509
92f09c0ac51f01163adcb943a2dce9493c3218f173fa2b9977a7670e01b600f8,-1,2,1,1.03399483,1507287034,Regular,cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18
cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18,1,11,1,1.03399483,1507286518,Regular,92f09c0ac51f01163adcb943a2dce9493c3218f173fa2b9977a7670e01b600f8
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,49,1,1.00934864,1507250110,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,30,1,1.00934864,1507249730,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,3,1,1.00273987,1507226938,Regular,5717f19855b0e2b047882a99e6cc67901dd9db0d78687859109705272b33750c
5717f19855b0e2b047882a99e6cc67901dd9db0d78687859109705272b33750c,1,13,1,1.00273987,1507222104,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,35,1,0.99516247,1507189296,Regular,b7d9b80280eafda89161d977b53a1647c8cebccc490f763b0d168fabbd7375d2
b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d,-1,11,1,1.01675368,1507176874,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,22,1,1.01675368,1507175467,Regular,b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,105,1,1.01347162,1507161918,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,10,1,1.00708114,1507145672,Regular,ad4cf75220c016a73334768878762d0796ba58f513a91697dd490db2ec158f5b
ad4cf75220c016a73334768878762d0796ba58f513a91697dd490db2ec158f5b,1,1,1,1.00708114,1507144578,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4,-1,28,1,0.99887212,1507118087,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,36,1,0.99887212,1507117356,Regular,7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4
f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331,-1,68,1,1.02821888,1507091558,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,12,1,1.02821888,1507080437,Regular,f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,87,1,1.05946537,1507064714,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b,-1,6,1,1.07564864,1507052213,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,16,1,1.07564864,1507046921,Regular,d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,11,1,1.0122572,1507019249,Regular,20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c
20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c,1,9,1,1.0122572,1507017811,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,41,1,1.01347162,1506980980,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,77,1,1.03633196,1506961709,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,37,1,1.03633196,1506953816,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,16,1,1.04154917,1506930366,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,23,1,1.04154917,1506928959,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,23,1,1.03167994,1506901304,Regular,8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c
8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c,1,7,1,1.03167994,1506900773,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
723dfcdd727131627b61cd7a929bc19dc5a8e3b2917c52ba14636aba53d503b5,-1,8,1,1.00352281,1506878090,Regular,d8d7971b2ab3470e95f0577b1eab712c94b268244578873478055dd8e594047a
d8d7971b2ab3470e95f0577b1eab712c94b268244578873478055dd8e594047a,1,17,1,1.00352281,1506875080,Regular,723dfcdd727131627b61cd7a929bc19dc5a8e3b2917c52ba14636aba53d503b5
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,55,1,0.99541281,1506866103,Regular,d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e
e9ac39d59ad3c690be3e09ce347582d9b188979bb742d365ee296247815db3ff,1,2,1,1.0126268,1506854650,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50,-1,0,1,1.03436607,1506830975,Regular,096a00001dcefbdf5841212397341fbc6bd034bcb5344eb85558c4d231b98d85
d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e,1,33,1,0.99541281,1506830425,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
783500fca9edf599d2db349dc5daa2796ccfb21ba44152cdec1e8959301874e9,1,17,1,1.01326414,1506806018,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
096a00001dcefbdf5841212397341fbc6bd034bcb5344eb85558c4d231b98d85,1,8,1,1.03436607,1506770760,Regular,9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,24,1,1.08336288,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,47,1,1.08336288,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc,-1,12,1,1.02356669,1506707579,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,30,1,1.02356669,1506705307,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b,-1,34,1,1.04211624,1506701172,Regular,c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2
21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd,1,4,1,1.04112636,1506680488,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
4b7705a20b60eb838e583574ccaade706b1fd3c538abfeea90bef0510611690a,-1,2,1,1.02629454,1506654171,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,53,1,1.02629454,1506648334,Regular,4b7705a20b60eb838e583574ccaade706b1fd3c538abfeea90bef0510611690a
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,98,1,1.03139936,1506628937,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,30,1,1.03139936,1506627069,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
5e080ea0908f900ee8982274323d7be7eecea3aae2410b7baf7fa360177268ec,1,7,1,1.04241361,1506606791,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0,-1,12,1,0.99705461,1506593232,Regular,b44c4a866e7cb89fab96af17fbf63d6ff798ab2d7fc8e10294385f9e52c841ab
b44c4a866e7cb89fab96af17fbf63d6ff798ab2d7fc8e10294385f9e52c841ab,1,1,1,0.99705461,1506574556,Regular,fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0
39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580,-1,18,1,1.03470197,1506564037,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,47,1,1.03470197,1506528939,Regular,39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,47,1,1.02806948,1506496396,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,40,1,1.02806948,1506489554,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,113,1,1.00937647,1506474517,Regular,6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9
6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9,1,11,1,1.00937647,1506461854,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332,-1,6,1,1.00221795,1506423900,Regular,f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13
f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13,1,18,1,1.00221795,1506421074,Regular,1f9a19adcbcb9ffb70eb71b1f546d38cd02c28f23bf3dbc250d4c4e7d057c332
b7d9b80280eafda89161d977b53a1647c8cebccc490f763b0d168fabbd7375d2,1,10,1,0.99516247,1506388442,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,33,1,1.04996664,1506376283,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,33,1,1.04996664,1506368537,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,39,1,1.02147133,1506328752,Regular,3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426
3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426,1,3,1,1.02147133,1506328001,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,55,1,1.04371439,1506314935,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,16,1,1.04371439,1506301384,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
35f37a90e9bd2d3061f649248ee0bd23cd9dce823ae8c0a4ced491e85d8cb2de,-1,8,1,1.00246132,1506277361,Regular,04c469abcc451110f33c277dff6cdd9dba13637c02b5107d10efc94e3aea0523
04c469abcc451110f33c277dff6cdd9dba13637c02b5107d10efc94e3aea0523,1,10,1,1.00246132,1506276674,Regular,35f37a90e9bd2d3061f649248ee0bd23cd9dce823ae8c0a4ced491e85d8cb2de
c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2,1,19,1,1.04211624,1506251399,Regular,ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,28,1,1.00170463,1506232173,Regular,e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39
e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39,1,16,1,1.00170463,1506227193,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,26,1,1.0338535,1506210299,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,50,1,1.0338535,1506198040,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,35,1,1.0271613,1506174776,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
f3cbef53a4fcdc310f298592a0a36e9ee948c67f60450c2131f3f08b9a7ae369,-1,4,1,1.01189983,1506150742,Regular,200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36
200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36,1,9,1,1.01189983,1506149326,Regular,f3cbef53a4fcdc310f298592a0a36e9ee948c67f60450c2131f3f08b9a7ae369
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,94,1,1.05946537,1506124302,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd,-1,20,1,1.01028456,1506101569,Regular,82734df46df4d9a0d063a5be12440077a636a882be973efc09b8bca9bf4c0a85
