tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,175,1,0.01270102,1525068407,Regular,4f763cac11230a705ede76aa32c0590f8084912011aff1ce311cdf1bcdd35677
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,142,1,0.01270102,1525068407,Regular,72e6a915e5f440d85d07eb33e59931dd112f27c90cad1ac9892365fe55680276
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,136,1,0.01270101,1525068407,Regular,29552a1f308f6c242b1cda86859e385a40e66be73092e0d2318161cccd5aa675
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,127,1,0.01270102,1525068407,Regular,f854a6163f7e16abba834dd09982b69cfb08f71c8711e23be1eb3ef244b75375
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,91,1,0.01282622,1525068407,Regular,78956ced89286e5c7061c3e2055611973d5aff19cbcdf564eee5572d9af7e373
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,89,1,0.01282807,1525068407,Regular,0e4d1129b3bf48c3dfb77b34d836bdcae501b11b5f208a44941d5c06b505c373
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,52,1,0.01282811,1525068407,Regular,d851b97650e878f6da0b6439054f025e6eecf38abd0d5628431a92e3cc00f071
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,40,1,0.01269918,1525068407,Regular,8cbc226ecbd0d7de1141f30e86325c127efe636c281f6325bbcd2fe86dc8ad71
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,161,1,0.01282621,1525068407,Regular,70a627bd4355dd21608cf4d84747bd671f2d9659557ce1ff42c2474cb7ec7bad
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,201,1,0.01270102,1525068407,Regular,89632d96d22b5c22fc16fab1827bedaa0a4891585000a0b11be24a1ad03c2faf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,477,1,0.01269919,1525068407,Regular,ec31d9bc01a1ccfb22a5cfa4589061969c2104c4d4613b3b9d0db348b62e3dbb
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,416,1,0.01282805,1525068407,Regular,fe6325196b5d706d211f9bdf984e2610937a0fd818c3b13afbad39415aa7cfb8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,413,1,0.01270096,1525068407,Regular,ad86f292043325b41a4017205e91b31f0dd46c6445e6084adb851b714894bab8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,379,1,0.02565241,1525068407,Regular,38a84ea5afb22ca37466ec34f7d69a199df140e9e61068a85911fb0a300515b7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,370,1,0.01270107,1525068407,Regular,16b77a6af585aff065dec4c482f9f0d1b250e317b58311ff6b23b91db89fc7b6
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,367,1,0.01270102,1525068407,Regular,e76f9a794fac32afc5399cf52dec8f07e9240318c2948fe5d6fda621f24c9eb6
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,342,1,0.01270104,1525068407,Regular,0b86743fd81ab181c569152b090dadc22fa049f465c9a2be21905948f8f3b8b5
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,338,1,0.01282807,1525068407,Regular,a1d423ecd1f4640671eebb622797ca16002df9f2799d2f248ea4a73896be82b5
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,328,1,0.01269922,1525068407,Regular,8ce1d848981035bb9949f28beec4eafb52b86e797ff9b1a99e170103ccba14b5
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,326,1,0.01282434,1525068407,Regular,d1ae74584600f712817cdefdfc7c68731e9537e6949de4288766ab0352df0ab5
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,300,1,0.01282623,1525068407,Regular,694ff74c0f6a4fe1080d9547aca400606732005c9159d38b04c5fa354ca291b3
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,280,1,0.01270101,1525068407,Regular,ae51d48571dbffa149afb63629f6ffdb858ad60170a76f889b820e250b97b0b2
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,235,1,0.01282621,1525068407,Regular,1deb68627942629edb951b0f6cebfe86bbb0ee454d539fd0cbe76b410941b9b0
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,234,1,0.01282622,1525068407,Regular,58b99c70e544538d4538b5fd2ab9c826ef37e2a0d2732215b68d8fc67486adb0
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,1,1,0.0128262,1525068407,Regular,fd85e826f340623574076664c8c3c883bdacb431e03f2cbd787313705bf430a7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,5,1,0.0128262,1525068407,Regular,81bf26a396590514d7cd4bfe49e6fbdfafb0889617f90c97d5b3282f5cdb46a7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,88,1,0.01282621,1525068407,Regular,651dde0c4d1d1e14f68d6081788e3307f3decfef0fc1f8e21a3f3220097d91aa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,90,1,0.01270099,1525068407,Regular,c38e82af8d6b67132df8b958f4becc7a032bdfb2d6bff4b656b48c60764b9aaa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,99,1,0.0128262,1525068407,Regular,142244628d95011927cead2a41df5a02edaaf067c1e5b136c4bc5a1eace2d6aa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,110,1,0.01270107,1525068407,Regular,01dba6fe63d37baef2006e54b92b881e215450d0f2731de94bbc03f7bded31ab
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,140,1,0.012701,1525068407,Regular,f792b2ba950c7f6d110cfc2f4becc51c6ee7b722a165e7b67f16e551bd6daeac
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,217,1,0.01282621,1525068302,Regular,71d33dd1d1d0092a3be34924cc542726aaa3cae9fd6638c87feb4798bf132d30
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,592,1,0.01282621,1525068302,Regular,1ed1d523edf4a309a01aca70dbdc13c1e068f526b19b2b79da6cb6d045963849
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,577,1,0.0128262,1525068302,Regular,ce68489703683145ee9b968c3c75ffc21740e28f02ccae2b9ee0cdbe6773b547
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,556,1,0.01270096,1525068302,Regular,8dbe56b89541b3176e90d772037644a096aa7a45429a19f8f0d375b5cab65e46
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,485,1,0.01270104,1525068302,Regular,ab8d1e5d0bf0b09defc9226fc91a7ac32855307a51acca4ab8516079f08a8041
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,481,1,0.01282621,1525068302,Regular,4b1cebd9d482c79b2d86db93c4bad2181bb12278025505921312d5ffc3a26b41
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,478,1,0.01269918,1525068302,Regular,238481b5f8bcaaeb6d01853880a14324635c220aa9f960da305ab5e567934f41
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,471,1,0.01282618,1525068302,Regular,553edc1687cd419aba50cad7abb55c6203c1ee2aa43fbcedee4eb4eb7431e040
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,390,1,0.01270102,1525068302,Regular,5fbbbb8ca770c53aa3240d53f865443ce8a1ffe3a07f67422ef224cbc7674a3b
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,338,1,0.01270102,1525068302,Regular,6a8187ba5fb19ca8f38cd7136b41bfd6d4300f9b49710b168f032e36304f2438
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,260,1,0.01270107,1525068302,Regular,ec6a7175f572320a85c71da1e2d4f1c8a6aac0000b1d1f3cacfa6c1385a2a332
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,230,1,0.01270098,1525068302,Regular,46070b848827582929d9b4c3e8ed3239d474d69f5060840a1c7e54dc4e8eb830
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,226,1,0.01282434,1525068302,Regular,7ced4a8617a5c732818154309f9fb7be355c84eef16ad2c51acee3cf19558f30
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,225,1,0.01270107,1525068302,Regular,bbac0c9ebf4db3f2a596247dc70c28e801fd388244d75b12942e5adb56767430
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,59,1,0.01270101,1525068302,Regular,de86b6bc37ff9a02ef83e1c60d50963e6f2a4e191f3eada9bffe562e0b40de27
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,4,1,0.01270103,1525068302,Regular,d7ef84fd2eb91124859ca9327917ef6a662aa4ad318a4bed782ab25a926b5624
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,214,1,0.01282806,1525068302,Regular,5234883945d8881018b352c69d195977d7d477ea4252708c030f8c5429ce8896
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,197,1,0.01270107,1525068302,Regular,27e14dce75e21913c6ca16eb1bf82d125bd3e1ae42430659d2934c69503e1996
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,180,1,0.01270101,1525068302,Regular,bbb086b532e1442afe6bed25cb092cd65b052962ec5ea7a7024b4a69fd14ac95
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,139,1,0.01282806,1525068302,Regular,a824d7dc0180407e1cbf9ad8ff0a5c3206201cc82128ac1e4ed668e83f838a93
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,135,1,0.012701,1525068302,Regular,679c765771bd39c94fe30c42c0cbc1449984d669aa5bd9c87a0f93e1a4c94e93
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,74,1,0.01270103,1525068302,Regular,3ef74b374b84bddf7c162a585742fc9a7e09b73dda0817e2b9629a604051e48f
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,31,1,0.01282621,1525068302,Regular,4aa3bd156c1c5fe3d573caa5d0b8a6ed869f1826268feb0096ac50f1e185e68d
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,16,1,0.01270102,1525068302,Regular,034242f6a31faf9a43c4983a1dfbeaa4f3d42c3c188511d068a731783e9b0a8d
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,295,1,0.01270104,1525068302,Regular,55c340dbeeb6741c0a7012dcfeb9fa20947de21335e1e7fe37f98a4118a11b9a
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,555,1,0.01282619,1525068302,Regular,0bad96a14e09e590a4dbd4c099e98b8571f881a3983ee10576e6cb1e64bc54a5
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,493,1,0.01270102,1525068302,Regular,49f02a8e44239f1135879cdefc293b608a630d2a4d41cf28722858614b857aa2
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,415,1,0.0128281,1525068302,Regular,bfa38c1eb1a373223dc12724c2daa3e6ece217510b5946b928fd658af005699f
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,397,1,0.0128262,1525068302,Regular,9a525a94720e12a5ab0e387ed4968636b5999c9744a90600e7cc4edb320eb79e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,394,1,0.01270096,1525068302,Regular,dc1ac0d805e7534f3febf71fb97d90b53452a50bd9409358cdc3d6a9922d989e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,367,1,0.01270102,1525068302,Regular,fd8fb84baafcd7bca7b4024a73e428e4c88fc995f7d1a32db4713d50c392229d
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,329,1,0.01269921,1525068302,Regular,cdfa58bf1db50627db3890193463bb5c7e92d596819791dd315757541960869b
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,254,1,0.01282623,1525068302,Regular,c0f45888f6b733dedc2059cd1672c41a6314a2dc3c4cb6842559dea7d65c6398
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,338,1,0.01270099,1525068302,Regular,31ada8a2bb9a526111db7bffb47b6a948c4107b94d9a2b689eee670af0c5bb5f
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,593,1,0.01270107,1525068302,Regular,f28db9cb85ff43576dac46e185beb317bc79afc546bdf34dda70bc7aa076756f
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,586,1,0.01270103,1525068302,Regular,b6a175d4d34687f5d0991e4627ebe57f2d82ae8405cf8e8a615b4bde5a9ebd6e
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,528,1,0.0126992,1525068302,Regular,d1ea0a805c133600c79c499bbfbf71fa935fc0fd19b53e95567507b435c6a56b
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,510,1,0.012701,1525068302,Regular,88459d2de420ad566079eb3d2b6292eb9584d41854881ccdf23a8965a6715c6a
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,472,1,0.01270102,1525068302,Regular,9ca022665f97efe7b49ce061c21c517c4156c6934fc1042624efcee9e00da767
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,468,1,0.01282627,1525068302,Regular,3a32fa137ea5ff79e6033f9e0f5040697bd6282a01242efbbab4a2d1cfc88467
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,17,1,0.01282631,1525068302,Regular,114f77239c68a87e590f040e149c71debf2ffdafee00e2f49e076dc0d9defd4a
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,23,1,0.01270103,1525068302,Regular,94a17b3e83e88355503a6f38ac1675a981b1ceb8faceb2ba3ea2aad47af96b4b
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,35,1,0.02565241,1525068302,Regular,1320cd2a64f5b3a0d40841d280e652ddb42a51795fd3d9147a71b33e7d2cfe4b
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,60,1,0.01269919,1525068302,Regular,64301fdbf652b89cd77a64b7bceab7e2b17daf1762d35056a92340edac4c6c4d
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,125,1,0.01270096,1525068302,Regular,dcedfa3a160773e1b73a8fa103c0dc59d2769893b94e815b5f5c9ab655749651
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,133,1,0.01269918,1525068302,Regular,4796859832a06f0cab71089826f32c4ca4a7c3ad8f846ddb754b070c970fed51
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,179,1,0.01282631,1525068302,Regular,e5c53c6f4c94eb0f75d02f25999afb9a1cc3cc42a2b7449f14c78ee2774e4254
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,263,1,0.01270107,1525068302,Regular,09fef929f218c502b6bac4c2eb69d1eb4f89ede060a781daba1c8cd48286065a
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,335,1,0.01270107,1525068302,Regular,2fcffe1941b190a5945b0c2972458e71470233be9ec4eab5494f523f721e3a5f
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,437,1,0.01270103,1525068302,Regular,35c16cc100466cc3ef639785753dc4df5aa65b98c01da556d3662f2e5fe73a65
fd205ef4196f8a519ebcb560216bfe1281f520d87d30dff261843105c6504633,1,2,1,0.01269919,1525063882,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
5b28c889019fb25de97916db1c4b84cc0d747203b08b4204621ab3737bbf264a,1,2,1,0.01269916,1525059804,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
dadf95c3cbe46f41c543f88a6e41dd3408d4ce5b40ad6c873769b8c284cfbb89,1,2,1,0.01269919,1525058320,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
ab612972c165eb670d96ae10a5f2de519254336b1c0b51663607d512c0287cf9,1,2,1,0.01282435,1525029096,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
3abf8bc7767e33950db1186f69367b088ca0bf1ce0cfb352f1dbba0c8753a6cd,1,2,1,0.01269918,1525024833,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
ef28f4b5b97edad500a7156683c8301fea03fffb33a26476c7d43520e0df3e30,1,2,1,0.01269919,1525019151,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
e159dab0c65c12999f66357b720896f74e9b63f1e49c8e69f1287e231b4890d5,1,2,1,0.01269919,1525014905,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
521b3b6824cdfa0d1d6a14d96b5200b2e5c03b3c11ad1d64a74f00d421878736,1,2,1,0.01282435,1524998285,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
d1ea0a805c133600c79c499bbfbf71fa935fc0fd19b53e95567507b435c6a56b,1,2,1,0.0126992,1524975332,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
7ced4a8617a5c732818154309f9fb7be355c84eef16ad2c51acee3cf19558f30,1,2,1,0.01282434,1524972286,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
ec31d9bc01a1ccfb22a5cfa4589061969c2104c4d4613b3b9d0db348b62e3dbb,1,2,1,0.01269919,1524960949,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
aea164aad99024c4cc97881bb8ddf70f86715be3c4b94828f390e53cd3f159f6,1,2,1,0.01282434,1524959997,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
64301fdbf652b89cd77a64b7bceab7e2b17daf1762d35056a92340edac4c6c4d,1,2,1,0.01269919,1524913814,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
900abee0d61413e4c76ce8837fb7569674a3d486359b5a9bf14605add12bc5da,1,2,1,0.01282434,1524901352,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
65642e643135c41f96916d485ddfae3a760fdd34dfb7359c0e2f967e38f94d1c,1,2,1,0.01269918,1524897156,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
512f065ff3c42663a8a92d74fd4f60b432e33f72a792345154e18a8da0f7477a,1,2,1,0.01282435,1524893164,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
238481b5f8bcaaeb6d01853880a14324635c220aa9f960da305ab5e567934f41,1,2,1,0.01269918,1524892017,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
8ce1d848981035bb9949f28beec4eafb52b86e797ff9b1a99e170103ccba14b5,1,2,1,0.01269922,1524887848,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
b897a127de319864e858aacf9d0673c4b56afe915b09bcecf1055a41214bac19,1,2,1,0.01269922,1524887200,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
8cbc226ecbd0d7de1141f30e86325c127efe636c281f6325bbcd2fe86dc8ad71,1,2,1,0.01269918,1524883776,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
a1c3b80b02b0ddd86341f51f118b7fad98667e11425ef5a25e74198ba4413eea,1,2,1,0.01269919,1524849293,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
d1ae74584600f712817cdefdfc7c68731e9537e6949de4288766ab0352df0ab5,1,2,1,0.01282434,1524839618,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
639b453836e603cf07dbeec36b821180248a22ec70011067b473bc8eb627e0ca,1,2,1,0.01269918,1524833987,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
c3757e483bb7fc4839a1704e4861da951e38a50c2240ffc94482213b23f697c8,1,2,1,0.01269918,1524832298,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
4796859832a06f0cab71089826f32c4ca4a7c3ad8f846ddb754b070c970fed51,1,2,1,0.01269918,1524829999,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
cdfa58bf1db50627db3890193463bb5c7e92d596819791dd315757541960869b,1,2,1,0.01269921,1524817780,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
bcc83940fca5c18d44f21597b8d7965025a5d43a9dcc826ff22e8c563df8560f,1,2,1,0.01269921,1524784375,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
404bfb51dcf24ed64341336ea18dac77df5dab0ed925fd08e2aba7ad5da438e2,1,2,1,0.012701,1524781297,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
46070b848827582929d9b4c3e8ed3239d474d69f5060840a1c7e54dc4e8eb830,1,2,1,0.01270098,1524777176,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
88459d2de420ad566079eb3d2b6292eb9584d41854881ccdf23a8965a6715c6a,1,2,1,0.012701,1524743954,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
8dbe56b89541b3176e90d772037644a096aa7a45429a19f8f0d375b5cab65e46,1,2,1,0.01270096,1524743824,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
f792b2ba950c7f6d110cfc2f4becc51c6ee7b722a165e7b67f16e551bd6daeac,1,2,1,0.012701,1524743582,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
7c4e1e66668aa4cbaeed0af40eff09aa451fe2e25d31a0844f4c0a53414ab813,1,2,1,0.012701,1524730192,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
ae51d48571dbffa149afb63629f6ffdb858ad60170a76f889b820e250b97b0b2,1,2,1,0.01270101,1524721473,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
3b5007d971a4f145921e5772e93af4cbc39903a9a88cb56c9c995e91466200f1,1,2,1,0.0128262,1524718919,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
27e14dce75e21913c6ca16eb1bf82d125bd3e1ae42430659d2934c69503e1996,1,2,1,0.01270107,1524718283,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
0e0bdc0c70ccf8f5b537cef3c9871116d45ce677f3669d6237bfc717456bcd08,1,2,1,0.01270098,1524709793,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
680414e354471ea535a8a70b4d3bdeab37bc6fa07e106c2a2e5f3662c6a6ed14,1,2,1,0.01270102,1524689399,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
4f763cac11230a705ede76aa32c0590f8084912011aff1ce311cdf1bcdd35677,1,2,1,0.01270102,1524674328,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
a2495d744286025821094787527eb13cf7713e4907488ba47c3e6d343cfc8414,1,2,1,0.01270102,1524671351,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
0756d8375aea9b6864e28436c9a2c7403f61a859f52f85d8f65e8a28c0c825c1,1,2,1,0.01270102,1524669133,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
31ada8a2bb9a526111db7bffb47b6a948c4107b94d9a2b689eee670af0c5bb5f,1,2,1,0.01270099,1524665393,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
4b1cebd9d482c79b2d86db93c4bad2181bb12278025505921312d5ffc3a26b41,1,2,1,0.01282621,1524663673,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
679c765771bd39c94fe30c42c0cbc1449984d669aa5bd9c87a0f93e1a4c94e93,1,2,1,0.012701,1524650077,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
71e181dd0bef1cc5b19a3da5137e4d491f39978ea88d19c601174d30358056d0,1,2,1,0.01282618,1524632726,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
ab8d1e5d0bf0b09defc9226fc91a7ac32855307a51acca4ab8516079f08a8041,1,2,1,0.01270104,1524627184,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
35c16cc100466cc3ef639785753dc4df5aa65b98c01da556d3662f2e5fe73a65,1,2,1,0.01270103,1524619221,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
878a3eb790fc17b4c093e33ac27b2308c746408ee9ed1e5408acdd8ac58cd5d5,1,2,1,0.012701,1524616042,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
