tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,37,1,43.70416161,1482453355,Regular,5832b13c7360e317a4d047b905c725eb9e0c158225c36161e984e99c681da97a
5832b13c7360e317a4d047b905c725eb9e0c158225c36161e984e99c681da97a,1,0,1,43.70416161,1482441692,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8,-1,36,1,57.24412009,1481081819,Regular,b245663eb31f9f9f7a97500b1a050a45824990d9cc8bd958fafbe5fac1f9c4d4
b245663eb31f9f9f7a97500b1a050a45824990d9cc8bd958fafbe5fac1f9c4d4,1,0,1,57.24412009,1480542465,Regular,3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8
bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76,-1,36,1,21.91580683,1477962717,Regular,1294c77bf778a0b3dd4c7ce93ef6ea43ceb5cb63cf4c8ece0a6935aaef5f22c6
1294c77bf778a0b3dd4c7ce93ef6ea43ceb5cb63cf4c8ece0a6935aaef5f22c6,1,0,1,21.91580683,1477946664,Regular,bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,39,1,25.22616113,1476658071,Regular,c7649b40f9e74b7151310fff1eb924821912ec5563af7896e3af7133032e32f0
c7649b40f9e74b7151310fff1eb924821912ec5563af7896e3af7133032e32f0,1,0,1,25.22616113,1476614411,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,28,1,18.63165461,1475260840,Regular,cb257bb323ccea9692f419cf72f711cc1d45d919c214dd2c23c910529b5cffb8
cb257bb323ccea9692f419cf72f711cc1d45d919c214dd2c23c910529b5cffb8,1,0,1,18.63165461,1475250863,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4,-1,27,1,11.82312095,1474909750,Regular,57ef5c7274ba6a00edf096ceba1b21d59ed55be7b2b9919e5351da95eae0a4db
57ef5c7274ba6a00edf096ceba1b21d59ed55be7b2b9919e5351da95eae0a4db,1,0,1,11.82312095,1474214223,Regular,2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4
