tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5272a3208e0063da019bb8a36c3f6af63565c7485061a7873ca68764843d0,-1,1,1,2.59,1584027567,Regular,21d05d13aaadfd05d65978b5ab2b8e702380c8b06438fb8cebd3130b7ece2551
21d05d13aaadfd05d65978b5ab2b8e702380c8b06438fb8cebd3130b7ece2551,1,0,1,2.59,1583854643,Regular,e7c5272a3208e0063da019bb8a36c3f6af63565c7485061a7873ca68764843d0
cf40b2c0d37d09d532e762f04c643152ef07f288578a34dcba9f1a7e64cf4ce0,-1,0,1,3.95724049,1583854643,Regular,f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd
cf40b2c0d37d09d532e762f04c643152ef07f288578a34dcba9f1a7e64cf4ce0,1,1,1,1.59965969,1583854643,Regular,e7c5272a3208e0063da019bb8a36c3f6af63565c7485061a7873ca68764843d0
f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd,-1,0,1,51.09,1583794747,Regular,2b68bb360c514170637500dcaf694ebb9356edf754a8bbc07529688f7b8e2909
f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd,-1,1,1,148.95,1583794747,Regular,2f80a9c52458bf73fc629242f9ea7e4d4d75e3b68d3e1a49d37a08425ff6d347
f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd,1,1,1,3.95724049,1583794747,Regular,cf40b2c0d37d09d532e762f04c643152ef07f288578a34dcba9f1a7e64cf4ce0
2b68bb360c514170637500dcaf694ebb9356edf754a8bbc07529688f7b8e2909,1,0,1,51.09,1583794584,Regular,f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd
2f80a9c52458bf73fc629242f9ea7e4d4d75e3b68d3e1a49d37a08425ff6d347,1,1,1,148.95,1583792801,Regular,f93d4168c8eac671bc5f98264832d0a564484c9f73e67e718b081b8ec2207fcd
0603e7ab2ef88130ca34275872f027b715bba4f8460c366753f862430bf4dfb1,1,0,1,6.99,1583786190,Regular,70e250f9c1137445bce7b0248c975222d45432a0207a1bb8d5e6cbe240800337
7a9a0277b032e3b423f0be67d90116739a6b617a8d110173f4d1bccac38abec0,1,0,1,0.5540288,1583786158,Regular,70e250f9c1137445bce7b0248c975222d45432a0207a1bb8d5e6cbe240800337
7a9a0277b032e3b423f0be67d90116739a6b617a8d110173f4d1bccac38abec0,-1,0,1,7.4131553,1583786158,Regular,da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941
add3297408c8e90dbd998f5775f07bcda602d1aca1a976fc533ec520f515e768,1,0,1,4.6,1583783582,Regular,70e250f9c1137445bce7b0248c975222d45432a0207a1bb8d5e6cbe240800337
da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941,-1,1,1,1.3982684,1583783582,Regular,2cce72e3d1c25b44ac62f6de00697a073d6d9f33de3c0e4dbec95798b6bae840
da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941,-1,2,1,8.7729004,1583783582,Regular,2f33fe3dba452401e3b7ea42cd84e45a3fb64dd713a4ba67a748f549eac5db4b
da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941,1,1,1,7.4131553,1583783582,Regular,7a9a0277b032e3b423f0be67d90116739a6b617a8d110173f4d1bccac38abec0
da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941,-1,0,1,1.9631388,1583783582,Regular,47be178f8158f301533686f21ec74fd8d005ca9cf721b5e6deb0ad647c33269e
47be178f8158f301533686f21ec74fd8d005ca9cf721b5e6deb0ad647c33269e,-1,0,1,43.7,1583730262,Regular,ff09d06aa1ff2838234ebe051c9ae7ac2005a07a9b769a4ac621df60b104685b
47be178f8158f301533686f21ec74fd8d005ca9cf721b5e6deb0ad647c33269e,1,0,1,1.9631388,1583730262,Regular,da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941
ff09d06aa1ff2838234ebe051c9ae7ac2005a07a9b769a4ac621df60b104685b,1,1,1,43.7,1583730138,Regular,47be178f8158f301533686f21ec74fd8d005ca9cf721b5e6deb0ad647c33269e
2cce72e3d1c25b44ac62f6de00697a073d6d9f33de3c0e4dbec95798b6bae840,-1,0,1,2.72,1583685106,Regular,82f421e41714bc466211b8514c91e49d71633a2be6fe2b31e9f6dd09e1338842
2cce72e3d1c25b44ac62f6de00697a073d6d9f33de3c0e4dbec95798b6bae840,1,1,1,1.3982684,1583685106,Regular,da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941
82f421e41714bc466211b8514c91e49d71633a2be6fe2b31e9f6dd09e1338842,1,0,1,2.72,1583668016,Regular,2cce72e3d1c25b44ac62f6de00697a073d6d9f33de3c0e4dbec95798b6bae840
2f33fe3dba452401e3b7ea42cd84e45a3fb64dd713a4ba67a748f549eac5db4b,1,1,1,8.7729004,1583667603,Regular,da13c491b65663e4ecbdffcf15371cd543123c0ef063d8b41d923c2b27233941
2f33fe3dba452401e3b7ea42cd84e45a3fb64dd713a4ba67a748f549eac5db4b,-1,0,1,11.51,1583667603,Regular,c9805228973fdc0f83c67a2bf53dd33a807d15fdedf29c74dda2f73bd9151635
c9805228973fdc0f83c67a2bf53dd33a807d15fdedf29c74dda2f73bd9151635,1,1,1,11.51,1583567487,Regular,2f33fe3dba452401e3b7ea42cd84e45a3fb64dd713a4ba67a748f549eac5db4b
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,-1,2,1,2.68,1583567101,Regular,68c064a55f6dd2dad8c388cbd042baf41412833f365e33ed338606fc968a24ff
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,1,1,1,3.41885217,1583567101,Regular,70e250f9c1137445bce7b0248c975222d45432a0207a1bb8d5e6cbe240800337
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,-1,0,1,0.15429338,1583567101,Regular,2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,-1,1,1,4.01,1583567101,Regular,8a23406f531e7f9df05113c9cfedb629fe11a866dddce8437043a2acbde453c7
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,-1,3,1,4.0330497,1583567101,Regular,293fc24b690233aac871dd12edff96959208098e29c0c871f442309180b01453
826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741,-1,4,1,3.74824659,1583567101,Regular,8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1
2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039,-1,1,1,3.79143839,1583502285,Regular,3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405
2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039,1,1,1,0.15429338,1583502285,Regular,826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741
2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039,-1,0,1,0.60544689,1583502285,Regular,aef0322656a4600b1513f00f6e1d3f7630f5d6d11c6bf2ae6fabb555921225f2
8a23406f531e7f9df05113c9cfedb629fe11a866dddce8437043a2acbde453c7,1,0,1,4.01,1583502285,Regular,826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741
aef0322656a4600b1513f00f6e1d3f7630f5d6d11c6bf2ae6fabb555921225f2,-1,0,1,35.3,1583454989,Regular,fada11b4145a3ff97acc9d26153fde19e16ba3f5a18426169c8e68e2be992a28
aef0322656a4600b1513f00f6e1d3f7630f5d6d11c6bf2ae6fabb555921225f2,1,1,1,0.60544689,1583454989,Regular,2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039
fada11b4145a3ff97acc9d26153fde19e16ba3f5a18426169c8e68e2be992a28,1,0,1,35.3,1583453844,Regular,aef0322656a4600b1513f00f6e1d3f7630f5d6d11c6bf2ae6fabb555921225f2
3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405,-1,1,1,1.2223023,1583416876,Regular,21b7763137cbf90698e83851c29d4172b4fcdbe5d9288dc0a584369230eef684
3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405,1,1,1,3.79143839,1583416876,Regular,2d78d34c4455c12dbe48c1ac2446801ad7a44462af68aa1c68a3530ad3322039
3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405,-1,2,1,5.07,1583416876,Regular,726bd7f5108dfff4d7a01f539e78b1b18886ad324155d31cc00041afbf82dc95
3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405,-1,0,1,0.2108062,1583416876,Regular,07c945d12ec82fb9f78fdf56ca13e0067c147b4f65a0dc656e43c5f741050420
68c064a55f6dd2dad8c388cbd042baf41412833f365e33ed338606fc968a24ff,1,0,1,2.68,1583416876,Regular,826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741
07c945d12ec82fb9f78fdf56ca13e0067c147b4f65a0dc656e43c5f741050420,-1,0,1,23.01,1583376420,Regular,1aa131422968460ca80b25e9e4acfb75855f4e714866fd0184d322f703b6b8d4
07c945d12ec82fb9f78fdf56ca13e0067c147b4f65a0dc656e43c5f741050420,1,1,1,0.2108062,1583376420,Regular,3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405
1aa131422968460ca80b25e9e4acfb75855f4e714866fd0184d322f703b6b8d4,1,0,1,23.01,1583376354,Regular,07c945d12ec82fb9f78fdf56ca13e0067c147b4f65a0dc656e43c5f741050420
21b7763137cbf90698e83851c29d4172b4fcdbe5d9288dc0a584369230eef684,-1,0,1,6.22,1583374918,Regular,e206a52de0cd0078fe45229da83e385baaeab5900220af0017604f74d901a44e
21b7763137cbf90698e83851c29d4172b4fcdbe5d9288dc0a584369230eef684,1,1,1,1.2223023,1583374918,Regular,3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405
726bd7f5108dfff4d7a01f539e78b1b18886ad324155d31cc00041afbf82dc95,1,1,1,5.07,1583374918,Regular,3fa2c84460752f96c5873a12eee0dd71fd69a3d6d9dd6c75243cb9cc46acd405
e206a52de0cd0078fe45229da83e385baaeab5900220af0017604f74d901a44e,1,0,1,6.22,1583359720,Regular,21b7763137cbf90698e83851c29d4172b4fcdbe5d9288dc0a584369230eef684
293fc24b690233aac871dd12edff96959208098e29c0c871f442309180b01453,1,1,1,4.0330497,1583359675,Regular,826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741
293fc24b690233aac871dd12edff96959208098e29c0c871f442309180b01453,-1,0,1,9.63,1583359675,Regular,61258b4a0717173948084aac5ad5748a10c5f446c8daa14d28c7e49f2b15fd31
61258b4a0717173948084aac5ad5748a10c5f446c8daa14d28c7e49f2b15fd31,1,0,1,9.63,1583350323,Regular,293fc24b690233aac871dd12edff96959208098e29c0c871f442309180b01453
8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1,-1,1,1,5.50746579,1583350323,Regular,48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2
8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1,-1,0,1,2.33,1583350323,Regular,a93c57630ea9e52b38c0f389c0bbac18887da80cc5658b06c2a70cbdadeee6dd
8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1,-1,2,1,5.87,1583350323,Regular,3c3ddfaa233a1918f513e3af7adc828c620ad3ec06ffec55c4b484bf8430e8d1
8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1,1,0,1,3.74824659,1583350323,Regular,826e94b4fd74992e60b610c819e2c4dd45dd7c95efc626efaba71b7645724741
a93c57630ea9e52b38c0f389c0bbac18887da80cc5658b06c2a70cbdadeee6dd,1,0,1,2.33,1583324139,Regular,8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1
48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2,-1,0,1,0.3922701,1583311712,Regular,178e490a3e25eec397d7880b7ccde862cd2b4243c3cff526ef1dad08f372a37b
48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2,1,1,1,5.50746579,1583311712,Regular,8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1
48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2,-1,1,1,7.22132059,1583311712,Regular,59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a
178e490a3e25eec397d7880b7ccde862cd2b4243c3cff526ef1dad08f372a37b,-1,0,1,25.16,1583251992,Regular,215f0b9715dc5682c161d15a7d3e2e30946a70b57618886f7cd924ab1ae65d1d
178e490a3e25eec397d7880b7ccde862cd2b4243c3cff526ef1dad08f372a37b,1,1,1,0.3922701,1583251992,Regular,48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2
215f0b9715dc5682c161d15a7d3e2e30946a70b57618886f7cd924ab1ae65d1d,1,0,1,25.16,1583251685,Regular,178e490a3e25eec397d7880b7ccde862cd2b4243c3cff526ef1dad08f372a37b
3c3ddfaa233a1918f513e3af7adc828c620ad3ec06ffec55c4b484bf8430e8d1,1,0,1,5.87,1583236362,Regular,8ce5b974c373fb0ddbf603fc90f399135bed22efdd528da7014db328799506e1
59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a,-1,1,1,0.4345271,1583236362,Regular,9e04f37b97b6c10eee27d9cc1160e2f60205485e296cb8ffa5a69335d8c35781
59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a,-1,0,1,1.39065019,1583236362,Regular,aaf787858d389ca72fe0feff53ab405c283d24ddb7ef8315e61c32b6e957ddb1
59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a,1,1,1,7.22132059,1583236362,Regular,48c3b942ee2962f67e00f329c35c518a80f0bd6d0f6a9fe9791d0104d0ec7ff2
59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a,-1,2,1,11.07,1583236362,Regular,5bc7b29f0123d667b82c801d875202e81363cf4cb401ad572aedcb5dabc91f3a
aaf787858d389ca72fe0feff53ab405c283d24ddb7ef8315e61c32b6e957ddb1,-1,0,1,93.7,1583175177,Regular,a649800f3259aeacdcc2e014e6734eba190ece43df9a3925a142742c79edd95d
aaf787858d389ca72fe0feff53ab405c283d24ddb7ef8315e61c32b6e957ddb1,1,0,1,1.39065019,1583175177,Regular,59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a
a649800f3259aeacdcc2e014e6734eba190ece43df9a3925a142742c79edd95d,1,0,1,93.7,1583175094,Regular,aaf787858d389ca72fe0feff53ab405c283d24ddb7ef8315e61c32b6e957ddb1
9e04f37b97b6c10eee27d9cc1160e2f60205485e296cb8ffa5a69335d8c35781,-1,0,1,26.89,1583167656,Regular,62faf8fef2e459680790d043d6bdf7d3daafcf7990e5e3e18a71f9d6cd99361c
9e04f37b97b6c10eee27d9cc1160e2f60205485e296cb8ffa5a69335d8c35781,1,1,1,0.4345271,1583167656,Regular,59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a
62faf8fef2e459680790d043d6bdf7d3daafcf7990e5e3e18a71f9d6cd99361c,1,0,1,26.89,1583167611,Regular,9e04f37b97b6c10eee27d9cc1160e2f60205485e296cb8ffa5a69335d8c35781
5bc7b29f0123d667b82c801d875202e81363cf4cb401ad572aedcb5dabc91f3a,1,0,1,11.07,1583156294,Regular,59e9471b0ec85b8e78675bc6015057ed20546925d309f51b2e26d3ab668c090a
db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4,-1,2,1,1.52333644,1583156294,Regular,6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472
db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4,1,1,1,1.86146924,1583156294,Regular,f0eeb753187095adfb6ce2423cea6b424dba7f58763027f72999825d3814db0c
db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4,-1,0,1,2.2940714,1583156294,Regular,3a6a87783ff23085b41d2b95d690f163b51e06e835aa1ef43c274309b53fffa2
db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4,-1,3,1,2.07585781,1583156294,Regular,6fb92bdda2f7edd8124254dafd75a2c2b7ce4f95f5780039fbd2950fc2a9a7c1
db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4,-1,1,1,6.81795459,1583156294,Regular,dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925
3a6a87783ff23085b41d2b95d690f163b51e06e835aa1ef43c274309b53fffa2,1,1,1,2.2940714,1583138473,Regular,db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4
3a6a87783ff23085b41d2b95d690f163b51e06e835aa1ef43c274309b53fffa2,-1,0,1,22.32,1583138473,Regular,54727cdde0c4e9cbe87383b13554294f6d95bddc9f28966ecb4c98101428fa84
54727cdde0c4e9cbe87383b13554294f6d95bddc9f28966ecb4c98101428fa84,1,0,1,22.32,1583138411,Regular,3a6a87783ff23085b41d2b95d690f163b51e06e835aa1ef43c274309b53fffa2
dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925,-1,0,1,0.31176349,1582968516,Regular,9cfa0c8cf276f2056a5e4e31ef16978e7e913e9bff38e9afd3829d6329056111
dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925,1,1,1,6.81795459,1582968516,Regular,db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4
dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925,-1,1,1,8.5,1582968516,Regular,455ac81f713653e8d044cb81301ef259b86b35b4eb1793821f5c747760c199c2
9cfa0c8cf276f2056a5e4e31ef16978e7e913e9bff38e9afd3829d6329056111,1,1,1,0.31176349,1582945281,Regular,dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925
9cfa0c8cf276f2056a5e4e31ef16978e7e913e9bff38e9afd3829d6329056111,-1,0,1,24.97,1582945281,Regular,c51a826bc9b8b3f025fb4b90404b30306438356439355bcda02fa30f795358d3
c51a826bc9b8b3f025fb4b90404b30306438356439355bcda02fa30f795358d3,1,0,1,24.97,1582945049,Regular,9cfa0c8cf276f2056a5e4e31ef16978e7e913e9bff38e9afd3829d6329056111
455ac81f713653e8d044cb81301ef259b86b35b4eb1793821f5c747760c199c2,1,0,1,8.5,1582859441,Regular,dafd7b5a591c68e0c672d9669f21d378d4b6b278f0807c3b9b42587119ebd925
6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472,-1,1,1,5.64461054,1582859152,Regular,c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd
6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472,1,1,1,1.52333644,1582859152,Regular,db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4
6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472,-1,0,1,2.8683992,1582859152,Regular,b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900
b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900,-1,2,1,3.24,1582821776,Regular,8c00decca6ac92e163dc7ed1b09fd95ed24e06934603b5bec956ea079f3c9e86
b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900,1,1,1,2.8683992,1582821776,Regular,6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472
b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900,-1,0,1,0.1038658,1582821776,Regular,4247e197adad090418cabb82cf1516f49c7817990deb417da0857b7387ea4cde
b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900,-1,1,1,0.8746162,1582821776,Regular,0bc956ea373ebb2febceade4088eeb50b07f145719242c3b76a539e178c94510
4247e197adad090418cabb82cf1516f49c7817990deb417da0857b7387ea4cde,-1,0,1,15.49,1582816644,Regular,fff077b2583ae42146602d3349b5a35c1f0502079a96914c826bccce28144de0
4247e197adad090418cabb82cf1516f49c7817990deb417da0857b7387ea4cde,1,0,1,0.1038658,1582816644,Regular,b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900
fff077b2583ae42146602d3349b5a35c1f0502079a96914c826bccce28144de0,1,0,1,15.49,1582816202,Regular,4247e197adad090418cabb82cf1516f49c7817990deb417da0857b7387ea4cde
0bc956ea373ebb2febceade4088eeb50b07f145719242c3b76a539e178c94510,1,1,1,0.8746162,1582770167,Regular,b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900
0bc956ea373ebb2febceade4088eeb50b07f145719242c3b76a539e178c94510,-1,0,1,2.7184911,1582770167,Regular,4193a83b22a76df16464ad867e41b904ce67a882a21a209d1a0b39e8cdd0bd9f
8c00decca6ac92e163dc7ed1b09fd95ed24e06934603b5bec956ea079f3c9e86,1,1,1,3.24,1582770167,Regular,b4fe87da55a5f588d9fe7bddb1382ad24ae92e5218cec22838c3e9f847ad2900
4193a83b22a76df16464ad867e41b904ce67a882a21a209d1a0b39e8cdd0bd9f,1,1,1,2.7184911,1582756796,Regular,0bc956ea373ebb2febceade4088eeb50b07f145719242c3b76a539e178c94510
4193a83b22a76df16464ad867e41b904ce67a882a21a209d1a0b39e8cdd0bd9f,-1,0,1,4.11,1582756796,Regular,a84b0148ea29e1cecf98e3820e2795d02e4fc131dd707419b824a3df6da66b57
a84b0148ea29e1cecf98e3820e2795d02e4fc131dd707419b824a3df6da66b57,1,0,1,4.11,1582750944,Regular,4193a83b22a76df16464ad867e41b904ce67a882a21a209d1a0b39e8cdd0bd9f
c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd,1,1,1,5.64461054,1582750944,Regular,6406f347ad50bfdd9d03fc5f64c888d7ee4e475b5bc2265d7f253f7af0884472
c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd,-1,1,1,6.5,1582750944,Regular,b7f89da472e3226941a1a6e1c6d940a8f509625c60bd3fc907ebb6af4ebded4f
c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd,-1,0,1,1.24300495,1582750944,Regular,586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,5,1,1.31871969,1582484855,Regular,9b357a9ea24418eccaa4866c3471701eee79df213fdf1052001dbc05a5931730
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,4,1,1.8168589,1582484855,Regular,baeba9b877ff1f4eaffac707077cfa7028f5abdadeea0bb76a6cdc839cf7dc3a
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,2,1,0.68500379,1582484855,Regular,465f922bc81c5bcbf4c4e7f64c774634612c819ec43c316a3ee88ebbfe2a6cd1
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,3,1,0.14294299,1582484855,Regular,3e1fbcdbd06e968621eab054f532f117b39657e08bdf875cc03437f04691baaf
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,1,1,3.03,1582484855,Regular,777ba828110d8d3b465e3c7c2ea1552d1c58336239b738deaa4edb022f87a5ce
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,-1,0,1,0.40576979,1582484855,Regular,b32856952fc51fd7aeabba51449066b3687655484d44bddb40954afdd3742b77
586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7,1,0,1,1.24300495,1582484855,Regular,c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd
6fb92bdda2f7edd8124254dafd75a2c2b7ce4f95f5780039fbd2950fc2a9a7c1,1,1,1,2.07585781,1582481279,Regular,db30d37c277ef8440008d9674fe9279de5f745528821c7bbd3eef8e4b931d9e4
6fb92bdda2f7edd8124254dafd75a2c2b7ce4f95f5780039fbd2950fc2a9a7c1,-1,0,1,1.44063317,1582481279,Regular,6fda19598afa091a7d23617ce4c411638a0a9cb6ba34ec018d19c4b679a8d4b5
6fb92bdda2f7edd8124254dafd75a2c2b7ce4f95f5780039fbd2950fc2a9a7c1,-1,1,1,2.86449494,1582481279,Regular,bf5a13d0dd49e81962b7159460599d963f4daf6352a0e67dcfa50ea3e686e1c6
b7f89da472e3226941a1a6e1c6d940a8f509625c60bd3fc907ebb6af4ebded4f,1,0,1,6.5,1582481279,Regular,c28928d2854c956a2740312c9d3d865c5b6eaa9e6f7ab853cd9fc4af09c026fd
b32856952fc51fd7aeabba51449066b3687655484d44bddb40954afdd3742b77,-1,0,1,48.05,1582331475,Regular,5599005faa50e7fbea4e1a090428fce860ef8418cd11ffb468e0fb795c08ab86
b32856952fc51fd7aeabba51449066b3687655484d44bddb40954afdd3742b77,1,0,1,0.40576979,1582331475,Regular,586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7
5599005faa50e7fbea4e1a090428fce860ef8418cd11ffb468e0fb795c08ab86,1,0,1,48.05,1582331406,Regular,b32856952fc51fd7aeabba51449066b3687655484d44bddb40954afdd3742b77
465f922bc81c5bcbf4c4e7f64c774634612c819ec43c316a3ee88ebbfe2a6cd1,-1,0,1,2.5173303,1582319783,Regular,f214f48bebd04b009c314a2e780fdc7504a443ceee07c347a532948527ee54cf
465f922bc81c5bcbf4c4e7f64c774634612c819ec43c316a3ee88ebbfe2a6cd1,1,1,1,0.68500379,1582319783,Regular,586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7
777ba828110d8d3b465e3c7c2ea1552d1c58336239b738deaa4edb022f87a5ce,1,1,1,3.03,1582319783,Regular,586f382caf55db7f66307267eb3749eeb028a31f368e6a1d40c3d7d4298855f7
f214f48bebd04b009c314a2e780fdc7504a443ceee07c347a532948527ee54cf,1,1,1,2.5173303,1582316744,Regular,465f922bc81c5bcbf4c4e7f64c774634612c819ec43c316a3ee88ebbfe2a6cd1
f214f48bebd04b009c314a2e780fdc7504a443ceee07c347a532948527ee54cf,-1,1,1,2.61,1582316744,Regular,b55b482eabf40c7f3d31d900cf0730fe66cde6153b933194e835e19e12eea828
f214f48bebd04b009c314a2e780fdc7504a443ceee07c347a532948527ee54cf,-1,0,1,1.101365,1582316744,Regular,f30d565477be90c053219e5a916d9aad6a9946f201b1ff1a92aa907da75bce9e
f30d565477be90c053219e5a916d9aad6a9946f201b1ff1a92aa907da75bce9e,-1,0,1,57.78,1582315408,Regular,159046f6fb0e027d7b96f4f7a5b1fb5c319a780f7d36483a8182793c9b9959bf
