tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,337,1,0.35234443,1540263077,Regular,2e365e0add8d59a74905896a32523e3436898fa8b9181783b3ee5cb146ca132d
c0fa9249cd08011ac27c837e94489a302cbf3843596630cb3571ffabd2bfbfdf,-1,1,1,0.36542228,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,359,1,0.36542228,1540177761,Regular,c0fa9249cd08011ac27c837e94489a302cbf3843596630cb3571ffabd2bfbfdf
e705c157dc8555f69b53327211045c814b826a5015213223e2d974f925ab88c0,-1,1,1,0.38023803,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,192,1,0.38023803,1540090297,Regular,e705c157dc8555f69b53327211045c814b826a5015213223e2d974f925ab88c0
9d2fab5f0fcfa06b280d4fde5b1964f25591a016701186a1334574a771d48532,-1,1,1,0.34204127,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,367,1,0.34204127,1540003853,Regular,9d2fab5f0fcfa06b280d4fde5b1964f25591a016701186a1334574a771d48532
c89178bfc600d56267e3b1da4fba409ee70cd3c2bbfe14a708ac2899485a3832,-1,0,1,0.37905632,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,408,1,0.37905632,1539918582,Regular,c89178bfc600d56267e3b1da4fba409ee70cd3c2bbfe14a708ac2899485a3832
c6b4b8b998454c6ccb22779629df9deed92c26b1c3c9c6497013b6f19f7a8026,-1,1,1,0.40715948,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,535,1,0.40715948,1539831015,Regular,c6b4b8b998454c6ccb22779629df9deed92c26b1c3c9c6497013b6f19f7a8026
e8be169f771db74b32eb57c07e3352b3a4741ebf5960f6c774dad4e2bfd514b8,-1,0,1,0.37135192,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,433,1,0.37135192,1539745078,Regular,e8be169f771db74b32eb57c07e3352b3a4741ebf5960f6c774dad4e2bfd514b8
3a101dd139ec040fbe61efe64852f49545a9e1dff6f0aa318ed8fcadc1b484de,-1,0,1,0.15838748,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,123,1,0.15838748,1539658816,Regular,3a101dd139ec040fbe61efe64852f49545a9e1dff6f0aa318ed8fcadc1b484de
1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5,-1,0,1,0.41391008,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,524,1,0.41391008,1539571996,Regular,1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5
b6e8d58763856fba29db25e8749605706de55b64b2db114d0f4b7512ff6abe33,-1,1,1,0.35530025,1539555441,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,914,1,0.35530025,1539485412,Regular,b6e8d58763856fba29db25e8749605706de55b64b2db114d0f4b7512ff6abe33
