tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,278,1,0.13282985,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31,-1,32,1,0.10284525,1496461533,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,91,1,0.10284525,1496455973,Regular,dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31
490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec,-1,5,1,0.06312374,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,23,1,0.06312374,1495715483,Regular,490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,21,1,0.12082792,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,157,1,0.12082792,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,15,1,0.07276913,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,30,1,0.07276913,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,13,1,0.06765261,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,162,1,0.06765261,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,5,1,0.17555299,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,26,1,0.17555299,1493083993,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,37,1,0.1954039,1493066665,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,111,1,0.1954039,1493061669,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
78b3db0d1742b1b098346a9aff08ba7fbf79f109184fe9e6d2faf63c309f4ffe,-1,9,1,0.16498864,1492981967,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,55,1,0.16498864,1492941971,Regular,78b3db0d1742b1b098346a9aff08ba7fbf79f109184fe9e6d2faf63c309f4ffe
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,6,1,0.11050899,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,0,1,0.11050899,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,11,1,0.17896687,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,144,1,0.17896687,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1,-1,20,1,0.18589409,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,198,1,0.18589409,1492694102,Regular,7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,14,1,0.10189878,1492662488,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,42,1,0.10189878,1492661924,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,11,1,0.14219845,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,87,1,0.14219845,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1,-1,6,1,0.11403199,1492561762,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,60,1,0.11403199,1492559662,Regular,1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1
7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db,-1,1,1,0.13383333,1492499266,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,49,1,0.13383333,1492494349,Regular,7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,8,1,0.13940876,1492456342,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,131,1,0.13940876,1492451014,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c,-1,17,1,0.16528625,1492411301,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,51,1,0.16528625,1492407123,Regular,dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c
a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb,-1,5,1,0.05915932,1492381304,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,50,1,0.05915932,1492374824,Regular,a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb
d0520fcd466daef7849eab2c60e7579bcb2dedd9ee55bf65289f5311da6ede01,-1,8,1,0.13075951,1492356550,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,79,1,0.13075951,1492352906,Regular,d0520fcd466daef7849eab2c60e7579bcb2dedd9ee55bf65289f5311da6ede01
93522d37819ca3f24fe6a014bad7c0ac4b85a5310d5f03d3e87da1d286fbc61f,-1,10,1,0.10184134,1492311369,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,76,1,0.10184134,1492309731,Regular,93522d37819ca3f24fe6a014bad7c0ac4b85a5310d5f03d3e87da1d286fbc61f
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,14,1,0.12394585,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,26,1,0.12394585,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33,-1,20,1,0.14149546,1492065518,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,193,1,0.14149546,1492048400,Regular,1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,16,1,0.13094294,1491977099,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,80,1,0.13094294,1491971775,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,4,1,0.10002791,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,18,1,0.10002791,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,46,1,0.13530885,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,80,1,0.13530885,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,8,1,0.06805512,1491776023,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,231,1,0.06805512,1491765561,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,26,1,0.12246958,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,157,1,0.12246958,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,35,1,0.18318977,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,19,1,0.18318977,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,12,1,0.10549069,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,53,1,0.10549069,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b,-1,9,1,0.14376508,1491585419,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,113,1,0.14376508,1491580400,Regular,d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,17,1,0.10457376,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,52,1,0.10457376,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
b96a4068f45197e700e55f772d94066c65cfe01354b26d23cb066054c1be3416,-1,17,1,0.12638954,1491409611,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,20,1,0.12638954,1491406460,Regular,b96a4068f45197e700e55f772d94066c65cfe01354b26d23cb066054c1be3416
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,12,1,0.14108465,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,152,1,0.14108465,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,14,1,0.14325612,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,170,1,0.14325612,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,13,1,0.12203379,1491286315,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,118,1,0.12203379,1491275518,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,9,1,0.10412339,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,99,1,0.10412339,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,13,1,0.12628903,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,42,1,0.12628903,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,7,1,0.1833036,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,16,1,0.10243998,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,169,1,0.1833036,1491079621,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,100,1,0.10243998,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,3,1,0.10115611,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,58,1,0.10115611,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,23,1,0.15369466,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,191,1,0.15369466,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf,-1,23,1,0.11564113,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,73,1,0.11564113,1490888853,Regular,67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf
20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607,-1,9,1,0.10358822,1490847341,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,28,1,0.10358822,1490845684,Regular,20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607
5c162298629e6a2b85d577bd3077070c34c1bf400cc9e3a38d7a28697358a99a,-1,10,1,0.16581624,1490754497,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,50,1,0.16581624,1490746161,Regular,5c162298629e6a2b85d577bd3077070c34c1bf400cc9e3a38d7a28697358a99a
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,19,1,0.13372536,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,54,1,0.13372536,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,1,1,0.10029816,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,60,1,0.10029816,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,5,1,0.1235013,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,40,1,0.1235013,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,0,1,0.08665295,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,118,1,0.08665295,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,23,1,0.06196794,1490553522,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,261,1,0.06196794,1490550362,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,9,1,0.12058247,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,39,1,0.12058247,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,0,1,0.14509701,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,110,1,0.14509701,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de,-1,17,1,0.12795824,1490447147,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,84,1,0.12795824,1490431901,Regular,53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de
f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e,-1,22,1,0.10881011,1490390542,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,26,1,0.10881011,1490387955,Regular,f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,4,1,0.11315637,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,105,1,0.11315637,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,13,1,0.21008444,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,265,1,0.21008444,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,14,1,0.12268924,1490279894,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,54,1,0.12268924,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,4,1,0.14713202,1490275774,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,11,1,0.1234975,1490261568,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,13,1,0.11004903,1490251793,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,70,1,0.11004903,1490246621,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,128,1,0.1234975,1490224821,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,185,1,0.14713202,1490182016,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,15,1,0.11711635,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,115,1,0.11711635,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,3,1,0.11532838,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,141,1,0.11532838,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,7,1,0.12207543,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,163,1,0.12207543,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,20,1,0.11323701,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,46,1,0.11323701,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,8,1,0.11791803,1490021522,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,58,1,0.11791803,1490018808,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,22,1,0.19946558,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
