tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abe4a4b1e3725d685ed5c7a68231d144d01e12a99ba1353c2ec73547e9aa073,-1,1,1,116.61241746,1557613370,Vote,ea5897a6fa81f619aa4ac16afd37b2af72a84174a6f42fcdb06b1eefa4c1a0b1
7db9ed8c4637a3bd60ac4e3a2a77c986c8a3f2f616c5eb0af4557afcd3495da9,-1,1,1,120.25003679,1557537674,Vote,90f1fddefc8e3aa5f2ff9250fce45fc293caf12424e49325266f4dd1bbe6bf63
34212051a0707685236ce1803fa5592caca85f0cb605037bc52742a52cd839d9,-1,1,1,118.88302638,1557338480,Vote,0ba9f24eec3b65b1b076ef908ed89dff29f55fb46711f065778b3cd8dd735477
01a7d74699f871585f0ae619ec861cfae474294c4ad9af5faee77cb864e0bd8c,-1,1,1,107.27050019,1557313466,Vote,34ab1b81914b6d40a326453a3b350fd20a3ccc388d17543516ff59dca1f0019d
f6d2ad33408edb818b16375a366f361ba2f583249101f0aa749007634d2eb810,1,0,1,120.25003679,1557212601,Ticket,08b577e3ad26e1424b9526ea0c1dfc036fa1fb6199942e85094bd581cbf29419
90f1fddefc8e3aa5f2ff9250fce45fc293caf12424e49325266f4dd1bbe6bf63,1,0,1,120.25003679,1557210834,Ticket,7db9ed8c4637a3bd60ac4e3a2a77c986c8a3f2f616c5eb0af4557afcd3495da9
9b8d27e32f7883b5d15db6746c1692e730bf8f84aa2ac9268efd11d01d5ea46b,-1,1,1,116.61241746,1557066388,Vote,b13fc474d0f691f8dcfe72b2a929ff6adc94c7919cfed938631ffda986afeda1
abbcc1fd52bf55ea302156b4fcb6190cb07fde99f671b9500d54539714c9e7a3,-1,1,1,111.09039774,1556947694,Vote,d96c9fbef5b1cb34b8cd29d8cb9aa5e0df893bce5a6338cd8ce768a52eefa3ab
0ba9f24eec3b65b1b076ef908ed89dff29f55fb46711f065778b3cd8dd735477,1,0,1,118.88302638,1556817486,Ticket,34212051a0707685236ce1803fa5592caca85f0cb605037bc52742a52cd839d9
2b8e62d06b82af24da58ca8e8a1129ba099f2667ee48c704fadc64e8b55271f9,1,0,1,118.88302638,1556817486,Ticket,9f5d6fd44b66f6abf9ecdc2dfca4821ecb8df57f4d5ccb65a26e260ebf8815da
643c4135531f598dd350e81f8de87e21561613cea79c6aa00dd02a6034a3c1ea,-1,1,1,111.65238252,1556478404,Vote,0606560030ffe0b420d76341db7255f17e45e61f2f178f891bc0ed4bc6f1ee4d
b13fc474d0f691f8dcfe72b2a929ff6adc94c7919cfed938631ffda986afeda1,1,0,1,116.61241746,1556467058,Ticket,9b8d27e32f7883b5d15db6746c1692e730bf8f84aa2ac9268efd11d01d5ea46b
ea5897a6fa81f619aa4ac16afd37b2af72a84174a6f42fcdb06b1eefa4c1a0b1,1,0,1,116.61241746,1556467058,Ticket,7abe4a4b1e3725d685ed5c7a68231d144d01e12a99ba1353c2ec73547e9aa073
cc948813582e10524e034bba16b3cf222c1226faa20d19611211dc9dc45bceb4,-1,1,1,113.76040094,1556423870,Vote,c5944ec593f001c7edfc3b276e765cee6dbd2233b61bc546939a2e706fd8e7bb
4f06d91fff805a9fb710d910dc093daef87136e9c27cb0d35277b6a6e11ba4aa,1,0,1,116.17596504,1556379841,Ticket,009d1ae8ba5faed0952165c55faeb321bc6f2db75a4e71d015cb7bf9aa55f377
6c5e1cc7ea25ad192aeb8767ed5899e6a4a1abfa5ac546752a53c83f26e61552,1,0,1,116.17596504,1556379841,Ticket,6929ebd10f96dbf26617eb1a9bbcea024dfa16bda25ec4503b245e687db9e534
d7079783d08a40a7f25f12e3b7d4a7479a743c8fb631dba8826667fb10c58fd6,1,0,1,116.17596504,1556379841,Ticket,59e45b55315b5c503e8dfaad34fab039ed699c134f9d2d0e5cab32dc616b99cf
c1a55595126c0bccbb19c573a55f42bd83755e81af42a0912a73c6a375239f44,-1,1,1,107.75861804,1556330643,Vote,23ca26908fda67ed2758c6a32a2e7fcc102cae81b3b54baed263745ba5e4cfea
36dcce0d426e693fbdc389a2de81812d981b11163b5d478ee0feb23294f84670,-1,1,1,115.56770142,1556316981,Vote,c1694f4dfdcb58c886d1d8303a142bdb356197d56bf7bd441624d16a5369b537
2b89d48e4e5f7b28c2b145e28fedb8a7e38d7b737d99dcf82ea574b57632c023,-1,1,1,111.7211666,1556279123,Vote,9a75b268a296b416ca60c22bb4013c9a50fcf8fb775c482c1231e9767ecae35a
6c3fd9f64a407233a230f6924c1b8edb7d85c3e9f9a95b79aa7fa493b79535e5,-1,1,1,111.7848442,1556112687,Vote,a3804e1de4f20c0bdc2c1ac07fc70abc1b03b462aac966f90aa9a96057ceeafa
8d0eba4b323ef9f135af85effcf2361e45f161c5583eeaa864b10f5fb79765d8,-1,1,1,117.91941964,1556083195,Vote,7c0159356daa28f4825d1e40a410b2b219121f1cc21041ec2b2b8561f4a9fe82
e80f159a8fae189e472f5a477f8e69177ea701fc485506dbbbc19f19515baa70,-1,1,1,111.13393405,1555987549,Vote,fdeb5b19383fc60ec7ccb7b2e5f95a52910af92a8c76ffef786b68746fe6ae14
727f5fbb56fa35edf741673802dd464bd95b505678598fd292d9544abb9e9fa7,1,0,1,127.59738523,1555881006,Ticket,10d3362ee6e19208629bdb98f8835bbb8ef86cb5b1816473e549ad15bb62f8db
a538d3fc10eb8595091cb7ae50656869349741344ed9f30d7ad2499f018364b3,-1,1,1,111.97059601,1555747004,Vote,96bf1c6be5d8e0fde14018c54b990610fbc5b0fbaeb212def353e97ad422c157
7c0159356daa28f4825d1e40a410b2b219121f1cc21041ec2b2b8561f4a9fe82,1,0,1,117.91941964,1555522752,Ticket,8d0eba4b323ef9f135af85effcf2361e45f161c5583eeaa864b10f5fb79765d8
eb4ea2a2e9c2201f00d1db1bc5a3913bef1ca5eac4b42523ff659e5e0f688cb8,1,0,1,110.25836492,1555350162,Ticket,3976fde84019946c3e7893d26ec357aae747977adf83f4ffa1af8fe8d9ee1a22
0899ad5a0005fa8fd69eaf9e19f85a3e7ff9bd0bea72afecdb060191423c52f9,-1,1,1,118.55722842,1555311616,Vote,59fe8ec7b49862cdc171a5aa6f53dc16421d3d00c03a4fdd69a0590454ca65c2
5afa5e6ec9ef7bd1b50091e8bdac04ecda7251214dfd3bdede3780ed1060deec,1,0,1,116.06363211,1555227597,Ticket,25e049ce77fc079d322671db64cef636ca7d703aadd9de698eafdbca1c391f0b
caf3a13d495d7649de5c4fe9b8d0ab4a0e178c49fe95f497ecb19c137bfcdcd4,-1,1,1,117.19282266,1555149712,Vote,8e7bba62b1c62ffc177257d3420f026f5bb06d6ea61c2671570b91545794efee
5b9e2e5f5f6c084928a1f1b64a5645ac3ff3690234b19ca90be4ffb845d7295a,-1,1,1,111.53983689,1555092204,Vote,b2bbee3bb965447d2ed830a3bb49cd1ec6a0904784ea87014c54623888fc9371
59fe8ec7b49862cdc171a5aa6f53dc16421d3d00c03a4fdd69a0590454ca65c2,1,0,1,118.55722842,1555087553,Ticket,0899ad5a0005fa8fd69eaf9e19f85a3e7ff9bd0bea72afecdb060191423c52f9
85de352df09239a2b996f425a9a1b5ade8c132ad616b54707dccd9ec7322f337,1,0,1,118.55722842,1555087553,Ticket,290d2a96083056e8f569b6bacbb248a5b6b632182ca42e213c4fb486046097ba
06e6ba1e9ddbeaad1f723315cdf24aea3ced6b9229daec6a4d0462ad080797b8,-1,1,1,101.44539944,1554933895,Vote,800a5e64a4f45902b299474fc78aeed022151a4796821cc138731a43a6058040
e986fb48ad5383f3d2eea17f6bd351a812e82b7a1ca719fa51fe160a959716ed,-1,1,1,117.58457046,1554927673,Vote,018a40fc5a26599bbb3548ef27cc8547c045f27107fee2fe587b622d9e366d7f
9a75b268a296b416ca60c22bb4013c9a50fcf8fb775c482c1231e9767ecae35a,1,0,1,111.7211666,1554799640,Ticket,2b89d48e4e5f7b28c2b145e28fedb8a7e38d7b737d99dcf82ea574b57632c023
b3c43bcdc691630afdf33d6c4ee4d616e6aada44ded494e86aa7a9a0da6602bd,1,0,1,111.7211666,1554797377,Ticket,cd30fa0a0dc25cac94c6e39964b312f4b82288b7c87b967702dbdb10001fb6db
aa04d062c49187e0e8e1af59304a14dbdaab812579a00e918e70d008e19a4d5b,1,0,1,108.36986005,1554723388,Ticket,2b813110fad907fc5441c1b5a18a372e4ac0fe97560ee9914373644bf064f1f6
93a7a397199cb7b0237876e433f4b8c952592037c619a008ed43cb448f2c567b,-1,1,1,117.08221505,1554716761,Vote,dfcff9c2df2545277db5e95022725952930d8cb8fcbe69603381999ad4976871
aef641e025613272da37b2dd3f26b27f3e9658b5eccf9b26a00956a4468137e2,-1,1,1,111.65238252,1554685815,Vote,bcf28c59323056048a79e506ffc39e20926c4b71c5229d0c01a52e8adcb36f8c
5f459d97468254110004d5a279df510cc664741f1a42a2465071fab20b8690c6,-1,1,1,107.27050019,1554639219,Vote,aecde61a76d154fce515c4bcf46fbb06d948bc5cff1e6a0e9b3c96159be8eeaa
dfcff9c2df2545277db5e95022725952930d8cb8fcbe69603381999ad4976871,1,0,1,117.08221505,1554485764,Ticket,93a7a397199cb7b0237876e433f4b8c952592037c619a008ed43cb448f2c567b
80b45c693df5e794057b17ac270cf091a21d86b78c76cd493ced2ee3a23ab5c3,-1,1,1,110.09336621,1554345683,Vote,1d5f18a5f47db1d3d1ae7436b7a289f266a42e81bed45a67613a413d7efcf410
018a40fc5a26599bbb3548ef27cc8547c045f27107fee2fe587b622d9e366d7f,1,0,1,117.58457046,1553918830,Ticket,e986fb48ad5383f3d2eea17f6bd351a812e82b7a1ca719fa51fe160a959716ed
b13eb58e4a97cf2e3fad44aa714d93303b845d5babdedbdaba1a5ad54b3dceb9,-1,1,1,111.97059601,1553829265,Vote,b28b767a0b01bb4489b8dd52fbb91408abdbca831febc47c483567625aeb9515
c1694f4dfdcb58c886d1d8303a142bdb356197d56bf7bd441624d16a5369b537,1,0,1,115.56770142,1553816430,Ticket,36dcce0d426e693fbdc389a2de81812d981b11163b5d478ee0feb23294f84670
669033bb2e18e51e778cdffddae15a2073cfc987c643c73519b368a7bbe77a8a,-1,1,1,115.09062436,1553747619,Vote,80b8b49771cdf79ced770b78ba9602bbe00fae2a2520f71bb36ba32bc02dd98a
b28b767a0b01bb4489b8dd52fbb91408abdbca831febc47c483567625aeb9515,1,0,1,111.97059601,1553661726,Ticket,b13eb58e4a97cf2e3fad44aa714d93303b845d5babdedbdaba1a5ad54b3dceb9
96bf1c6be5d8e0fde14018c54b990610fbc5b0fbaeb212def353e97ad422c157,1,0,1,111.97059601,1553647184,Ticket,a538d3fc10eb8595091cb7ae50656869349741344ed9f30d7ad2499f018364b3
fdeb5b19383fc60ec7ccb7b2e5f95a52910af92a8c76ffef786b68746fe6ae14,1,0,1,111.13393405,1553605295,Ticket,e80f159a8fae189e472f5a477f8e69177ea701fc485506dbbbc19f19515baa70
060ea00f31f41c65529f0cfec80935d500f6fa3ef8f3e91ecd5d29f6fa3e2fb5,-1,1,1,109.65420533,1553584713,Vote,908f818f5f9a0b112fb420d6acdfa5fad4ee356e4b65fc00085c7d9c26ff6d0f
aecde61a76d154fce515c4bcf46fbb06d948bc5cff1e6a0e9b3c96159be8eeaa,1,0,1,107.27050019,1553584713,Ticket,5f459d97468254110004d5a279df510cc664741f1a42a2465071fab20b8690c6
34ab1b81914b6d40a326453a3b350fd20a3ccc388d17543516ff59dca1f0019d,1,0,1,107.27050019,1553583292,Ticket,01a7d74699f871585f0ae619ec861cfae474294c4ad9af5faee77cb864e0bd8c
d63dd5ef32d462cb02a8f97d04a2d99848cfe4ba66030a91f6800c167bb96103,-1,1,1,111.0517224,1553575176,Vote,0a521c6cda4166942a8f6bc589e5e81cade2d195156c0f82887485417441ed9f
d1ff2fac4e046a4054cfb66255cc845ae4f8d469bef7732982de3b8fbc22c15c,-1,1,1,107.75861804,1553530573,Vote,e14aa267223e638c0180aa1a3a4338610ed80dc387a569bf6b05365ab330a5d4
110be7c89d43ee0b714af2dff19e40ab0b09a232442aa23a9b60076013c81b0b,-1,1,1,109.89481699,1553510039,Vote,3ca3eed5bdbd77c514ec4988200666ab19a0d82388512855323f397339598b5f
0643685e9e0e8222b02f6ab651e0019f1bc1e6e872f61f69c57ffa7f23b64bf9,-1,1,1,109.28562929,1553489001,Vote,1056c5770303fce799e6cebcfbee1ff2bb6c5a7bedf63870108d8db476280eb3
c5944ec593f001c7edfc3b276e765cee6dbd2233b61bc546939a2e706fd8e7bb,1,0,1,113.76040094,1553438888,Ticket,cc948813582e10524e034bba16b3cf222c1226faa20d19611211dc9dc45bceb4
6db71aa055bb5d2ea655de019c83c5e1aee896e9788a46ceb2e5a1f1731a2f13,-1,1,1,111.7848442,1553363551,Vote,5a72c75abd7d35e9f4b1eb6a15f63b96f961815f021963e84f2c52f1737d7fdb
8e7bba62b1c62ffc177257d3420f026f5bb06d6ea61c2671570b91545794efee,1,0,1,117.19282266,1553361601,Ticket,caf3a13d495d7649de5c4fe9b8d0ab4a0e178c49fe95f497ecb19c137bfcdcd4
a12362d3d43c158754957ad72f13ddb7b45a073904e1dfa384a435a4a9867eb2,-1,1,1,107.75861804,1553220567,Vote,3a6f50f4e5af582789b072db123cd1ddce64d5faf5ae859c19b04ba52e60d459
3ca3eed5bdbd77c514ec4988200666ab19a0d82388512855323f397339598b5f,1,0,1,109.89481699,1552812592,Ticket,110be7c89d43ee0b714af2dff19e40ab0b09a232442aa23a9b60076013c81b0b
1af03fe3727b695cc777153061faa01939f3d6d1b7026c92d5061fc69529d941,-1,1,1,98.34857011,1552738977,Vote,ec3890c9551bde8a6fff43b0e20f0019224da361ec6a81faa698335dbfaf8d0f
0606560030ffe0b420d76341db7255f17e45e61f2f178f891bc0ed4bc6f1ee4d,1,0,1,111.65238252,1552587003,Ticket,643c4135531f598dd350e81f8de87e21561613cea79c6aa00dd02a6034a3c1ea
2a609ce092ad3dfd2ea444aa477b073177a39a93a71d74009c6fde901ba36430,1,0,1,111.65238252,1552571972,Ticket,f69cd41d4874e84286ec86926db7386fe1dac4630059867d7fc0933e7df62b38
bcf28c59323056048a79e506ffc39e20926c4b71c5229d0c01a52e8adcb36f8c,1,0,1,111.65238252,1552570291,Ticket,aef641e025613272da37b2dd3f26b27f3e9658b5eccf9b26a00956a4468137e2
a53ce141f052058f2ae946c592317c1df22c8629b251074482111a3c84829c4b,-1,1,1,107.75861804,1552521010,Vote,529bed596855d1a803b9ae56f003a789f76add314e021a26c77d0e8dcee1538c
99d26ac42533ee9a6cc63106689fa04daee12c6676a0258f0ceca85683861c3f,-1,1,1,119.49105811,1552505479,Vote,65811f0ce444d16e9c9eb01bb8539d76aba03e9a2bbd33f9b8209674e5483e68
32cc7bfb34a414974997bc856ccfcf9f9097ca08c3c2ce94885e026540e824c3,-1,1,1,109.51891878,1552503598,Vote,c52d5a2cfaff4153c5318d20457fd828b628b70a1a020adef4e0c697dfa7b6d7
80b8b49771cdf79ced770b78ba9602bbe00fae2a2520f71bb36ba32bc02dd98a,1,0,1,115.09062436,1552361457,Ticket,669033bb2e18e51e778cdffddae15a2073cfc987c643c73519b368a7bbe77a8a
55961a6a4ffa149beae4c4e38e879cefcbdba3ff89000515b6ec571b28aa5042,-1,1,1,111.03254582,1552279679,Vote,be37fbd4c1fd26eb1f8d90ef4185507bb6cd0062e2a9b3e90b6d4b718e149bfe
a3804e1de4f20c0bdc2c1ac07fc70abc1b03b462aac966f90aa9a96057ceeafa,1,0,1,111.7848442,1552183246,Ticket,6c3fd9f64a407233a230f6924c1b8edb7d85c3e9f9a95b79aa7fa493b79535e5
5a72c75abd7d35e9f4b1eb6a15f63b96f961815f021963e84f2c52f1737d7fdb,1,0,1,111.7848442,1552169622,Ticket,6db71aa055bb5d2ea655de019c83c5e1aee896e9788a46ceb2e5a1f1731a2f13
816d7d7caeac7b4ad07e918e4b7b370c378948a9fbfe925255b2707b45f72c5a,-1,1,1,115.32471782,1552106475,Vote,7f4363a7e070e13aee08e8289a512c682a86fa2e6e07e13fea2083dc4f2aac57
7f20a4430bae2b2e5d8750d7dda6ed92e9455830c29e4b64f3c7e1e82ffbe9fc,-1,1,1,113.51493035,1552095079,Vote,362da7a84e7e43af612c04045a4f7b0befe067ee5dc0953ef90959764e5582b6
908f818f5f9a0b112fb420d6acdfa5fad4ee356e4b65fc00085c7d9c26ff6d0f,1,0,1,109.65420533,1552002758,Ticket,060ea00f31f41c65529f0cfec80935d500f6fa3ef8f3e91ecd5d29f6fa3e2fb5
c52d5a2cfaff4153c5318d20457fd828b628b70a1a020adef4e0c697dfa7b6d7,1,0,1,109.51891878,1551964808,Ticket,32cc7bfb34a414974997bc856ccfcf9f9097ca08c3c2ce94885e026540e824c3
23ca26908fda67ed2758c6a32a2e7fcc102cae81b3b54baed263745ba5e4cfea,1,0,1,107.75861804,1551960055,Ticket,c1a55595126c0bccbb19c573a55f42bd83755e81af42a0912a73c6a375239f44
3a6f50f4e5af582789b072db123cd1ddce64d5faf5ae859c19b04ba52e60d459,1,0,1,107.75861804,1551960055,Ticket,a12362d3d43c158754957ad72f13ddb7b45a073904e1dfa384a435a4a9867eb2
529bed596855d1a803b9ae56f003a789f76add314e021a26c77d0e8dcee1538c,1,0,1,107.75861804,1551960055,Ticket,a53ce141f052058f2ae946c592317c1df22c8629b251074482111a3c84829c4b
e14aa267223e638c0180aa1a3a4338610ed80dc387a569bf6b05365ab330a5d4,1,0,1,107.75861804,1551960055,Ticket,d1ff2fac4e046a4054cfb66255cc845ae4f8d469bef7732982de3b8fbc22c15c
9a0c777ad0cba0861f6022547bc1528d04f6f37897c75ebb92850c2249b340bf,-1,1,1,112.66226283,1551924521,Vote,c009abaafbe13c8ae99c2ec8b9d4d4743c06b64ff1bf7f5dca9362ee5ce6d0e1
44f47557bc1de4511f6bae41a00b7be4bc36c7c7fe74963d526a1b45b42db359,-1,1,1,119.60847127,1551886939,Vote,79e0063e90598cadfefba2aeffabb5596b84fcf9625a5cb251986873a8f7d292
eeda78cf85a8d19642659147ba01863ffb04577e2bf97edd141769d18471ccbc,-1,1,1,114.28458173,1551792816,Vote,1e4f735fca04fedff8593d1245911c828dd1a4fc1805faca59e454e23f53e578
c1a8ec75d3167696c1abb20343a347e83815e134f29b732da9dae198bcd69582,-1,1,1,110.53164969,1551751678,Vote,d3f2beb298e7f0930fc4896acf400ae1289faeaed8448b71916677036f0fa683
e13eedf287e8cbc261f06d98badadfe4588f95f62f4add67c8ed8e64649c7298,-1,1,1,119.60847127,1551678032,Vote,f749154f92a3cba0a7d5b4ef7426f8b96a1d26cd5fca3b2e33fa0f74626f323b
c009abaafbe13c8ae99c2ec8b9d4d4743c06b64ff1bf7f5dca9362ee5ce6d0e1,1,0,1,112.66226283,1551627396,Ticket,9a0c777ad0cba0861f6022547bc1528d04f6f37897c75ebb92850c2249b340bf
1e4f735fca04fedff8593d1245911c828dd1a4fc1805faca59e454e23f53e578,1,0,1,114.28458173,1551596619,Ticket,eeda78cf85a8d19642659147ba01863ffb04577e2bf97edd141769d18471ccbc
8400b5f08a2bbde5ba982c3b8627d30dac3a0a7da8230ba7d306f8c8f84bea61,-1,1,1,101.87661725,1551583110,Vote,2a08ff0ea34ad26db575fa88ca0c46f14b8a02ed16c1c5191853edea36eb4809
0ddb639f5380f149d6abe24edee8b6dfe00182eccb45b3926a782fe4f9540fed,-1,1,1,110.14416888,1551547741,Vote,7d40417cc2e1b615a87c7e1c05f1ba9334ab843c138159bdc78ac73f6ccdf99e
7f4363a7e070e13aee08e8289a512c682a86fa2e6e07e13fea2083dc4f2aac57,1,0,1,115.32471782,1551523908,Ticket,816d7d7caeac7b4ad07e918e4b7b370c378948a9fbfe925255b2707b45f72c5a
1ad66f3fb0f663697329c54173128a3bbacf0087e1265ae442a7d7abc7ef6deb,-1,1,1,110.03463677,1551517044,Vote,94988663e467ff8fa02cde948cf9b7d37003753eae87c33c0fcf2673d459d690
dfc324ceccc1e99342fbb4bc206af35e6bac64c7c6c3c88edb5d6f0aa85d768e,-1,1,1,109.45778508,1551450349,Vote,36c400517d58d3c92d64aa8ae43258a8bfb1411f05b29be8c3ecf3b5fba1afd5
79e0063e90598cadfefba2aeffabb5596b84fcf9625a5cb251986873a8f7d292,1,0,1,119.60847127,1551290265,Ticket,44f47557bc1de4511f6bae41a00b7be4bc36c7c7fe74963d526a1b45b42db359
f749154f92a3cba0a7d5b4ef7426f8b96a1d26cd5fca3b2e33fa0f74626f323b,1,0,1,119.60847127,1551290265,Ticket,e13eedf287e8cbc261f06d98badadfe4588f95f62f4add67c8ed8e64649c7298
dd305b93e517decb6c55591e6115910dd1474136d0748f8f98469e0f5e1ccad0,-1,1,1,109.11419334,1551163036,Vote,6805b517a8795bb2d80e59ffc87b6a88082bbff6c8443a41ca9c0bd24665c314
83fe9751580953dcd9395c7e56dc6a91d457cf0d055ca0cdf0acf8a4c48ae1d4,-1,1,1,117.57733837,1551152249,Vote,1486120bf75ca3aee05d77d5ed0069da50b7c8765bc8425a9e7cb7e7923bf4a8
65811f0ce444d16e9c9eb01bb8539d76aba03e9a2bbd33f9b8209674e5483e68,1,0,1,119.49105811,1550859975,Ticket,99d26ac42533ee9a6cc63106689fa04daee12c6676a0258f0ceca85683861c3f
6bfe1334ef96e30a24ebc6182ff70393178cfc05243d8faa4227ffbbbee44396,-1,1,1,108.90506443,1550774507,Vote,fa89c0884f8018d809734f00f8ec14ff97694e66cf5006bcc059b85acf126654
ec3890c9551bde8a6fff43b0e20f0019224da361ec6a81faa698335dbfaf8d0f,1,0,1,98.34857011,1550641487,Ticket,1af03fe3727b695cc777153061faa01939f3d6d1b7026c92d5061fc69529d941
9cebf3d28f0790aec08bf2739ea4b39594d85236f63fec9a46267962ff4d601b,-1,1,1,112.15753359,1550550448,Vote,2eb45319a039bb1878bd88cc0221ec9963e70da98a1ba4ed66fce9903eedc400
b2bbee3bb965447d2ed830a3bb49cd1ec6a0904784ea87014c54623888fc9371,1,0,1,111.53983689,1550404979,Ticket,5b9e2e5f5f6c084928a1f1b64a5645ac3ff3690234b19ca90be4ffb845d7295a
362da7a84e7e43af612c04045a4f7b0befe067ee5dc0953ef90959764e5582b6,1,0,1,113.51493035,1550362492,Ticket,7f20a4430bae2b2e5d8750d7dda6ed92e9455830c29e4b64f3c7e1e82ffbe9fc
6c8196a999db9d1c45e5a5aa00b5dd9d94f55e465dd1c5c1b200e1f9637b4982,-1,1,1,108.64728179,1550331885,Vote,3f3136d328ca3b22431ce87c9392267a8e5840156fa220f42a7a1be2cbb2e061
44c36c8f99bc75f26c8275691aadd45dd735d3ddf6a437ada2d5c17eedac7e58,-1,1,1,107.38123811,1550289930,Vote,d65fcc2e1c78654579199dd0318be5ad707ffb9a71ddb528d7e08f8bb9a06e94
1486120bf75ca3aee05d77d5ed0069da50b7c8765bc8425a9e7cb7e7923bf4a8,1,0,1,117.57733837,1550282486,Ticket,83fe9751580953dcd9395c7e56dc6a91d457cf0d055ca0cdf0acf8a4c48ae1d4
a811e5941eb23a6c90e0cc6f0d4273c88b4e7e42876c52e70af124fea7e98b38,-1,1,1,105.32276617,1550204766,Vote,67e87b78f50220b9710be7ae0923ec16347cb8b6e03691e54b12b9f0125d0842
2eb45319a039bb1878bd88cc0221ec9963e70da98a1ba4ed66fce9903eedc400,1,0,1,112.15753359,1549911908,Ticket,9cebf3d28f0790aec08bf2739ea4b39594d85236f63fec9a46267962ff4d601b
36c400517d58d3c92d64aa8ae43258a8bfb1411f05b29be8c3ecf3b5fba1afd5,1,0,1,109.45778508,1549843205,Ticket,dfc324ceccc1e99342fbb4bc206af35e6bac64c7c6c3c88edb5d6f0aa85d768e
6fd9ab1f7c49eb2b3581badf17923eece0d20b16e76c9059648481ec106a5304,-1,1,1,110.21881456,1549842259,Vote,1f865893ab2f7fe15ec1f017ac6bb79ae31a6ea35433f2284f3b175f673f76c9
a980c98aa8f41ec685203216d869ec43c1177044f84906bf21565a0b9f27a917,-1,1,1,111.28610272,1549773423,Vote,aef345de86401c93bb3153afbed678f84a6efffc4b60a7c7cfd428f7188a9ba9
fa89c0884f8018d809734f00f8ec14ff97694e66cf5006bcc059b85acf126654,1,0,1,108.90506443,1549735532,Ticket,6bfe1334ef96e30a24ebc6182ff70393178cfc05243d8faa4227ffbbbee44396
e26ea2ba3d8e91bc3c5e2b3e3118422387450ed5ca6593bb00d39b5a1cbb9c33,-1,1,1,108.66398581,1549659306,Vote,044e76a363df536b3e558fff4aff57a0d7b41e53658930a3883bdbb505954a26
6805b517a8795bb2d80e59ffc87b6a88082bbff6c8443a41ca9c0bd24665c314,1,0,1,109.11419334,1549618816,Ticket,dd305b93e517decb6c55591e6115910dd1474136d0748f8f98469e0f5e1ccad0
963b6094199adf62ebf8d268a51b2b21dec70ebea4bae613c4d77b9e026e27bb,-1,1,1,111.28610272,1549538825,Vote,116db9d1856158ea35bc52138beec6643061322eb0dfa916e850350defd37166
044e76a363df536b3e558fff4aff57a0d7b41e53658930a3883bdbb505954a26,1,0,1,108.66398581,1549353239,Ticket,e26ea2ba3d8e91bc3c5e2b3e3118422387450ed5ca6593bb00d39b5a1cbb9c33
d65fcc2e1c78654579199dd0318be5ad707ffb9a71ddb528d7e08f8bb9a06e94,1,0,1,107.38123811,1549307575,Ticket,44c36c8f99bc75f26c8275691aadd45dd735d3ddf6a437ada2d5c17eedac7e58
d70a3417b138edec8af3c920a00ba91616558531fe427032c7fa839364e9347f,-1,1,1,104.39236082,1549274291,Vote,e63e84254c93a359c78aad3974bd2669c407e617db967dd94118bb3e676d20c6
d80e4d7640f15738e9e380fca2b121f623a43400c40e1a5602cdece719808bc3,-1,1,1,111.04230113,1549230141,Vote,06f8c78ebd905eceb2b3b6bf532c40d7fa064e14491d54db6075c3bd09da0853
3f3136d328ca3b22431ce87c9392267a8e5840156fa220f42a7a1be2cbb2e061,1,0,1,108.64728179,1549171226,Ticket,6c8196a999db9d1c45e5a5aa00b5dd9d94f55e465dd1c5c1b200e1f9637b4982
b0c4ba259260dc4c8f349f510bf433b3891c5ad12435c9301070e3767c9dcb5b,-1,1,1,111.04230113,1549103426,Vote,54f6aa3301ee489e7ec76d74ba2ebbc07c3d94bcda406e924e19fb69e23844d4
1f865893ab2f7fe15ec1f017ac6bb79ae31a6ea35433f2284f3b175f673f76c9,1,0,1,110.21881456,1548969397,Ticket,6fd9ab1f7c49eb2b3581badf17923eece0d20b16e76c9059648481ec106a5304
f4aa76f45a4e4055ebc15edc4c71e75b968dbea4fb9dafd72d1fda55b7575112,-1,1,1,110.03463677,1548889036,Vote,70dc7a7651b5f92c1bf8a0c200fb1232f5e93c57e23be502837da0b38e63ebbc
06f8c78ebd905eceb2b3b6bf532c40d7fa064e14491d54db6075c3bd09da0853,1,0,1,111.04230113,1548821102,Ticket,d80e4d7640f15738e9e380fca2b121f623a43400c40e1a5602cdece719808bc3
54f6aa3301ee489e7ec76d74ba2ebbc07c3d94bcda406e924e19fb69e23844d4,1,0,1,111.04230113,1548821102,Ticket,b0c4ba259260dc4c8f349f510bf433b3891c5ad12435c9301070e3767c9dcb5b
e465dacb9fb010688af0e252c4df8dd5b077f34c5cf2f0aa79130732e5dec6b4,-1,1,1,107.52670399,1548746803,Vote,517e4403be1e90e977dba5d4aa4a541a6dafa30241887f4e4f0aed7cbd18475e
095233f65869358afa103a97c535c05c40ad37e82fc45c0105a2f1b5f9e3c160,-1,1,1,104.16113505,1548701219,Vote,435c7de07c8092aa60453854c46d0d5f43cd41662c5a4babf40cb057405b3627
d96c9fbef5b1cb34b8cd29d8cb9aa5e0df893bce5a6338cd8ce768a52eefa3ab,1,0,1,111.09039774,1548634743,Ticket,abbcc1fd52bf55ea302156b4fcb6190cb07fde99f671b9500d54539714c9e7a3
