tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,5,1,0.29371632,1644906928,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,4,1,0.34822103,1644868941,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,78,1,0.34822103,1644817922,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,27,1,0.36462352,1644780416,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,29,1,0.22079158,1644780416,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,78,1,0.36462352,1644735904,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,75,1,0.22079158,1644647343,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,20,1,0.30238758,1644608485,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,89,1,0.30238758,1644559635,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,50,1,0.29901547,1644523268,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,88,1,0.29901547,1644472831,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,15,1,0.36087733,1644434909,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,79,1,0.36087733,1644385087,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,12,1,0.42190364,1644351126,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,24,1,0.42190364,1644295122,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc,-1,35,1,0.40383144,1644264432,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,19,1,0.40383144,1644211970,Regular,084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,30,1,0.41190655,1644177647,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,61,1,0.41190655,1644124324,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,36,1,0.45082802,1644091932,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,43,1,0.45082802,1644043039,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,40,1,0.44080288,1644006349,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,51,1,0.44080288,1643954572,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,45,1,0.41397136,1643918513,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,79,1,0.41397136,1643870703,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,0,1,0.4206609,1643832894,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,86,1,0.4206609,1643780668,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,16,1,0.37148703,1643746180,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,70,1,0.37148703,1643699901,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de,-1,24,1,0.37138141,1643659763,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,81,1,0.37138141,1643606957,Regular,f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,36,1,0.38848581,1643573869,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,26,1,0.38848581,1643530967,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,7,1,0.4138113,1643486914,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,82,1,0.4138113,1643440167,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,22,1,0.32798288,1643400509,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,54,1,0.32798288,1643355988,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,44,1,0.38555079,1643313633,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,21,1,0.38555079,1643267695,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851,-1,31,1,0.36213854,1643228033,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,33,1,0.36213854,1643174517,Regular,0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,31,1,0.35309818,1643141450,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,63,1,0.35309818,1643089442,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,3,1,0.38594223,1643054726,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,52,1,0.38594223,1643005137,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,3,1,0.35348486,1642968586,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,93,1,0.35348486,1642915610,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c,-1,30,1,0.42422462,1642881667,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,70,1,0.42422462,1642832412,Regular,4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,8,1,0.50190744,1642795790,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,23,1,0.50190744,1642746121,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,47,1,0.36504979,1642709561,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,93,1,0.36504979,1642663960,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,18,1,0.34776136,1642622903,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,79,1,0.34776136,1642572629,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,16,1,0.33893739,1642536559,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,4,1,0.33893739,1642485353,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,1,1,0.39201519,1642450022,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,99,1,0.39201519,1642401320,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,36,1,0.42420923,1642363303,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,71,1,0.42420923,1642317559,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9,-1,38,1,0.44014937,1642277714,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,42,1,0.44014937,1642227437,Regular,549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,57,1,0.54464115,1642191436,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,57,1,0.54464115,1642140841,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3,-1,18,1,0.54024197,1642105012,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,72,1,0.54024197,1642058048,Regular,e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,13,1,0.46100632,1642018278,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,23,1,0.46100632,1641967004,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,11,1,0.47842756,1641931894,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,20,1,0.47842756,1641887152,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,21,1,0.46796029,1641845669,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,32,1,0.46796029,1641798302,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,3,1,0.47078786,1641760144,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,23,1,0.47078786,1641711304,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,9,1,0.47719671,1641673205,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,68,1,0.48859142,1641673205,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,27,1,0.47719671,1641622320,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,88,1,0.48859142,1641536924,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,46,1,0.46313366,1641499364,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,45,1,0.46313366,1641453179,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,1,1,0.50024265,1641413617,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,96,1,0.50024265,1641369073,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,3,1,0.48299958,1641326709,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,17,1,0.48299958,1641282378,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,41,1,0.44403556,1641240661,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,76,1,0.44403556,1641196282,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,46,1,0.44484716,1641154118,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,104,1,0.44484716,1641100638,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3,-1,45,1,0.29886129,1641067586,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,99,1,0.29886129,1641014801,Regular,4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3
5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a,-1,0,1,0.43420837,1640981353,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,50,1,0.43420837,1640937445,Regular,5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a
24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37,-1,22,1,0.43082881,1640894826,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,31,1,0.43082881,1640845218,Regular,24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,18,1,0.43958363,1640808938,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,122,1,0.43958363,1640757554,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c,-1,1,1,0.45111506,1640722258,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,24,1,0.45111506,1640679428,Regular,459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,34,1,0.34185702,1640636073,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,69,1,0.34185702,1640587701,Regular,e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,37,1,0.42588617,1640549508,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,64,1,0.42588617,1640496515,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63,-1,16,1,0.39519111,1640463002,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,78,1,0.39519111,1640420071,Regular,7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,14,1,0.37445287,1640376920,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,1,1,0.37445287,1640330210,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,64,1,0.39474449,1640290205,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,35,1,0.39474449,1640248268,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,15,1,0.39045013,1640203749,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,96,1,0.39045013,1640160090,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587,-1,7,1,0.39251799,1640117333,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,41,1,0.39251799,1640072661,Regular,80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,78,1,0.44007224,1640030781,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,62,1,0.44007224,1639983035,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,24,1,0.48312622,1639944368,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,55,1,0.48312622,1639894519,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327,-1,21,1,0.43994802,1639859113,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,41,1,0.43994802,1639813835,Regular,95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,18,1,0.39531144,1639771630,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,39,1,0.39531144,1639729520,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b,-1,22,1,0.39512295,1639685386,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,57,1,0.39512295,1639637705,Regular,f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b
756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd,-1,25,1,0.45849855,1639599105,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,17,1,0.45849855,1639555322,Regular,756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,21,1,0.50600127,1639512508,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,120,1,0.50600127,1639460783,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,12,1,0.52509045,1639425936,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,117,1,0.52509045,1639384370,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
