tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,125,1,0.34698051,1546045726,Regular,4b1b97d40cd24bd3f68ed87e1e2bbcfc5fab380ec3997c1a63bf09d31fd5d3e0
c5711b2d2a53e24918ed8e9f93a5d18f5cad85cca01e3430352eace032bbc8b0,-1,7,1,0.37047658,1546013323,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,125,1,0.37047658,1545958042,Regular,c5711b2d2a53e24918ed8e9f93a5d18f5cad85cca01e3430352eace032bbc8b0
7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33,-1,0,1,0.36233215,1545926939,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,1,1,0.36233215,1545870002,Regular,7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33
483bf35ca6861069fe592c255fb07a89c7158a5d9e8f55ab079cc1488981cb72,-1,2,1,0.35640113,1545840558,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,72,1,0.35640113,1545788586,Regular,483bf35ca6861069fe592c255fb07a89c7158a5d9e8f55ab079cc1488981cb72
63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011,-1,9,1,0.36416065,1545754612,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,157,1,0.36416065,1545703550,Regular,63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011
86a370a930d363849edc9d7b955e0f6c9d235330cc0cdf6fe4c01d105aac2fd6,-1,0,1,0.37995351,1545668120,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,80,1,0.37995351,1545611636,Regular,86a370a930d363849edc9d7b955e0f6c9d235330cc0cdf6fe4c01d105aac2fd6
c91f7a19e25037b12aed2bf621e4c205aa3936f304ac3e9091d7c4232bfc8424,-1,2,1,0.36360255,1545581165,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,115,1,0.36360255,1545526273,Regular,c91f7a19e25037b12aed2bf621e4c205aa3936f304ac3e9091d7c4232bfc8424
3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7,-1,1,1,0.34157229,1545494936,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,15,1,0.34157229,1545439915,Regular,3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7
443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36,-1,9,1,0.32346928,1545408340,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,72,1,0.32346928,1545353775,Regular,443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36
eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973,-1,7,1,0.34971982,1545322513,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,115,1,0.34971982,1545267101,Regular,eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973
eb01472d308048f63d9eeda8199f53672b787a7103893408901db13b5de382d2,-1,1,1,0.39141917,1545235411,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,58,1,0.39141917,1545178902,Regular,eb01472d308048f63d9eeda8199f53672b787a7103893408901db13b5de382d2
1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7,-1,10,1,0.4019734,1545149053,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,97,1,0.4019734,1545093888,Regular,1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7
65404eea922d3c4ad8eb3970a23a54aa5a749b57728b8402eb1b53a98e6111ba,-1,5,1,0.38277675,1545062821,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,18,1,0.38277675,1545005969,Regular,65404eea922d3c4ad8eb3970a23a54aa5a749b57728b8402eb1b53a98e6111ba
bc1b83abf721f583e673e301afa324454e4e48a6d7829267658b648c729d3a6a,-1,6,1,0.37838468,1544976482,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,36,1,0.37838468,1544920398,Regular,bc1b83abf721f583e673e301afa324454e4e48a6d7829267658b648c729d3a6a
dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b,-1,0,1,0.39536758,1544890110,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,21,1,0.39536758,1544833390,Regular,dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b
5c2de388a0923a3b7b417b1354432f403ce9a3d7906108835ab563fa46bed22d,-1,4,1,0.31506026,1544803437,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,65,1,0.31506026,1544746516,Regular,5c2de388a0923a3b7b417b1354432f403ce9a3d7906108835ab563fa46bed22d
a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b,-1,5,1,0.35496431,1544717017,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,31,1,0.35496431,1544665293,Regular,a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b
f8e24dc6fb69a3f39a9a0c12aecce8455d371ccc349967fa4820da4a97bc861d,-1,7,1,0.29193763,1544630640,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,3,1,0.29193763,1544575581,Regular,f8e24dc6fb69a3f39a9a0c12aecce8455d371ccc349967fa4820da4a97bc861d
911b3cbe4a53207c7d4908c99685b425d450e84355e781c148100912bde8b337,-1,8,1,0.2999748,1544544337,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,164,1,0.2999748,1544492537,Regular,911b3cbe4a53207c7d4908c99685b425d450e84355e781c148100912bde8b337
48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb,-1,8,1,0.29499199,1544457744,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,128,1,0.29499199,1544401338,Regular,48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb
17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f,-1,1,1,0.3222645,1544371423,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,63,1,0.3222645,1544317470,Regular,17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f
6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71,-1,13,1,0.33385556,1544285226,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,54,1,0.33385556,1544232443,Regular,6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71
30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e,-1,16,1,0.32101684,1544198584,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,152,1,0.32101684,1544142011,Regular,30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e
f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34,-1,12,1,0.2883479,1544112268,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,57,1,0.2883479,1544056510,Regular,f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34
de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0,-1,1,1,0.30542196,1544025790,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,18,1,0.30542196,1543969844,Regular,de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0
29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd,-1,1,1,0.30655357,1543939646,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,97,1,0.30655357,1543883694,Regular,29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd
117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6,-1,2,1,0.24213487,1543853275,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,2,1,0.24213487,1543802532,Regular,117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6
f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867,-1,11,1,0.30605438,1543766754,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,90,1,0.30605438,1543714397,Regular,f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867
7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a,-1,2,1,0.34448115,1543680283,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,65,1,0.34448115,1543624301,Regular,7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a
5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad,-1,6,1,0.41094743,1543593819,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,13,1,0.41094743,1543537577,Regular,5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad
a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87,-1,8,1,0.38192372,1543507660,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,93,1,0.38192372,1543451400,Regular,a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87
4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125,-1,3,1,0.29710209,1543421124,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,2,1,0.29710209,1543364528,Regular,4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125
bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b,-1,12,1,0.30923171,1543335273,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,66,1,0.30923171,1543277649,Regular,bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b
280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607,-1,1,1,0.34297008,1543248710,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,36,1,0.34297008,1543191852,Regular,280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607
6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480,-1,8,1,0.34548753,1543161863,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,118,1,0.34548753,1543108953,Regular,6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480
4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736,-1,6,1,0.33988911,1543075353,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,15,1,0.33988911,1543021808,Regular,4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736
1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5,-1,8,1,0.32075208,1542989662,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,49,1,0.32075208,1542933649,Regular,1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5
6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27,-1,11,1,0.3156913,1542902554,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,108,1,0.3156913,1542847379,Regular,6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27
2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b,-1,6,1,0.2642367,1542816211,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,20,1,0.2642367,1542760005,Regular,2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b
0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7,-1,5,1,0.22758621,1542729840,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,149,1,0.22758621,1542673154,Regular,0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7
483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8,-1,2,1,0.27556969,1542643545,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,93,1,0.27556969,1542586698,Regular,483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8
c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334,-1,8,1,0.20067395,1542557138,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,39,1,0.20067395,1542505201,Regular,c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334
0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e,-1,6,1,0.22589126,1542470634,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,51,1,0.22589126,1542417900,Regular,0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e
bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33,-1,6,1,0.30427314,1542384629,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,35,1,0.30427314,1542330302,Regular,bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33
92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc,-1,4,1,0.33012862,1542298080,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,97,1,0.33012862,1542245860,Regular,92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,11,1,0.35185119,1542211748,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,126,1,0.35185119,1542155349,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5,-1,11,1,0.34085004,1542125010,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,107,1,0.34085004,1542068802,Regular,affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,12,1,0.25291821,1542038753,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,119,1,0.25291821,1541982933,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,0,1,0.35456124,1541956278,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,109,1,0.35456124,1541897782,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b,-1,1,1,0.32512119,1541866213,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,114,1,0.32512119,1541809268,Regular,3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b
b7c66ccfbbabbcafa3c217562a3f6f6286b5004de9ca168fb596ac416e413176,-1,8,1,0.19998213,1541693206,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,64,1,0.19998213,1541636372,Regular,b7c66ccfbbabbcafa3c217562a3f6f6286b5004de9ca168fb596ac416e413176
a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a,-1,9,1,0.3005476,1541520485,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,56,1,0.3005476,1541465070,Regular,a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a
e0b53dea3061a81806040c554fc55dfd83da499a3458de7f60690b562a14f07c,-1,7,1,0.32462814,1541434469,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,2,1,0.32462814,1541377201,Regular,e0b53dea3061a81806040c554fc55dfd83da499a3458de7f60690b562a14f07c
51a3acf5d8ac9419fa0d57533a1977ca28e9a68ba5ac1846d5b3b599472ff3ab,-1,5,1,0.35216935,1541347481,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,32,1,0.35216935,1541291985,Regular,51a3acf5d8ac9419fa0d57533a1977ca28e9a68ba5ac1846d5b3b599472ff3ab
b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484,-1,1,1,0.37506064,1541261129,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,47,1,0.37506064,1541205806,Regular,b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484
99808183ed4c59fd4a958ae3f93511d52b122d0e3cb18385a03fba63dc82fa93,-1,5,1,0.34058467,1541174967,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,122,1,0.34058467,1541123108,Regular,99808183ed4c59fd4a958ae3f93511d52b122d0e3cb18385a03fba63dc82fa93
367e96314089e2d41cfeb065d3cdd3ad112d46e9655062f82ca85c7c5e5271f6,-1,1,1,0.3377321,1541088632,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,13,1,0.3377321,1541031880,Regular,367e96314089e2d41cfeb065d3cdd3ad112d46e9655062f82ca85c7c5e5271f6
e8e721545323cc3493055c3129d5d2852fc1876d991ff1e53eb60b6ffd90ebcf,-1,0,1,0.33499066,1541002591,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,67,1,0.33499066,1540945728,Regular,e8e721545323cc3493055c3129d5d2852fc1876d991ff1e53eb60b6ffd90ebcf
74fd700c9c3fbd87e05ef1d21b352b1030fdbf7da0b170168e6b4bf129448855,-1,3,1,0.34219368,1540915435,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,130,1,0.34219368,1540859660,Regular,74fd700c9c3fbd87e05ef1d21b352b1030fdbf7da0b170168e6b4bf129448855
7a5e07918cb45850da7de9f532936a22e483b1e52463e83628e85b450dfae4f0,-1,2,1,0.35433921,1540829218,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,57,1,0.35433921,1540783214,Regular,7a5e07918cb45850da7de9f532936a22e483b1e52463e83628e85b450dfae4f0
cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924,-1,2,1,0.35290436,1540742594,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,77,1,0.35290436,1540701577,Regular,cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924
96e6bd4872b56aa47e89cf99ca57a9a55d57612578519c3fe705d246354efe9f,-1,3,1,0.3434659,1540656182,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,117,1,0.3434659,1540603020,Regular,96e6bd4872b56aa47e89cf99ca57a9a55d57612578519c3fe705d246354efe9f
99a4e478b33ab87474bb62e769991e41982862795afa6e595c7506b711258395,-1,0,1,0.35668891,1540570041,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,60,1,0.35668891,1540513476,Regular,99a4e478b33ab87474bb62e769991e41982862795afa6e595c7506b711258395
969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340,-1,17,1,0.35646743,1540483480,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,13,1,0.35646743,1540448190,Regular,969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,54,1,0.36511146,1540353362,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,67,1,0.38315025,1540353362,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,12,1,0.38315025,1540341316,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
