tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38d2410453da5dc9b7ffd2ca12b124d8967c4084c14f944e63f4bd6153c2608,1,5,1,0.21941284,1547815536,Regular,34ed9622843460ee6c146f738a7ca17cd1e53958d0ebdb968599d12751bea47e
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,10,1,0.21548933,1547779742,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,93,1,0.1441522,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,62,1,0.21572833,1547778554,Regular,3d3e490d871d50720ff043b8b0df794235723af258e35789672a6d2b6f8034ce
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,8,1,0.21336071,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,5,1,0.14024776,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,48,1,0.21326648,1547725776,Regular,a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,13,1,0.13913771,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2,1,10,1,0.21326648,1547716748,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,130,1,0.13913771,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,27,1,0.20604368,1547687588,Regular,a215dacfa1209a7f75592b8c63a82acc87e39b8c604f274738c79462c7622881
589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76,-1,0,1,0.20920912,1547684082,Regular,a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416
a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416,1,0,1,0.20920912,1547683779,Regular,589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76
a215dacfa1209a7f75592b8c63a82acc87e39b8c604f274738c79462c7622881,1,14,1,0.20604368,1547651279,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
7d8440fa8d4287c06dce60514ceb35e386015e5759b027c76c036c2460234229,-1,0,1,0.20323523,1547628603,Regular,efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210
efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210,1,4,1,0.20323523,1547619656,Regular,7d8440fa8d4287c06dce60514ceb35e386015e5759b027c76c036c2460234229
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,29,1,0.14024776,1547605830,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
a47e8cb4cdb73fe25887bbae80bee8f4864425838ea655fa8d789c445de0edbf,-1,0,1,0.20797039,1547587752,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,4,1,0.20797039,1547586479,Regular,a47e8cb4cdb73fe25887bbae80bee8f4864425838ea655fa8d789c445de0edbf
3d3e490d871d50720ff043b8b0df794235723af258e35789672a6d2b6f8034ce,1,9,1,0.21572833,1547554130,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,3,1,0.22333038,1547548660,Regular,f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,22,1,0.13901727,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788,1,1,1,0.22333038,1547521947,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,175,1,0.13901727,1547519452,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,19,1,0.20694297,1547502738,Regular,2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6
2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6,1,14,1,0.20694297,1547489336,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2,-1,3,1,0.20090119,1547457617,Regular,7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521
7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521,1,9,1,0.20090119,1547453360,Regular,32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,15,1,0.16353803,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,210,1,0.16353803,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,6,1,0.15288084,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01,-1,6,1,0.14172459,1547432484,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
051ce76a9ae7477adb7a4b6a977869eec39f18ca26949bf2de7b5bd6feca81f9,1,13,1,0.21076887,1547424604,Regular,681f7a3e020ac6f706a11ac026501c8769daa280d7658d9d45b8bbefab5afb95
eb31029bb4ba2e3b9b117b02e576165a07343808cd3bc9344b2a81815905bb25,-1,3,1,0.22044857,1547397839,Regular,f789924802d7d95eb9491e43f39234f096b3543772885e562823286bbb03b283
f789924802d7d95eb9491e43f39234f096b3543772885e562823286bbb03b283,1,11,1,0.22044857,1547396019,Regular,eb31029bb4ba2e3b9b117b02e576165a07343808cd3bc9344b2a81815905bb25
335fb0fc1f9eec16416e46a321ca7dab6ef126d91143cf63905cbe9a98ee2d1e,-1,3,1,0.2274307,1547371048,Regular,d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497
d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497,1,1,1,0.2274307,1547368038,Regular,335fb0fc1f9eec16416e46a321ca7dab6ef126d91143cf63905cbe9a98ee2d1e
1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3,-1,14,1,0.22286286,1547364016,Regular,c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7
369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388,-1,19,1,0.16868437,1547351431,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,237,1,0.16868437,1547350520,Regular,369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388
d22af9e97bb8b9d94b97c3f3ec8d14502c08be6b5bfb8fba77fd6f57a1282495,-1,2,1,0.22539025,1547346006,Regular,f134509b397e55a3086b30dee9f40a4b58a221a12ae9d1a06a6852e02566f310
f134509b397e55a3086b30dee9f40a4b58a221a12ae9d1a06a6852e02566f310,1,4,1,0.22539025,1547338161,Regular,d22af9e97bb8b9d94b97c3f3ec8d14502c08be6b5bfb8fba77fd6f57a1282495
c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7,1,8,1,0.22286286,1547309211,Regular,1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3
443d15b62506a40881e4547b70c3d4ad52ba966abe48d370a7af880623df1b62,-1,2,1,0.2279751,1547286397,Regular,14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2
14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2,1,2,1,0.2279751,1547280376,Regular,443d15b62506a40881e4547b70c3d4ad52ba966abe48d370a7af880623df1b62
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,64,1,0.15288084,1547269626,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730,-1,4,1,0.22583186,1547265063,Regular,ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12
ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12,1,17,1,0.22583186,1547251782,Regular,4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730
39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89,-1,0,1,0.20289197,1547225272,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,1,1,0.20289197,1547223389,Regular,39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89
a9cc836f558683971052d041edd440feb2f997167e1533e1e74fdb90c759679d,-1,1,1,0.21969649,1547221770,Regular,327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab
fb5d79404142d28e43beacf7f340d3a54efccb5d52bae805c40cfd872d385d72,-1,4,1,0.20025215,1547219099,Regular,79a1118dce66dd7a8a8b8c81959d89b03cbcb11ce570c79fa634acc73a4b228a
327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab,1,8,1,0.21969649,1547193973,Regular,a9cc836f558683971052d041edd440feb2f997167e1533e1e74fdb90c759679d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,55,1,0.1266192,1547184736,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,64,1,0.1266192,1547174339,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
79a1118dce66dd7a8a8b8c81959d89b03cbcb11ce570c79fa634acc73a4b228a,1,14,1,0.20025215,1547161616,Regular,fb5d79404142d28e43beacf7f340d3a54efccb5d52bae805c40cfd872d385d72
c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc,-1,7,1,0.21076422,1547137817,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,14,1,0.21076422,1547129353,Regular,c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc
4362263cb73dcc9dda5b3fb0812d2dead7e022a36cd361f9b33d02f2f241b623,-1,2,1,0.21385428,1547112043,Regular,0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd
64b24cb144cd3a5ab3a3b69dda003ad691393818a887d720f6fa36ae326c45fb,-1,1,1,0.20651046,1547112043,Regular,03b4dd7b145007b51d37ba94f0e3084d460e755c72179d588204c61f679bfbb1
0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd,1,7,1,0.21385428,1547093205,Regular,4362263cb73dcc9dda5b3fb0812d2dead7e022a36cd361f9b33d02f2f241b623
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,81,1,0.14172459,1547088030,Regular,ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01
03b4dd7b145007b51d37ba94f0e3084d460e755c72179d588204c61f679bfbb1,1,12,1,0.20651046,1547057169,Regular,64b24cb144cd3a5ab3a3b69dda003ad691393818a887d720f6fa36ae326c45fb
5949df3d60e3a49f25728b158f7d8d5b3c25fdc92d79b5967ea220b1762339f0,-1,0,1,0.20777776,1547027923,Regular,316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40
316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40,1,0,1,0.20777776,1547025235,Regular,5949df3d60e3a49f25728b158f7d8d5b3c25fdc92d79b5967ea220b1762339f0
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,48,1,0.15647056,1547025235,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,102,1,0.21036726,1547025235,Regular,4af7c0deb4bf8d1019a90e768e1fa40213d579241e178df5ec578d58bbc592f5
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,277,1,0.15647056,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,8,1,0.22238494,1546996566,Regular,7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,15,1,0.10201296,1546996566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9,1,12,1,0.22238494,1546995898,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,94,1,0.20612948,1546990868,Regular,e3af8f83d61297bef5a9d4abaf6dbbbd79ddd0c784f0a70e7af9afccefddd8ac
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,85,1,0.14411234,1546990868,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,17,1,0.20735144,1546967131,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
e3af8f83d61297bef5a9d4abaf6dbbbd79ddd0c784f0a70e7af9afccefddd8ac,1,6,1,0.20612948,1546938644,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55,-1,6,1,0.20156067,1546928064,Regular,af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,364,1,0.14411234,1546914556,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c,1,12,1,0.20156067,1546909774,Regular,306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55
cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f,-1,11,1,0.21700482,1546888385,Regular,5e773f133256f632e06127c7c5ca798d94750f47e5ad3eb786fa4253a25e032a
5e773f133256f632e06127c7c5ca798d94750f47e5ad3eb786fa4253a25e032a,1,3,1,0.21700482,1546880888,Regular,cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f
9180312e8a3877bcef11d3c725d33b041b68c39858186390ff790bf04f100f41,-1,1,1,0.21258714,1546849659,Regular,3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70
3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70,1,6,1,0.21258714,1546848404,Regular,9180312e8a3877bcef11d3c725d33b041b68c39858186390ff790bf04f100f41
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,57,1,0.10201296,1546828233,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
e9317234fa3c19fad23227e4876db8fddfb93da4a197a8fa9c2482e8cb23c730,-1,2,1,0.20136149,1546817134,Regular,9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939
9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939,1,10,1,0.20136149,1546816285,Regular,e9317234fa3c19fad23227e4876db8fddfb93da4a197a8fa9c2482e8cb23c730
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,59,1,0.16644028,1546797297,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
4af7c0deb4bf8d1019a90e768e1fa40213d579241e178df5ec578d58bbc592f5,1,6,1,0.21036726,1546787191,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,423,1,0.16644028,1546741769,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,58,1,0.17112345,1546737830,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,93,1,0.20957806,1546737830,Regular,7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,5,1,0.22374921,1546735124,Regular,d87c3065f502d8785cfbafb809775835e4e4470a88fc8c9c758213abc7ff6baa
d87c3065f502d8785cfbafb809775835e4e4470a88fc8c9c758213abc7ff6baa,1,9,1,0.22374921,1546729661,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db,1,9,1,0.20957806,1546697190,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3,-1,17,1,0.20617533,1546691181,Regular,e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395
e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395,1,14,1,0.20617533,1546668735,Regular,66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,177,1,0.17112345,1546657249,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
f38c0a13b5577a31db584fb2562acf89e823a6db55d59ca345372495d9b7178f,-1,2,1,0.2136346,1546651754,Regular,33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3
33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3,1,12,1,0.2136346,1546639726,Regular,f38c0a13b5577a31db584fb2562acf89e823a6db55d59ca345372495d9b7178f
0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e,-1,21,1,0.22197809,1546614357,Regular,e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2
0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e,-1,18,1,0.21314912,1546614357,Regular,2daddac62e51dbc89c181e441d14c6f25902bc3474bbcf5f713651848f056d9c
2daddac62e51dbc89c181e441d14c6f25902bc3474bbcf5f713651848f056d9c,1,13,1,0.21314912,1546610953,Regular,0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e
e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2,1,8,1,0.22197809,1546582276,Regular,0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,450,1,0.17730907,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583,-1,5,1,0.21769965,1546558861,Regular,f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65
f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65,1,9,1,0.21769965,1546553125,Regular,4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,11,1,0.22671588,1546530525,Regular,c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,10,1,0.22671588,1546524334,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4,-1,11,1,0.20656162,1546514576,Regular,b65ef4cff26694766ca0351f830d681952dd53c0d854527e12957a8ef78049e4
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,55,1,0.14991213,1546495641,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
b65ef4cff26694766ca0351f830d681952dd53c0d854527e12957a8ef78049e4,1,7,1,0.20656162,1546495526,Regular,c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,293,1,0.14991213,1546491582,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
1e48ec92c9dbb88b5353ab4213d598f610087a15c5d863525175285e574f5228,-1,2,1,0.2269296,1546469654,Regular,60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143
60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143,1,11,1,0.2269296,1546467501,Regular,1e48ec92c9dbb88b5353ab4213d598f610087a15c5d863525175285e574f5228
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,29,1,0.22132205,1546455773,Regular,d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef
7a90b6e4d3c11d782741eb91d8ed0080087c7b80e894e47024b54cae53e50fd1,-1,5,1,0.20630486,1546453450,Regular,28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0
28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0,1,7,1,0.20630486,1546433173,Regular,7a90b6e4d3c11d782741eb91d8ed0080087c7b80e894e47024b54cae53e50fd1
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,31,1,0.1656068,1546404337,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
5ac9ad687bef8f2fea5d9b8c3e86d5eed4bcc1eb4ea963e1ded8068650b7eba1,-1,1,1,0.21002231,1546404337,Regular,460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5
460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5,1,0,1,0.21002231,1546400761,Regular,5ac9ad687bef8f2fea5d9b8c3e86d5eed4bcc1eb4ea963e1ded8068650b7eba1
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,328,1,0.1656068,1546399790,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,44,1,0.21242081,1546374370,Regular,fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,15,1,0.20095468,1546374370,Regular,c9186222c2b56355f938c603d873c2fa0d6384ebddf29feb2a3bff15e6ab16b2
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,6,1,0.21185977,1546374370,Regular,83a30d9aa28d73c2b0e44376ba5f58ccae04e8ba928090076c9f8b54a16d1da3
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,10,1,0.21242081,1546368451,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
83a30d9aa28d73c2b0e44376ba5f58ccae04e8ba928090076c9f8b54a16d1da3,1,5,1,0.21185977,1546339625,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,41,1,0.19170469,1546332916,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,329,1,0.19170469,1546313984,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62,-1,2,1,0.2231509,1546311592,Regular,14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267
14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267,1,2,1,0.2231509,1546311097,Regular,64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62
