tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a5a3108cd534df3cacc781ae3bd735d97109af00c62e3bf2d318a3cd53d7ef,-1,0,1,0.35933011,1538697129,Regular,722c214d3c1c37897df68da335dcb55d712f67df9349df7d1666e2a4b71b3472
125367751faa776db74c1d275abf66100b6c8e9f9ca57446735a843495f0fa74,1,0,1,13.92604561,1538685467,Regular,58726efd0524d06ec044d44b5cf38f9677ab9150880edef436ea524309a0fda0
b20ebd33777d48658225b47122e9fd9ee9bc04a1b85e672ee277619abb45c6e9,-1,1,1,14.22081054,1538679614,Regular,489a130c469c0ce35924b44b26e03495cb62d05b8d0c80fc1a88fa3c3e81043d
46efd0fbf3fdb6a5f1ac2aa512f00951a82d8e8537a27d5a3382944462f8c971,1,0,1,24.885497,1538678037,Regular,50ebffa47f9976fd1396049eb3494a940ef7740586ad2b8348761c2b3c7276fe
8bbafe8ebbd883e32439ce4ce1e5e97906a7dc57064d0b39e61c9ceed16d1ce7,1,0,1,17.87280261,1538677074,Regular,2643191fc6e1ff94b1525f8461d845ae84a6de06ebb29e5fd9950e7dbd142d9e
722c214d3c1c37897df68da335dcb55d712f67df9349df7d1666e2a4b71b3472,1,0,1,0.35933011,1538663208,Regular,44a5a3108cd534df3cacc781ae3bd735d97109af00c62e3bf2d318a3cd53d7ef
489a130c469c0ce35924b44b26e03495cb62d05b8d0c80fc1a88fa3c3e81043d,1,0,1,14.22081054,1538642526,Regular,b20ebd33777d48658225b47122e9fd9ee9bc04a1b85e672ee277619abb45c6e9
9bfb7ad7241670c6984f5a67d932afa78a7b0a20420653f84c3dc0d361bec558,-1,0,1,0.38745213,1538596573,Regular,cd155bc37b76cc5ff8805040c1869792c0a6ad41ca2adaeca21c8a5e682976fe
cd155bc37b76cc5ff8805040c1869792c0a6ad41ca2adaeca21c8a5e682976fe,1,0,1,0.38745213,1538559596,Regular,9bfb7ad7241670c6984f5a67d932afa78a7b0a20420653f84c3dc0d361bec558
66948addcd776579780f6deffe5b55d35bab6023c31f98ea8a2b9c750e430385,-1,1,1,10.77759463,1538502819,Regular,1a1c5a8e62b567a61868e959672e824d3b2445df40aa6a5b4aab761f5135bd3f
1a1c5a8e62b567a61868e959672e824d3b2445df40aa6a5b4aab761f5135bd3f,1,0,1,10.77759463,1538469743,Regular,66948addcd776579780f6deffe5b55d35bab6023c31f98ea8a2b9c750e430385
1a1c5a8e62b567a61868e959672e824d3b2445df40aa6a5b4aab761f5135bd3f,-1,0,1,8.5771452,1538469743,Regular,a2274fb5e7ee463eb8dae32a77f559bf3773acbef28c0194d6d3dd276399656f
8cfd13324647e974848e9222a5162500830bace112399a5e31c96c8fb2e5d7dd,-1,0,1,14.61046301,1538443176,Regular,eb2690a6d481b986190368e5f397f68d60f2a103c40956df47558ba5a62ac285
a2274fb5e7ee463eb8dae32a77f559bf3773acbef28c0194d6d3dd276399656f,1,0,1,8.5771452,1538431985,Regular,1a1c5a8e62b567a61868e959672e824d3b2445df40aa6a5b4aab761f5135bd3f
f374be2df4077c0a3c592583da87863e34d7ac99b6203d2cc69048f798cb2098,-1,0,1,4.12978469,1538429424,Regular,ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5
93a4eef4ab1408442fa4075240b47c1857d71ada2852c0ee3d44e7611962fb4c,-1,0,1,0.10440099,1538427518,Regular,e6c437e24e56b6c32d8d9979d6ecaee7a7276e3a9a69b5d78d6e9c22dc1c4631
d056d4e5df499ab7a1e4401844dcce8ebf15027dea47eba3ea9e82f31ca0d6ba,-1,1,1,2.54535464,1538426199,Regular,9f1cad57c117adbcdca1708ba11ef763a8a61e10cfc00f7785392257961cea05
eb2690a6d481b986190368e5f397f68d60f2a103c40956df47558ba5a62ac285,1,0,1,14.61046301,1538411226,Regular,8cfd13324647e974848e9222a5162500830bace112399a5e31c96c8fb2e5d7dd
ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5,1,0,1,4.12978469,1538399522,Regular,f374be2df4077c0a3c592583da87863e34d7ac99b6203d2cc69048f798cb2098
e6c437e24e56b6c32d8d9979d6ecaee7a7276e3a9a69b5d78d6e9c22dc1c4631,1,0,1,0.10440099,1538396674,Regular,93a4eef4ab1408442fa4075240b47c1857d71ada2852c0ee3d44e7611962fb4c
9f1cad57c117adbcdca1708ba11ef763a8a61e10cfc00f7785392257961cea05,1,0,1,2.54535464,1538395580,Regular,d056d4e5df499ab7a1e4401844dcce8ebf15027dea47eba3ea9e82f31ca0d6ba
b317f3ddc26edb760aa6a79b093a674b7889cca1af19dde609764e7a95568f0d,-1,1,1,2.87570509,1538307012,Regular,7b9cdfe03b4345b515e480df85e11fb2a4c3b89b4103bb474d28e4cf01d6107a
0791af22be8e1b5fb787dd974904533f2bbffe7667777baffbb20b1dab83ab10,-1,0,1,0.66607762,1538302767,Regular,282fe16325c53e77c9aa4e6808194609045e7f57f072eff6a7705da8c07476c4
8f6866009d8f840725ee67101bea00359f7579acb9b13e52ce94f2022aecdb31,-1,1,1,45.81767773,1538301168,Regular,320a005f0cd5b58ce1dbcf5bf5b4e1efe875420db8d93ab52a13bde25090aa54
04d29f6a630548ccb6ca5c80a47bb5c3e6c279d5460cc1f7415edf421a3b2de1,-1,0,1,0.67904786,1538269039,Regular,305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d
7b9cdfe03b4345b515e480df85e11fb2a4c3b89b4103bb474d28e4cf01d6107a,1,0,1,2.87570509,1538266520,Regular,b317f3ddc26edb760aa6a79b093a674b7889cca1af19dde609764e7a95568f0d
282fe16325c53e77c9aa4e6808194609045e7f57f072eff6a7705da8c07476c4,1,0,1,0.66607762,1538260864,Regular,0791af22be8e1b5fb787dd974904533f2bbffe7667777baffbb20b1dab83ab10
320a005f0cd5b58ce1dbcf5bf5b4e1efe875420db8d93ab52a13bde25090aa54,1,0,1,45.81767773,1538259297,Regular,8f6866009d8f840725ee67101bea00359f7579acb9b13e52ce94f2022aecdb31
305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d,1,0,1,0.67904786,1538229245,Regular,04d29f6a630548ccb6ca5c80a47bb5c3e6c279d5460cc1f7415edf421a3b2de1
966e5d3aae97c92701d2a7b1bcd6a0af9950000c8108850bf9a07278b955e4c5,-1,1,1,0.71728766,1538208005,Regular,6a4d92865e3e476b90235507a4b0fb26410d3d98d7b8619182c4435895565f6a
952f3d4719181a14f408a03aedcba0b002aed1c0ca22db7314bb9fafb2d592a7,-1,1,1,3.93083852,1538200960,Regular,4cd10da98ad2458c849a2e7509c2162776469cb2ee0b5ab9947bed27c9d8c348
99fc7be458767fb27a29d02b605b04f5fbaf2aff8fc5ae747b48cbd8930a8c94,-1,0,1,18.02304495,1538188105,Regular,a9139b0cf39459cb39b4ef731f1b8ab5f7008404af14864e847f1876d1dfb469
6a4d92865e3e476b90235507a4b0fb26410d3d98d7b8619182c4435895565f6a,1,0,1,0.71728766,1538172615,Regular,966e5d3aae97c92701d2a7b1bcd6a0af9950000c8108850bf9a07278b955e4c5
4cd10da98ad2458c849a2e7509c2162776469cb2ee0b5ab9947bed27c9d8c348,1,0,1,3.93083852,1538166608,Regular,952f3d4719181a14f408a03aedcba0b002aed1c0ca22db7314bb9fafb2d592a7
713c7cc8cee1a09c8d870159d750d47244a24daa34436b0765b8e78adc4153af,-1,1,1,18.38213526,1538161438,Regular,ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322
a9139b0cf39459cb39b4ef731f1b8ab5f7008404af14864e847f1876d1dfb469,1,0,1,18.02304495,1538156174,Regular,99fc7be458767fb27a29d02b605b04f5fbaf2aff8fc5ae747b48cbd8930a8c94
678823ee50ea99bf75018b3a5eb2986e30a2a8bd87c2f7b66ed2f15f68d8354c,-1,5,1,110.55821155,1538154198,Regular,6bb199fa6bd3a94fd32c4121fd04af52440b9bb49c25b6533e9507d917134bd9
ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322,1,0,1,18.38213526,1538128778,Regular,713c7cc8cee1a09c8d870159d750d47244a24daa34436b0765b8e78adc4153af
bb9b9b396ab08e8dafda04b2d6cc8eaa7b2896a59459d45615c285663cefe88b,-1,0,1,4.90023447,1538107404,Regular,8858367d751efe810720db93463f9d5645e31c5f2e922cfcf6b16be8e86cbdb6
8858367d751efe810720db93463f9d5645e31c5f2e922cfcf6b16be8e86cbdb6,1,0,1,4.90023447,1538078576,Regular,bb9b9b396ab08e8dafda04b2d6cc8eaa7b2896a59459d45615c285663cefe88b
71c7c4e8227f9afe063bc4ceea56bfa2f4abfa7132dcd1b379b251d85d0626fb,-1,0,1,48.15438962,1538073835,Regular,7720e47811182637c1f914c2d5561ad346d3abcd930f44772a68f201adf1867e
ebdc17b395eb6d751c5b338be421760e4cc3380a57a566f675b758a5d4411c2d,-1,0,1,1.02625627,1538033525,Regular,7498e1bd1058de846acf9b3de57b296d86af8b285167bca58a16dee1ec0b6eb4
7720e47811182637c1f914c2d5561ad346d3abcd930f44772a68f201adf1867e,1,0,1,48.15438962,1538030854,Regular,71c7c4e8227f9afe063bc4ceea56bfa2f4abfa7132dcd1b379b251d85d0626fb
7498e1bd1058de846acf9b3de57b296d86af8b285167bca58a16dee1ec0b6eb4,1,0,1,1.02625627,1537997139,Regular,ebdc17b395eb6d751c5b338be421760e4cc3380a57a566f675b758a5d4411c2d
abe95877aa059e29e77ce4809f82096e1734fa925d0eaec944e138a8b737c78d,-1,0,1,1.09383068,1537997139,Regular,14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650
9c21f841b07cfd6e7e7b03cd4a67a8977c7b8cc0bbcba4e77a82ca06d5dda497,-1,0,1,24.52924351,1537962547,Regular,8ec995b2ee76cbb31924cc0317320b3a4c0125ee5ff06d78bcb34917811043a2
14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650,1,0,1,1.09383068,1537958271,Regular,abe95877aa059e29e77ce4809f82096e1734fa925d0eaec944e138a8b737c78d
57bb72bab7539b6d6e8ade73b663016c427273f9084496051bbdc2a7803c17b3,-1,0,1,8210.25843978,1537948158,Regular,04363649a85f767cb71e83cb1d68c5d024dd9eec1e2b3d4f553dd0a0e2a03b86
8ec995b2ee76cbb31924cc0317320b3a4c0125ee5ff06d78bcb34917811043a2,1,0,1,24.52924351,1537934853,Regular,9c21f841b07cfd6e7e7b03cd4a67a8977c7b8cc0bbcba4e77a82ca06d5dda497
3e6b6554ab35bbeee69839bd583e510d8c061c01ade735060b4bde4ef4bba6df,-1,0,1,0.37458555,1537922560,Regular,a86622b416a2d78552b024f90669161e48b615e46afa845b122424c7868aa5c5
04363649a85f767cb71e83cb1d68c5d024dd9eec1e2b3d4f553dd0a0e2a03b86,1,1,1,8210.25843978,1537913885,Regular,57bb72bab7539b6d6e8ade73b663016c427273f9084496051bbdc2a7803c17b3
ca180ee38b2abfb5cc490ad4c4d946a34b137fade5d57d25b68a834d2f95ece3,-1,1,1,1.34904062,1537903434,Regular,d0a73bd7ffc98c32738aaa76cd61ba0e33970a1669f48bade0bb27f1c34cd8a1
a86622b416a2d78552b024f90669161e48b615e46afa845b122424c7868aa5c5,1,0,1,0.37458555,1537885677,Regular,3e6b6554ab35bbeee69839bd583e510d8c061c01ade735060b4bde4ef4bba6df
d0a73bd7ffc98c32738aaa76cd61ba0e33970a1669f48bade0bb27f1c34cd8a1,1,0,1,1.34904062,1537867377,Regular,ca180ee38b2abfb5cc490ad4c4d946a34b137fade5d57d25b68a834d2f95ece3
ec2d41c1a29db4196196e371e1e35636ddc11bdf3dbffb45be0e09d882c4ecbc,-1,1,1,2.47524739,1537730010,Regular,44ca00f8cb26609c0b61bb888b61a9883dece4e95ab5fd2fded73722aa359877
44ca00f8cb26609c0b61bb888b61a9883dece4e95ab5fd2fded73722aa359877,1,0,1,2.47524739,1537691254,Regular,ec2d41c1a29db4196196e371e1e35636ddc11bdf3dbffb45be0e09d882c4ecbc
f553f4b36fff61b2763a8a1cce153c806e1cd7f4816068fa0e1fdbd62aae4272,-1,0,1,1288.10818878,1537666906,Regular,5d42241414c9ebbad10c3c599776a424f41a239db25fad9cc71e60eb471f8553
44b7566bf51a51152cc2711803c7169919345d6af067a44a9838927b826ddc9e,-1,0,1,1.78808721,1537649287,Regular,4db805202edadee8f4e2c10e9446f86b391dc6f651850082572f60a29454ac0f
4db805202edadee8f4e2c10e9446f86b391dc6f651850082572f60a29454ac0f,1,0,1,1.78808721,1537613170,Regular,44b7566bf51a51152cc2711803c7169919345d6af067a44a9838927b826ddc9e
5d42241414c9ebbad10c3c599776a424f41a239db25fad9cc71e60eb471f8553,1,1,1,1288.10818878,1537583638,Regular,f553f4b36fff61b2763a8a1cce153c806e1cd7f4816068fa0e1fdbd62aae4272
77da9548df56a68ef15c19c48d31242c36d300cc96affce93bfcdaa984279431,-1,0,1,0.3706,1537575189,Regular,531e3074a5de2c9060c8f0f51027634c06ae6a654674c3cf652a96ae7479ab07
531e3074a5de2c9060c8f0f51027634c06ae6a654674c3cf652a96ae7479ab07,1,0,1,0.3706,1537529510,Regular,77da9548df56a68ef15c19c48d31242c36d300cc96affce93bfcdaa984279431
6bb199fa6bd3a94fd32c4121fd04af52440b9bb49c25b6533e9507d917134bd9,1,1,1,110.55821155,1537521763,Regular,678823ee50ea99bf75018b3a5eb2986e30a2a8bd87c2f7b66ed2f15f68d8354c
bfafadfdc3661ba0d59465ea75573885160c1b257f2311e188b89a0e5cdecf7f,-1,0,1,0.78152639,1537518415,Regular,e8a112611cfc783fb7b1ceeef9ea68dad388137890a8846331d28d728f1ea17a
0e392bf26f3673ef148cf81550915109e4c629878df0b719bd66505db47e83af,-1,0,1,30.62151782,1537503496,Regular,698ad9bf4f34027e0e90b99a64da3cc9dbd4af33071c12b09c788340e0d21414
5639ade7de908fc0c75471c1324d926eb06d323da73ca4ab6feeb884ebf4f304,-1,1,1,0.20026746,1537486537,Regular,2bc7465cf874863c5487f8bbdc8249b0fd6d136be4b24f5babde797038cbe05e
e8a112611cfc783fb7b1ceeef9ea68dad388137890a8846331d28d728f1ea17a,1,0,1,0.78152639,1537482126,Regular,bfafadfdc3661ba0d59465ea75573885160c1b257f2311e188b89a0e5cdecf7f
698ad9bf4f34027e0e90b99a64da3cc9dbd4af33071c12b09c788340e0d21414,1,0,1,30.62151782,1537467983,Regular,0e392bf26f3673ef148cf81550915109e4c629878df0b719bd66505db47e83af
2bc7465cf874863c5487f8bbdc8249b0fd6d136be4b24f5babde797038cbe05e,1,0,1,0.20026746,1537451626,Regular,5639ade7de908fc0c75471c1324d926eb06d323da73ca4ab6feeb884ebf4f304
0526b9c3495cc523dad5d1564eb3cb90c281855fee1efff2254aef20e74e0b08,-1,1,1,0.75601302,1537395412,Regular,e1be8db20b4f3835fec2a013a0ad166256495234fb145be0a0483b9d39ed70a4
e1be8db20b4f3835fec2a013a0ad166256495234fb145be0a0483b9d39ed70a4,1,0,1,0.75601302,1537362804,Regular,0526b9c3495cc523dad5d1564eb3cb90c281855fee1efff2254aef20e74e0b08
175abea09e0f21e7b233648ad00d32976ad9bf2181e2c5a6117a7f0816600694,-1,0,1,48.58221122,1537322128,Regular,858596c30fcbd49ba61bcb426183f308019f5f62206f290744b08e4d8f104c8c
2965044edf598a023ea0ce1f87c454ddde9eb562825b06c623192dee06ce2a73,-1,0,1,15.14164779,1537319645,Regular,d448bf70c22caa5a1d3ada3dd3a243738275edcdaf52f90274b83d00f718589f
858596c30fcbd49ba61bcb426183f308019f5f62206f290744b08e4d8f104c8c,1,0,1,48.58221122,1537280880,Regular,175abea09e0f21e7b233648ad00d32976ad9bf2181e2c5a6117a7f0816600694
d448bf70c22caa5a1d3ada3dd3a243738275edcdaf52f90274b83d00f718589f,1,0,1,15.14164779,1537278411,Regular,2965044edf598a023ea0ce1f87c454ddde9eb562825b06c623192dee06ce2a73
33104e83e42847dfc5b1d3eb8cfe3e1e8dae61b4a3fbfd39f0777888ff307989,-1,0,1,1530.06912032,1537249581,Regular,877625879fec6056fa8c49e2a73876cf8b49d608e39f11b67e65949eacc3d90e
58f71ff427e6b681da07b0149d0e1cd09641d59ae046bd92b3fa2247965a3b44,-1,1,1,0.33004308,1537222934,Regular,d4842bd4032ce6768ce7ff720323fd614b0822e133e497ff7f9ca4c481839acb
74ba43eac0bfdaf94a281917e54179798919d19899ac8eb34dad844ac109eca1,-1,1,1,0.45685901,1537222934,Regular,8424b9ae8cac9904d06b1dcfe46e81635752046612246aae9d9c3f10fca31324
35d4dc261afb15779564f3ee70792668c6e55518185dda7d9597eaff0e623dc5,-1,1,1,0.30596386,1537220499,Regular,64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed
befcacf0ba5e4f86ee4ca3488d2ef01256811e2f9dc0c1389665ce573228b0ed,-1,1,1,0.63723969,1537220499,Regular,da9e21eb2842ad299e6f34b64b60a88cc9711e2f3c8de5acd96b4adeed8d3038
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,9,1,205.62152048,1537219203,Regular,75b762db532389c022054c624e899ffd4d355bd425ef4fdeb66673b75b5a5837
a21683708f45b4e7c3160671fc0fe969d5986af7ea6736bc0ce689ae87a4a76d,-1,1,1,14.32531554,1537213999,Regular,8b03eb02f009e3d99525c132e5351821dd0e72eea8c536cf466d001d2a062b4e
eba6b6b91e2797b5e6880fc80dc02f7e161adf749375b39c02952b05cb0e180c,-1,0,1,3.03863476,1537213614,Regular,09849de4692897b90b872035d818bb6846f69973eaec237a0d30c577d07c4611
877625879fec6056fa8c49e2a73876cf8b49d608e39f11b67e65949eacc3d90e,1,1,1,1530.06912032,1537209719,Regular,33104e83e42847dfc5b1d3eb8cfe3e1e8dae61b4a3fbfd39f0777888ff307989
32bfa949aaaa0458968ea7c0708b1fe08310b813ff31f2432c12783e84d79659,-1,1,1,1.35353797,1537209130,Regular,45adb67177f9f3585c7081750eb08d720f756e90b79ab02d1cfac2e61e2631b1
8424b9ae8cac9904d06b1dcfe46e81635752046612246aae9d9c3f10fca31324,1,0,1,0.45685901,1537188675,Regular,74ba43eac0bfdaf94a281917e54179798919d19899ac8eb34dad844ac109eca1
d4842bd4032ce6768ce7ff720323fd614b0822e133e497ff7f9ca4c481839acb,1,0,1,0.33004308,1537188051,Regular,58f71ff427e6b681da07b0149d0e1cd09641d59ae046bd92b3fa2247965a3b44
da9e21eb2842ad299e6f34b64b60a88cc9711e2f3c8de5acd96b4adeed8d3038,1,0,1,0.63723969,1537185749,Regular,befcacf0ba5e4f86ee4ca3488d2ef01256811e2f9dc0c1389665ce573228b0ed
64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed,1,0,1,0.30596386,1537185637,Regular,35d4dc261afb15779564f3ee70792668c6e55518185dda7d9597eaff0e623dc5
8b03eb02f009e3d99525c132e5351821dd0e72eea8c536cf466d001d2a062b4e,1,0,1,14.32531554,1537176656,Regular,a21683708f45b4e7c3160671fc0fe969d5986af7ea6736bc0ce689ae87a4a76d
09849de4692897b90b872035d818bb6846f69973eaec237a0d30c577d07c4611,1,0,1,3.03863476,1537175802,Regular,eba6b6b91e2797b5e6880fc80dc02f7e161adf749375b39c02952b05cb0e180c
45adb67177f9f3585c7081750eb08d720f756e90b79ab02d1cfac2e61e2631b1,1,0,1,1.35353797,1537171487,Regular,32bfa949aaaa0458968ea7c0708b1fe08310b813ff31f2432c12783e84d79659
1f1e832632b1feb06cd6366932f63e9f8c387f47754dedc5f8f6687a862ab730,-1,1,1,0.31682388,1537143485,Regular,fd4181c6e7918501bca0bf5efdfb4ff8026581a7044ec7caaf0caa04ecce11cd
1d493481b9086654e29194f144a625a17cb71b3e958755b554df0d3d62ec8e3d,-1,0,1,0.50612685,1537143396,Regular,334f656451b8c4b7d4ea1cc41a7b90bdd99a7fef49579ac6bd90f5fbd912bdf4
4489c201579ec4f497b46a5fc31ab69ac1a6ace8f9b55b235bb9ecdf0e19aa78,-1,1,1,2.4152692,1537143189,Regular,25c243f787261a4ea813743b4ff217acb5c708bf717637facc2b656841c71d04
ea71e19e4ba196e0b7c6512a01813424aace1fd10bf8f19dbed2984f75ca1c90,-1,1,1,8.58330527,1537127951,Regular,6a74f3cfd1b65cc51d7384f93957e085ba90d76e1cf6895264973e220226e3a7
25c243f787261a4ea813743b4ff217acb5c708bf717637facc2b656841c71d04,1,0,1,2.4152692,1537106416,Regular,4489c201579ec4f497b46a5fc31ab69ac1a6ace8f9b55b235bb9ecdf0e19aa78
334f656451b8c4b7d4ea1cc41a7b90bdd99a7fef49579ac6bd90f5fbd912bdf4,1,0,1,0.50612685,1537106416,Regular,1d493481b9086654e29194f144a625a17cb71b3e958755b554df0d3d62ec8e3d
fd4181c6e7918501bca0bf5efdfb4ff8026581a7044ec7caaf0caa04ecce11cd,1,0,1,0.31682388,1537106416,Regular,1f1e832632b1feb06cd6366932f63e9f8c387f47754dedc5f8f6687a862ab730
6a74f3cfd1b65cc51d7384f93957e085ba90d76e1cf6895264973e220226e3a7,1,0,1,8.58330527,1537088059,Regular,ea71e19e4ba196e0b7c6512a01813424aace1fd10bf8f19dbed2984f75ca1c90
36b8b9354ec3fc878bae21b2370245c37144ae6edfa9f4639e7ffacb2557e7dc,-1,0,1,1.76724335,1537054604,Regular,1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043
248bccd81c5ab9e7032367c7a883368062d38711e86a3219061240c326e19d43,-1,1,1,10.738,1537051736,Regular,ac68cf1294bc13722e91454202f5dd5a54bdb28d38e4d6b176b0f6c3f99e587a
c13fbb91cafff5642fdca8788f578c536d9bfd49b3ad60e2e5f2aa2baa93b894,-1,0,1,0.28772833,1537051486,Regular,3baa458b0c05c67289c43c9801629f10b3bbec6a09ed7f6b2b1f0a958888b171
122d06ad6c857b743c30fb813416f34a0900f32f33165f74d613057f0e5a7ad9,-1,1,1,2.42262508,1537045269,Regular,902b444be65256d34ab96a6dccb2ec42da13acb681a52bc92599d109d5814eed
ea22985628942f27f6ff2ddd694ca49e6e00c19393a962abcd19f5f382d00eb8,-1,1,1,6.54082304,1537042404,Regular,386c07f1b0fec213f10ebb673dce823af787da6801b9463852ce85086570e4b8
1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043,1,0,1,1.76724335,1537022144,Regular,36b8b9354ec3fc878bae21b2370245c37144ae6edfa9f4639e7ffacb2557e7dc
ac68cf1294bc13722e91454202f5dd5a54bdb28d38e4d6b176b0f6c3f99e587a,1,0,1,10.738,1537019477,Regular,248bccd81c5ab9e7032367c7a883368062d38711e86a3219061240c326e19d43
3baa458b0c05c67289c43c9801629f10b3bbec6a09ed7f6b2b1f0a958888b171,1,0,1,0.28772833,1537019244,Regular,c13fbb91cafff5642fdca8788f578c536d9bfd49b3ad60e2e5f2aa2baa93b894
ecec5595c7da8ca94764bc7a0ae863cd4b04e6dbcd2da6f48bb50454671fb851,-1,0,1,1.95261983,1537014486,Regular,2a21f5b2dc0ad144cd6d849c5754e2909e18f3a3e4bf37ebb1a78d05e5c9cb9c
902b444be65256d34ab96a6dccb2ec42da13acb681a52bc92599d109d5814eed,1,0,1,2.42262508,1537012395,Regular,122d06ad6c857b743c30fb813416f34a0900f32f33165f74d613057f0e5a7ad9
cbdad431f17e029a29321e10beea7279fd76feec3c394e6ddd6f83d3e315b013,-1,0,1,6.79248356,1537012395,Regular,0e3b97e2f1414b40f870301769ad290e4c8c41782bc89090ccf55f4adec451a2
386c07f1b0fec213f10ebb673dce823af787da6801b9463852ce85086570e4b8,1,0,1,6.54082304,1537007705,Regular,ea22985628942f27f6ff2ddd694ca49e6e00c19393a962abcd19f5f382d00eb8
dde79356f0913318befc8718555d29eac4321904a8c9b60e110c6bbb33382a85,-1,0,1,0.53265093,1536970309,Regular,b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d
2a21f5b2dc0ad144cd6d849c5754e2909e18f3a3e4bf37ebb1a78d05e5c9cb9c,1,0,1,1.95261983,1536969796,Regular,ecec5595c7da8ca94764bc7a0ae863cd4b04e6dbcd2da6f48bb50454671fb851
0e3b97e2f1414b40f870301769ad290e4c8c41782bc89090ccf55f4adec451a2,1,0,1,6.79248356,1536967895,Regular,cbdad431f17e029a29321e10beea7279fd76feec3c394e6ddd6f83d3e315b013
e0f9290c04413924f13bc5932cec145f4921924bd118bf720d003db0322e5c31,-1,0,1,0.47675329,1536967895,Regular,7b99750dcd9e09ecb0504e15a6686ade89c378a4b36248ea9c1b449741a51cc6
b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d,1,0,1,0.53265093,1536931596,Regular,dde79356f0913318befc8718555d29eac4321904a8c9b60e110c6bbb33382a85
7b99750dcd9e09ecb0504e15a6686ade89c378a4b36248ea9c1b449741a51cc6,1,0,1,0.47675329,1536928605,Regular,e0f9290c04413924f13bc5932cec145f4921924bd118bf720d003db0322e5c31
3e72767171c4d20fca96f3b73fb938f8967e8b6b891819aab1159f32991ffb13,-1,0,1,1.29445914,1536910160,Regular,cb94d1b05dd16c24dc17d0ed9e07c4a77c5bdce89edfdaaf630342dde532576b
75b762db532389c022054c624e899ffd4d355bd425ef4fdeb66673b75b5a5837,1,1,1,205.62152048,1536910160,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
6946c0fa074e1c2de3bf4e7822287bf84a509eaae3b6aa9d7817fa4b7824f32a,-1,0,1,0.24375823,1536882046,Regular,f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa
aecd0b2b70f2d5b74d1981bfc754dc96703a23cf7151758afe6e3116c32be4fa,-1,0,1,0.31025299,1536880591,Regular,5ca84e17e17e1d8a97ad0d95c0539c3f30b6f4f96d7ab06ff910744d9f9374af
cb94d1b05dd16c24dc17d0ed9e07c4a77c5bdce89edfdaaf630342dde532576b,1,0,1,1.29445914,1536880337,Regular,3e72767171c4d20fca96f3b73fb938f8967e8b6b891819aab1159f32991ffb13
f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa,1,0,1,0.24375823,1536844345,Regular,6946c0fa074e1c2de3bf4e7822287bf84a509eaae3b6aa9d7817fa4b7824f32a
5ca84e17e17e1d8a97ad0d95c0539c3f30b6f4f96d7ab06ff910744d9f9374af,1,0,1,0.31025299,1536842776,Regular,aecd0b2b70f2d5b74d1981bfc754dc96703a23cf7151758afe6e3116c32be4fa
1ea17217d9ac0c1127f84abf8f52e0a6cc6f7c81f428259943b6ca3c041fb597,-1,1,1,1.06970486,1536840244,Regular,a0ab48ba41e6294fd114e3674a2df760e17f782b35107acd0781516e7329f538
a0ab48ba41e6294fd114e3674a2df760e17f782b35107acd0781516e7329f538,1,0,1,1.06970486,1536806130,Regular,1ea17217d9ac0c1127f84abf8f52e0a6cc6f7c81f428259943b6ca3c041fb597
0c86390f83bce4ce17acae02a6bca071baf89ef930000e313494765a6701e679,-1,0,1,1.4230733,1536805525,Regular,7007096f3a77230c2975355ab4b0d82f390cee33e6a67f141f21d6c2acae29cd
78124cbdd961307f356fe0264fd8c4da289ea7419a81bb72e10dd1d17786af4e,-1,0,1,0.40261287,1536804115,Regular,565128dd8342b0f28c2042ed278c5e9d0d870d4c7dc268220e9bf0e27e19243e
7007096f3a77230c2975355ab4b0d82f390cee33e6a67f141f21d6c2acae29cd,1,0,1,1.4230733,1536767268,Regular,0c86390f83bce4ce17acae02a6bca071baf89ef930000e313494765a6701e679
