tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,5,1,0.17317091,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,52,1,0.17317091,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,9,1,0.10055865,1492662488,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,114,1,0.10055865,1492661924,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,19,1,0.10746478,1492561564,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,59,1,0.10746478,1492559662,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2,-1,2,1,0.12003177,1492453392,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,39,1,0.12003177,1492451014,Regular,92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,9,1,0.03078484,1492379133,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,135,1,0.03078484,1492374824,Regular,5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,2,1,0.10110819,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,23,1,0.10110819,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,34,1,0.11607072,1492315140,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,47,1,0.11607072,1492309731,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,24,1,0.10537739,1492148858,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,32,1,0.10537739,1492146488,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,4,1,0.11275466,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,73,1,0.11275466,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,12,1,0.10241426,1491962150,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,0,1,0.10241426,1491961373,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2,-1,21,1,0.12041872,1491894695,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,82,1,0.12041872,1491884706,Regular,681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2
6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc,-1,17,1,0.12008705,1491849599,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,82,1,0.12008705,1491841387,Regular,6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,13,1,0.14912147,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,203,1,0.14912147,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,25,1,0.17209963,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,188,1,0.17209963,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a,-1,3,1,0.11098114,1491591941,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,30,1,0.11098114,1491591016,Regular,d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,24,1,0.11488005,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,56,1,0.11488005,1491514923,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,23,1,0.14064837,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,150,1,0.14064837,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e,-1,2,1,0.13362227,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,59,1,0.13362227,1491340752,Regular,dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e
d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75,-1,5,1,0.10151674,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,96,1,0.10151674,1491297263,Regular,d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75
3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea,-1,15,1,0.1054676,1491255377,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,78,1,0.1054676,1491253917,Regular,3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea
a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45,-1,12,1,0.09842549,1491165293,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,338,1,0.09842549,1491156237,Regular,a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,12,1,0.22734103,1491131204,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,22,1,0.22734103,1491081929,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429,-1,24,1,0.10927284,1491015005,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,156,1,0.10927284,1491014515,Regular,a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429
a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2,-1,8,1,0.1398607,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,71,1,0.1398607,1490899280,Regular,a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,11,1,0.10466445,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,17,1,0.10466445,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,0,1,0.13462943,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,159,1,0.13462943,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
8f2c67ba61055d3b4106a6d24fab8b26eca0525e3140edbd5e350a156c0192cb,-1,25,1,0.03050709,1490561564,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,47,1,0.03050709,1490561296,Regular,8f2c67ba61055d3b4106a6d24fab8b26eca0525e3140edbd5e350a156c0192cb
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,23,1,0.10649964,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,195,1,0.10649964,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,1,1,0.10936564,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,71,1,0.10936564,1490387955,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,9,1,0.10352356,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,270,1,0.10352356,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,13,1,0.12064064,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,64,1,0.12064064,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,13,1,0.11187209,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,118,1,0.11187209,1489655154,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121,-1,3,1,0.1007061,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,136,1,0.1007061,1489599954,Regular,af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,24,1,0.11827664,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,70,1,0.11827664,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,26,1,0.11529187,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,95,1,0.11529187,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,11,1,0.10461352,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,7,1,0.10461352,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,8,1,0.14995942,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,118,1,0.14995942,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,15,1,0.13261029,1489290720,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,130,1,0.13261029,1489283556,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,12,1,0.13192972,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,117,1,0.13192972,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,0,1,0.10001818,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,147,1,0.10001818,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,13,1,0.11778908,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,54,1,0.11778908,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,4,1,0.11958565,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,165,1,0.11958565,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,26,1,0.12687458,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,195,1,0.12687458,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,6,1,0.11890847,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,133,1,0.11890847,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,15,1,0.10903817,1488887687,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,47,1,0.10903817,1488881564,Regular,d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4
d1ce60507f490012288077307f3e5473707e042aef89ef64fb0752889fd140ce,-1,21,1,0.11411071,1488839180,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,61,1,0.11411071,1488838353,Regular,d1ce60507f490012288077307f3e5473707e042aef89ef64fb0752889fd140ce
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,32,1,0.04278297,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,24,1,0.04278297,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7,-1,14,1,0.03051139,1488742249,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,183,1,0.03051139,1488740222,Regular,dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,21,1,0.12557618,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,34,1,0.12557618,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,10,1,0.10519166,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,13,1,0.10519166,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545,-1,6,1,0.10269483,1488374360,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,37,1,0.10269483,1488370910,Regular,e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545
2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750,-1,4,1,0.093136,1488169374,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,83,1,0.093136,1488141414,Regular,2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750
fdb4a5325cabc6c1a9bd7d4a4a130acc8b2d433bd057af6110da3147bb3233f3,-1,10,1,0.03422422,1486929261,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,10,1,0.03422422,1486923414,Regular,fdb4a5325cabc6c1a9bd7d4a4a130acc8b2d433bd057af6110da3147bb3233f3
0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905,-1,8,1,1.00801567,1486298269,Regular,355267256159be87316f415d954713d8bec37604fc1971cae548a8a7827d1334
355267256159be87316f415d954713d8bec37604fc1971cae548a8a7827d1334,1,0,1,1.00801567,1485419135,Regular,0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905
b7778088efb7a3cc20cf6855a8a6d8614196c37021562093222d3a8cadd0c768,1,0,1,1.23350558,1485314559,Regular,43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b
022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c,-1,13,1,0.16366841,1484674507,Regular,09f475fabb9ec63e5b41a4239a264682706b606e2a9de9ed97635e723dad028d
09f475fabb9ec63e5b41a4239a264682706b606e2a9de9ed97635e723dad028d,1,0,1,0.16366841,1484648705,Regular,022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,12,1,0.09441583,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,3,1,0.09441583,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,15,1,0.16551233,1483808966,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,3,1,0.16551233,1483788699,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,17,1,0.11497803,1483453183,Regular,8fb348cbc2ef2a22442de945a918d9a6cd8a7bc0586b43bd5ab2f1cf04b83e53
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,12,1,0.10655145,1483453183,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,11,1,0.10655145,1483449908,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
8fb348cbc2ef2a22442de945a918d9a6cd8a7bc0586b43bd5ab2f1cf04b83e53,1,1,1,0.11497803,1483435189,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
