tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab72251d30737e0af82c939ddb77d3cb0bc819427718b7063ef56b4e55d2ab0e,1,11,1,0.00307179,1704378999,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
7022a479e4eacd152ef146c353fddad4293eb4b877d71f9a2bae9a720d97ab95,1,9,1,0.00308336,1704378936,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
b843631f922cd65e6442a7f13c00d588a9960f4fbe1f893c71cb09f9c361f721,1,9,1,0.00309277,1704378770,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
314ba3b129221410d362c38aa776caeacf32c997dd483726b8623a0b232de37b,1,3,1,0.00360515,1704377839,Regular,24f1cf617419c66320aa5249e867545c90f601e08eb526a4600ce937cdce64f7
568be50fd4d1d2aca371c5b2a99197574e1885a52e2d0305ae096f87e023825b,1,0,1,0.00355102,1704377839,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
e00f0e9fa6f3ba93ab73260e1371935496629cf07fb0f4451da14581f7a3dc65,1,7,1,0.00309244,1704377565,Regular,f48a484a6a3567990f2eb7ef3f5e7b3e0ebc1611f3537f6addd59a7de6d8c732
16d8cc2097f02262cd6a281e8560749a118ea7ad3e3b4a4b8234d4168cdcb5b6,1,16,1,0.00338297,1704377527,Regular,fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb
c44af3fd08f4ac8d52798e518d804ee52517ad58d9f99ff66eaee3bbaf96bbf1,1,13,1,0.00313115,1704376088,Regular,ef29f8dcf2d016770d5a9481a042d6873a6a156144400b5d225be9b30260a1c8
4a0820cd20836d628249b4a0ea6fe999976b2669d2f27a9f905c921db65e358f,1,1,1,0.00452066,1704375785,Regular,71c86918bf080a014ec8c2741deba400b2adcbd8b79138d30b70b348955ba636
c7e1dae1198dcb40d2d24f42fd4a478ad461267d8cba66e6bfcce73c4bc20cc9,1,10,1,0.00351179,1704375456,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
7838ae2d5ae73e900851a2670b5917373691c9167fbb8794bda62baa8cea8fd6,1,2,1,0.00370468,1704374764,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
4a9e77f15e816d15d1e451173a2f99d6f1a56c20bf3ef817f2c6a90a2fafddde,1,16,1,0.00311523,1704373835,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
2fce5c344d439c9eb22e677819d2fbcb93a9ef4a7497f5c834fccfbe063f02ee,1,8,1,0.00459374,1704373702,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
83e69f43c3389f51a0861932b694a89e6195f8dac9004a229efc131755c331b2,1,10,1,0.00330362,1704373702,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
83130cfccf88203110c40acdde2fcd7f1fb715800c8a9f23b22e014a26239454,1,15,1,0.00359836,1704372053,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
416ed9dcadcea2fe85ced4839997a49dee11489b73d99b4491ba2202df0cc0e3,1,7,1,0.00320816,1704371784,Regular,fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510
fd0708621c946d0dcb4e601a0882e2a5b65b2d6be951d030692b22cc54d11e96,1,8,1,0.00448581,1704371682,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
2f0774879e3c706e737f465c60b95cba2932b3e984e31dfb880fb7f646fe9bd7,1,14,1,0.00320698,1704371604,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
aa9f6650071ff3fbf8bd675c1129d00e623b3c22bbaf4f5eb3b39c1d1abfdb9b,1,12,1,0.00320721,1704371123,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
bbde55361c3041dd6124a8d83918e328b16d37c1d84a85d4512656e9b0a392fe,1,2,1,0.0038143,1704370775,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
d447e4c2fc71bf3a861958d51a4eab19abdc16c7c0ac50198c0b38db1161fe82,1,4,1,0.00398198,1704370637,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
850d828e09450873fa7f7cb45fc59416de2044249e1cee027c6ff7253c0abe7f,1,14,1,0.00414343,1704369312,Regular,e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572
9efe62b035e79ad4642b28438640f6ce5ff71f66dcffa93355ece201bbedda3b,1,4,1,0.00318111,1704369069,Regular,1705c155bac19fdc0d92824c0e278a527f4ff7462e25687636e14eec23e4c747
c07e7a28a13430fdd262989385285cdc69bfc69745c720de4068be5873dd7699,1,6,1,0.00322363,1704368424,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
c071cf9568f9a77304a7adddaf2c5e7a1946bc4c6c167585b9938664a04da47e,1,13,1,0.0032216,1704368146,Regular,3ece571c4c1cc89b421ad61ecd6750ad4cd902da249db50f2d0f066cb92e6cca
221ff7d1e9f7372e4ab975c6ad6ecf7154966ee037d36fce9e750a140532cc2b,1,1,1,0.00342492,1704368059,Regular,d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f
e6dd3a55a36129b49cb7066be8bb51b80853206f11541e174187e04eace73f30,1,12,1,0.00342966,1704368059,Regular,cb7dd38a8f9c4684c825fcf82cfa86c56d767e2afe0d36a11c942b3aa7aebcca
74700490878dde621e6f139205d2f58beead9a7ab8ea611d3f88efe86b63af5c,1,11,1,0.00407949,1704367185,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
7ba05af61d96778c27aeaef7a17c71d41775a2e13a6b98140e62403681684621,1,6,1,0.00316403,1704367098,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
0d029c6fbef373b215bdebe2b1426ed3c22c886a99e48b9f732ad138fd019147,1,15,1,0.00316636,1704366916,Regular,e70989fecd9ea76a717d37571e1a28e5d64e03a5c76aa4c5b5319b34812a0fe1
6057e5d1b170be642134ebf2282fd89b6f209e27c0c0c4b9483443e17a73e08a,1,14,1,0.00316186,1704366610,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
ac3bd900fedc4f2f9e191f81e66137b05f28f4e0b5e8bfe717b5c25ca97c208c,1,14,1,0.00350745,1704366378,Regular,7bbd839883a71a67ab829d14202954ceb868b5086e0fee62a8ba2ca357865142
9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397,-1,31,1,0.00352552,1704366313,Regular,b64fe308b2966375c25ddac2afb036c2fb431cda5ba5d91692ee1577ce110c37
9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397,-1,21,1,0.00361228,1704366313,Regular,cdebc541e8858cd3f08025791fd23945d546d9023143b987c8286a4476b7f6a9
9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397,-1,35,1,0.00377993,1704366313,Regular,a78a6ab38924d8c1439646209e566893ae2a76aec8faa6fcedfe61dbdeac9693
83cb8e055da833faa952cd4811ded7b0c6b12e90963d8e5c57af4e085dda7129,1,0,1,0.00316722,1704365845,Regular,a683d7c6fbf667d4c9f554668c559e9406c40e0cf34e9b98a2da25bf3f7fccb6
68073874fb655855122831ed38dcd65a1ad2197e04d5c7bf748d3c5f82fd88e2,1,9,1,0.00313751,1704363745,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
b28520cefb1ca4343a023f42914ff666ec61efc3782d10c632eaf74ec68a40b2,1,11,1,0.00313721,1704363192,Regular,2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76
57b513c3e255e47c1d017a89d5f1285c7b031a65c7355977a705ab030ca0238e,1,9,1,0.00328896,1704362558,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
be2fe83aafd9f1915f5e225651ba5b5d7dd9edbadca62ba660775b08871a39f9,1,1,1,0.00315172,1704361424,Regular,fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb
24c763741d7d5e48578cde3e1b6f47557815dd4c8946604e55443cf49c8e3c6e,1,15,1,0.00356015,1704360872,Regular,98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19
c75a24497a092be97e9bd92abaf11d8d10741cc20725837bc61ddea5ad8bccc8,1,1,1,0.00382137,1704360872,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
315cd30a524745a245c21483979f6bf73ad81e5f4db90fcd2703859c23bd2c1d,1,1,1,0.00316435,1704360400,Regular,eca4509ae1ba09cf0fc503c0cb1540932596866679880f27d0989212a22325da
b846c4d9561a850cd9d55ff8f8f7996808f8edcc78ee9604562c734bdbf99984,1,2,1,0.00312806,1704358386,Regular,d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d
818cb109fbbef5ae0be0e84aa148c59b1ce46c12eaedd4412315a5588da886a1,1,2,1,0.00318987,1704357708,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
ed0001c6dc78f0be4841c24734b0640fccedd3ce38eacd1d9e393e8636d6a4a2,1,3,1,0.00317089,1704357074,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
68897a16dbc2657b0598de3e21c99b3344494c01e7e3532f2ea32c6eb5773750,1,16,1,0.00319065,1704356859,Regular,a2696a608f811451797d246031ad7e0a3ed5ac337889105a67a1fc1df404556c
2bd5ff676790daa363a4333cd860ce497adc1c38d96b9f955d6d2bf4bfb610c6,1,4,1,0.00371474,1704356775,Regular,ac2a31ddc8c9a16479ace613da042d6a0f226d25281e1de685b5072cbd20b9f0
90ca507c0ee7b2b83349b0c62c87437c15760b6649dac6db6c34f02491318dec,1,7,1,0.00347412,1704355793,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
d8617dfc0074e18b24dac9bed0681304af391a01c045589423ef1d97a7563fe7,1,8,1,0.00339646,1704354893,Regular,bda1dfbe5d0f6beeadb2c0eb1ecbe7e529ecf1a76e640e7087b1d58fc088ac2d
c1fc0a5393a1fe37b42739455ceb1d0bfcce4bb691297be739be0c09ed97065b,1,11,1,0.00312019,1704354103,Regular,1705c155bac19fdc0d92824c0e278a527f4ff7462e25687636e14eec23e4c747
e77675af6c032d1328986c5b753ca28e54eddb2aaf31c19add40442b262a7cae,1,1,1,0.00314773,1704354103,Regular,dd84c9dee5d1eb806557eb7112786b7b78d4de29ca1c2c4d2e6d205da2c6ae52
212d7328732eb333b2466e5fb1ed456f43f9556c54220a56677b820ac91e2743,1,16,1,0.003231,1704353413,Regular,3ece571c4c1cc89b421ad61ecd6750ad4cd902da249db50f2d0f066cb92e6cca
41e2854baa1f9f3273ec996693668f3ae28bd549a8f33637520aceba9ba907e6,1,14,1,0.00307548,1704353137,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
042eabd97fb6fb2e29b2289b9f1fd11290e6548cebaf89c474035a59b3912829,1,16,1,0.00302216,1704351955,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
1f9361785653ca32bd1d19de9bf147b616b6030fcac770027a1d9208622cac13,1,15,1,0.00410177,1704351767,Regular,03d9e6c393995346098a928c87b01be1b40b59b82478ad92efc2eaf194ad5d1d
c3b1a8c9ddfe24c991f3131a65c3de2b814a6ad4d87e41d96e17604c3f20bc66,1,3,1,0.00412348,1704349668,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
9ae19c8a5cd7b2090ed6393bd46bda6d6c8a3f119984be9dc3e7835841f5354f,1,4,1,0.00338064,1704349560,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
34227da6f66576f498702d481f66842bda65dc139bc6723fdc207f07ac140ab1,1,3,1,0.00440573,1704349156,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
b7236c2505488277858581bbac064b6c3971c100a846daddb2483bcec6964a29,1,12,1,0.00365838,1704348515,Regular,91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b
dde1aaec1268fe1265e83f5f9ce05ee9008f236e5d9df2168edcaabc5a11cad0,1,0,1,0.00330485,1704346504,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
1d73264a2a03a7443c6f4cb901f7ff27ff20da33559619da9beb9d7560a846b1,1,2,1,0.00367989,1704346101,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
8368e529b2f8cf82cc41f6319b4c7f47f74591d6843024a4ce819b1885f72c94,1,2,1,0.00439006,1704346101,Regular,7aa2fea5f9c2ddb33f72be161ca1ea0d791f87ff0baa986f19e6fff0c33552ac
f601d8295561ad20f19a97d553e57492021da1a3f4993aac9bcba7cae2989344,1,2,1,0.00362987,1704345472,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
ea872c8e6f2c22e61913432457e5bd84ffaeb9342ccd8913b08f32dfd87486da,1,7,1,0.00347238,1704343299,Regular,f8b1c11255e5476a6d0f25d2ad329d997bed06c9a626980eee3b85b4982a507b
372a5fd43065e5d429de6681b93e4e89e1ffcfd23b07b714865b288b0246e72f,1,16,1,0.0032251,1704342115,Regular,9af8628498125a9b6617a20229e5b7c00df70e884c7d421f2dafa9247c7343ed
24d1b8e1d4ba1aebb4cbcf8e5ac3f7991cee4723b1ab4ca7c4a4355f05063133,1,3,1,0.00325794,1704341238,Regular,f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4
f9a00a3c2389c36cdf5d42f5d5ef06ce86dd5f2c49a34a18b1c70a8627f81735,1,0,1,0.00323977,1704338440,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
03d19a5cfc6966f654c7bf0f3d9d98627697126d5ee3550feeb0e54546803e83,1,10,1,0.00412622,1704336771,Regular,46c2aba1031865e2ee52efc97037baa97a6792f2bdaf5de51473ea8cbc88e9f9
91559f303ecce4b5e70b2b432f81961cb6eb934bda3317222663129585fd7ed7,1,5,1,0.0036604,1704336771,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
82bc67bac6ee44914b449f5c1265e42393c1541dc9420ace597d4046aaeb4274,1,4,1,0.00341921,1704336225,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
f26a34a9d1d8e71904b410737a29536f00aa6317e0c09a9c9c8a92f22158f522,1,5,1,0.00476005,1704334966,Regular,9865ca214d114edfcacaef1a3c8e127bb30d4d17c4060018070b03472adccaf8
3823547d7c4b3a147b492a8b5752d3dc8da05537271af791382db26d260c7500,1,12,1,0.0035982,1704334691,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
c13a9b3f2c640697d6f506d267ae9619d10a15c992374e4891a83ca979096ed9,1,0,1,0.00399016,1704334208,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
334c29068607290fb78740118cde0f4a0a47588ccb8b6f86a71a38abeab223a6,1,13,1,0.00347137,1704333767,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
cc883a48e3a4184cc6dd2a37512f21fe7dc38dcb646e03a5560d7f805a99127c,1,0,1,0.00390959,1704333767,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
d2221ec3a206721522c635cb497e4902d3794c25c43ad8e6de31b5181e9a18cb,1,4,1,0.00549658,1704333660,Regular,d5968a4cfaeeeb3efafc9b6d145f3e1041002bf9c209e64b3b9fc7f12b7deeb2
ddceb5f77ec50bdcf0c021f87de1d9de7db684b3f76577270422e45a7397eceb,1,14,1,0.00350038,1704333477,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
74b9695e8c8ba58c69dc4c15a335c01d62da375ae9fad0720a107ce4171e204c,1,15,1,0.00351905,1704332670,Regular,9865ca214d114edfcacaef1a3c8e127bb30d4d17c4060018070b03472adccaf8
5bb704603974eaf2eea27282ac61584b2af86fa70b33cde1824d91f84ce99336,1,15,1,0.00348109,1704332447,Regular,98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19
cdebc541e8858cd3f08025791fd23945d546d9023143b987c8286a4476b7f6a9,1,10,1,0.00361228,1704332062,Regular,9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397
9ef122f85aab491da8a21f5022f127134333c4ef1d41c77a06a83163dc144256,1,4,1,0.0040528,1704331833,Regular,a683d7c6fbf667d4c9f554668c559e9406c40e0cf34e9b98a2da25bf3f7fccb6
42cc3b1224b03fcb36ff5f7aedad6807e3b23bceda117e96d3179aab9b190326,1,5,1,0.00371963,1704331290,Regular,497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa
f685adb0fc9450394ed3e961ff60669ecfd7ed58532ebf72ac2ec8cf198d7e14,1,11,1,0.00361207,1704331290,Regular,fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510
d204b04edad15e6ff5d30cc32f919176547ea0b6d3a15b08153ecd4305c64974,1,8,1,0.00422687,1704330196,Regular,a683d7c6fbf667d4c9f554668c559e9406c40e0cf34e9b98a2da25bf3f7fccb6
e20838b793cbc4ac1b415218eb7622634264b506d3d60d087b731e22dc70725a,1,12,1,0.00429433,1704329868,Regular,
a78a6ab38924d8c1439646209e566893ae2a76aec8faa6fcedfe61dbdeac9693,1,13,1,0.00377993,1704329799,Regular,9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397
e633a0dd6b42ddc73d9b14e83aa31a53f1f364146bb721ba5c685fb0c2915380,1,4,1,0.00343318,1704328896,Regular,8098a24cd3ddc076ac5a5112fc01bc3b4404061789ab61fd8f261682ab3f5218
ce1c6cfc898adcaa6efd72c5a0af02183502bbbe21816937bc7a1f1207c534c8,1,11,1,0.00348669,1704327135,Regular,5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac
2dab0afe4ed46b2d2abf23830269e9aea7129c36c6cc36525810397d0c93bc06,1,7,1,0.00369066,1704326386,Regular,2b1e7bcb16cbed7bb07a9f0b871f818ba5d5d1b9703b8b0a12522e069ba9b28c
72ba80d0096c4eda54239ddb9392f1914c40e4707d404a1e80f535316dc7e414,1,2,1,0.00417318,1704324924,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
d6e1616f7b3876db0a6d8503fe02589388ef0195fee45a1b99b2ce0afd6473b2,1,10,1,0.00383074,1704324705,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
a8d156e91f594933473ed7729eda7c35fade888aa2d1d35100708f608151700e,1,2,1,0.00349009,1704322744,Regular,7cc759cbc0505c689b1eae4dd0af259e41a286e1f6dffebb0fb0c0c4f707bb21
3efc37da7e8877c8c29cd6028bad7b56f02d13733c56faae77506d67fdf60a18,1,14,1,0.00377954,1704321820,Regular,8e47ea1bdec5313ae0dec27b9b56a55d42f72afd84c447c1fc8b9fa96c46c88c
d1f33708e584ca65e6a27cffefb8ab224e8e3c5a80fb3ebbd4fe9354a396cf79,1,1,1,0.00334968,1704321326,Regular,a683d7c6fbf667d4c9f554668c559e9406c40e0cf34e9b98a2da25bf3f7fccb6
cea70a3ba831a1f0bbd2c753d8688818d316fef19a40963abdd5a1387d1d058e,1,9,1,0.00427595,1704320744,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
58ee3c0730475dd6c1ea0c430997eb144022b15e474ab8d2416c1d1709f861ce,1,12,1,0.00334357,1704320657,Regular,
0f61317a715da1c6aa58fa467cfb5a9920f3664456c44c1350b2bef8d83f1850,1,6,1,0.00335761,1704320576,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
7edad19f11a1f35e9cd588c902aad2af50f0cde1a216f8813e53d39bc282e21e,-1,16,1,0.00444125,1704319963,Regular,4c68b2efe876c2b77737d29e1af682d694f02cc2a0686c6b3ae1d58b8538502e
7edad19f11a1f35e9cd588c902aad2af50f0cde1a216f8813e53d39bc282e21e,-1,27,1,0.00686377,1704319963,Regular,84281955b3ef4c7d788e4a7e017ed994dae228c413d21ed08c36ddb68418cdbe
996c10120cd0117406b619d0eedcced662bf0354cae139829a614368ba79d060,1,3,1,0.003736,1704319485,Regular,3bbcd29d7b409878b6d41e5f29b4e9cd1ffda84b76fd591481a51e60f84bccf1
b1e9de49183a2fdc1917ad64d0e8d3f0345b9924fc2fd6f3f8e15937aa2ffbfd,-1,45,1,0.00971431,1704317865,Regular,1d4e4facbf61a40dbcefe2591d6b0854be5f29abb71b57d842358c5a5987cb0a
cb9c403f7cd7566b8edfc5db4b838e6b50a1c35dd3eb26c27b7bd78e931f79c4,1,0,1,0.00357873,1704317865,Regular,ef29f8dcf2d016770d5a9481a042d6873a6a156144400b5d225be9b30260a1c8
4c68b2efe876c2b77737d29e1af682d694f02cc2a0686c6b3ae1d58b8538502e,1,8,1,0.00444125,1704316766,Regular,7edad19f11a1f35e9cd588c902aad2af50f0cde1a216f8813e53d39bc282e21e
b0a4b3ab756e0dda909818c22b87f533c90efd508a49815cf73a700a018fb83d,1,10,1,0.00341239,1704316493,Regular,249fcf2992173214aedb7c40dbb0d102e9cdfcf4efb1d5bd0343d570320d3e23
ab2e7e77933d2be6f72ef8e7a039524db7d1b77c85ae86b86782c1836a89129c,1,3,1,0.00341686,1704316248,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
c7c180a7ef0e8c15e52ccff863427efca4dd7029c339ac70cac17e1c8e527d90,1,7,1,0.00340842,1704316064,Regular,f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57
f41d1d02e6bedea1de65f9ebf6d1425bd3249ebd03a2dcb2994a2f59c5ff7fb4,1,15,1,0.00339326,1704315973,Regular,77478df5dc330e1cd5bc8c10737698fe61f4d15f717c3433eb2ed129181e4d9a
b64fe308b2966375c25ddac2afb036c2fb431cda5ba5d91692ee1577ce110c37,1,6,1,0.00352552,1704315531,Regular,9bf3fc90af887cdadb0e32e53da120566f5a0c314a3d14e0e0dbff03d747a397
73b17da892fe5b091b788d47ecf31d696fc7d499d13bcf99e8e6ce58fc2586f0,1,10,1,0.00341428,1704314825,Regular,98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19
761e25a34dc8a2613f29af1ba5f6a54455ef1d4f9d659d078252bab331db2f49,1,9,1,0.00338917,1704314825,Regular,716e29e75f63e2aaed3526d49b6904dfbd92db685aa317a714e57ceef87e13d7
b295f7786aa477a32a6adc9a84283914adc01a7a254cde7fbb0a2f0ed2f41dd2,1,1,1,0.00439008,1704314825,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
caafd58f56eb761a4fc02c4e6d9f47c3ca3609be827321db74d37702908b105e,1,6,1,0.00343369,1704313650,Regular,98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19
6dec43db9c282424cd567f3485fad7807ee18e64b66b0375e52ed80d1eb7535a,1,0,1,0.00374612,1704313337,Regular,e31dd671e7523ae6f9b8d7c82f506a53fafb4fe939b35920af2d09020f5a9e95
12dd84a3c7eed5c68f9eb6ebd1b19d1d77a9122265d5fa4e4bb7f61fa9e4085e,1,7,1,0.00342202,1704313160,Regular,e9534f72b67c715bb875762d14fd0ce6b317da203ce92b2c8e4dd5f8ff11c292
38a0bb85a575cc70ad0f228f88b1404fd528429f089a99ddd90f6d2c42048f19,1,0,1,0.00355244,1704312903,Regular,a683d7c6fbf667d4c9f554668c559e9406c40e0cf34e9b98a2da25bf3f7fccb6
40a1890009fbd10179231d55634388e3a30e77ff733a24558699e938deac5fee,1,1,1,0.00463705,1704311766,Regular,98d09a8d35474aab29ee4fe83e08211befda860c10617c0b6d16dbf03e2e5c19
73e1c463911cf196e2d54be1a0b321b48b9d62580cb120251ce2e9ea51931bc4,1,10,1,0.00369103,1704311766,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
5a736d36438fb5da1f4860bc6a5a50ff96a3f40ad5736cf2cdad27dc3d979dad,1,6,1,0.00335836,1704309809,Regular,3c25703c778521ef6ab866a0d2c854dfed5467b461fa91c3943ab6bc872fd939
29b645bac17e3b02803fd43f0cd65a1a52e240f2f23842620f9d74ff7466fff3,1,12,1,0.0034323,1704309620,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
3a3bb7018331df9a1eaca8673cbd28cee4dbc9d9477b14511389b987d2008394,1,8,1,0.00430099,1704309582,Regular,fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb
ba1b42770dc72dd199c025f80c983403b515ab3aa34d2a413d510e3de9bcd122,1,0,1,0.00353363,1704309545,Regular,b51515eb48443d5a6781b555015b1832e4500eb8efb27c8e931d9deb265324fb
0a33653f92e44732121c5423536a07c5fd9d78e0b24fb2bd2a6dc9938427d14e,1,1,1,0.00400748,1704309462,Regular,745b8db7d5157125a265ed3e053cd84385261d5b6829d57b0e9e28a0bf301c46
96fd1ea2d90e54cdbd0b231cf7c90be3533003e17b2c12c7ee803572d9d4694d,1,2,1,0.00393242,1704308639,Regular,d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc
83bb18120c968ed3eed52b5684c3fc64933ba2a49038d4b785a3ce26c44c858f,1,2,1,0.00339795,1704307014,Regular,2ddd56d9294dd5d89ffca17ef2c8a0b3c9bf64d043f7df6ec94bec534d9a8a6f
eb1c05fb42353c126358f3f7e3ad372fb7917913b3b58e984624b4f73eaea81d,1,7,1,0.0043187,1704306410,Regular,6b225c14d419b40a420a79cc5c7562bfe018979d457350fe9384eb3193d4a7fa
f78a013d37b18512bd76517fb2e6045be261e1eef307d71af3cf6349d6d17105,1,7,1,0.00336702,1704305274,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
c9f6703593fc257713292d59d80cc5f10a85af4565ff72d6ffd32b06414a7139,1,4,1,0.00406966,1704305049,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
cf35ebe8a79f0f199d4244b431a597d8a26c9711794c97d0d87c85cca0289d66,1,5,1,0.00432722,1704304325,Regular,5049d3fe0a5e6842e6dad0eaa8caab99f5251e2be772ddcb610ef5dbd390e758
452514eddb61036a84fcd0648cb4aa850d926149ab2a35b0f7a360b5b5f229d0,1,2,1,0.00358662,1704302330,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
