tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b44aae8dee4d336f922bcce6a5ae93254233586059085d752f434888ad866cc,-1,2,1,25.47986619,1478154103,Regular,81eacb880ebdbac3c5e97ec5f6f3a1d167c09a3618eec8905b8bd4a6f1d93041
c1c4aad5f35e30b4f316b0e76f5414fd8c9bd462d4688221095f4f8e7b0d85b4,1,3,1,34.73335784,1478123389,Vote,78f8b024315c078ea46a0a1f864177c45a6eee42af0db9518d7cec14d5d46aed
81eacb880ebdbac3c5e97ec5f6f3a1d167c09a3618eec8905b8bd4a6f1d93041,1,3,1,25.47986619,1478045511,Vote,7b44aae8dee4d336f922bcce6a5ae93254233586059085d752f434888ad866cc
b3d38ce580b36e00141271ab06224b4e8906283a0c0b90c7f33dfb6b27096cd2,1,3,1,25.87894731,1478036652,Vote,7c626342da01c42a632a1ba74da21f86aad1dad4ec1c3e412644bfbfecc84d4f
5c06ab61250b0d38fbf1717696af46437f13dad91330f7a637a305e7ff425e08,1,3,1,26.3744575,1478033754,Vote,7b44aae8dee4d336f922bcce6a5ae93254233586059085d752f434888ad866cc
4443b57614610a58756d555726a6f57f6da3ac84d70d37241aa17667d6a1de49,-1,1,1,29.00227567,1478021952,Regular,c00621c4c8ac13b9d82bd7ae5bc3f8f11a8efa71308908b790a3cc08a9d990f7
44bee33ef08bf37f532c3724efc48bced67123b925aa318733701af07c7e64ef,-1,3,1,36.06529418,1478021800,Regular,209d9858e89d2d5b1d9d2e9d0cbcaa5ebea86b5a1a08640490d84d55106536eb
920c969702a4a7817cace9c550765e6d9417f65493aee07fb150db22d0657327,-1,1,1,29.1398712,1478021354,Regular,d7661c90e1f7c8d25e3711e7dc5d815db200228967322a1834634041c230a3ca
a553ed2124635a9bd5505d08fe400a11ba211a29c08f5e47cf0c0c9eab3e0d00,-1,2,1,28.57106531,1478020931,Regular,bfc9954f9347447638c2847e94fb411da18b764b24ed2aa3771a476caf41c688
d701952542ea26dc693e0681b534a2513c232e82e0afe11b77bb18ea08d34c4b,1,3,1,25.87894731,1477992114,Vote,6daa05ca61656f1da5ad03c29b4e8e15a35621f5f775a29b4baf8f87ddb36aca
bfc9954f9347447638c2847e94fb411da18b764b24ed2aa3771a476caf41c688,1,3,1,28.57106531,1477790383,Vote,a553ed2124635a9bd5505d08fe400a11ba211a29c08f5e47cf0c0c9eab3e0d00
d7661c90e1f7c8d25e3711e7dc5d815db200228967322a1834634041c230a3ca,1,3,1,29.1398712,1477763632,Vote,920c969702a4a7817cace9c550765e6d9417f65493aee07fb150db22d0657327
209d9858e89d2d5b1d9d2e9d0cbcaa5ebea86b5a1a08640490d84d55106536eb,1,3,1,36.06529418,1477748130,Vote,44bee33ef08bf37f532c3724efc48bced67123b925aa318733701af07c7e64ef
c00621c4c8ac13b9d82bd7ae5bc3f8f11a8efa71308908b790a3cc08a9d990f7,1,3,1,29.00227567,1477737385,Vote,4443b57614610a58756d555726a6f57f6da3ac84d70d37241aa17667d6a1de49
aaa1b4a82d079e8a4d201d645962712ab8f346406bb9e8ab8bc1da5df8028aad,-1,0,1,20.69874896,1477689965,Regular,98877660a5eefbd652596f6e69c5cace825486db3720381766a3bd5e5b63c041
7867d3374c627fee153e5a985dd18646753b7c6e53ea8be9405e66af886db179,-1,0,1,25.87894731,1477663987,Regular,74419c549c6990374e66ab9e001377698add5a777000afe0cf3cd4d870c0bae5
e9004ddc9e8c6e164bc3f518d57197364a5c9a19ccb96c93d4ed61cf28027ed2,-1,2,1,36.06529418,1477663833,Regular,5864b5151375011a49b154bb70dfcecd11c45505ace19df0147ba1a56c353d90
98877660a5eefbd652596f6e69c5cace825486db3720381766a3bd5e5b63c041,1,3,1,20.69874896,1477613591,Vote,aaa1b4a82d079e8a4d201d645962712ab8f346406bb9e8ab8bc1da5df8028aad
74419c549c6990374e66ab9e001377698add5a777000afe0cf3cd4d870c0bae5,1,3,1,25.87894731,1477521185,Vote,7867d3374c627fee153e5a985dd18646753b7c6e53ea8be9405e66af886db179
5864b5151375011a49b154bb70dfcecd11c45505ace19df0147ba1a56c353d90,1,3,1,36.06529418,1477510891,Vote,e9004ddc9e8c6e164bc3f518d57197364a5c9a19ccb96c93d4ed61cf28027ed2
a4bdff8de77d27a574050660b80e21e9a17ecca464c92e132eecc6e646602fe2,-1,0,1,30.18304312,1477505407,Regular,7c897a1439a38953b04f5050437194fe86a4b6fc92869f95e74169479944867f
0f6a53978103566337fcd581542d87a4634da02bb27b5d12ec3d17ce14971c49,-1,0,1,30.18304312,1477505195,Regular,329678164b50c322a1f3299d0fc18ead2d4e8bef544a5434dd8eee82c61b8e5b
0f6a53978103566337fcd581542d87a4634da02bb27b5d12ec3d17ce14971c49,-1,1,1,28.57106531,1477505195,Regular,4b716076dba5ccdbf81d1e92f74a06b553a61f16e5dd37645bb81bb4c3c7c37b
4b716076dba5ccdbf81d1e92f74a06b553a61f16e5dd37645bb81bb4c3c7c37b,1,3,1,28.57106531,1477416126,Vote,0f6a53978103566337fcd581542d87a4634da02bb27b5d12ec3d17ce14971c49
329678164b50c322a1f3299d0fc18ead2d4e8bef544a5434dd8eee82c61b8e5b,1,3,1,30.18304312,1477377881,Vote,0f6a53978103566337fcd581542d87a4634da02bb27b5d12ec3d17ce14971c49
7c897a1439a38953b04f5050437194fe86a4b6fc92869f95e74169479944867f,1,3,1,30.18304312,1477329735,Vote,a4bdff8de77d27a574050660b80e21e9a17ecca464c92e132eecc6e646602fe2
fa4bbbad9ea9eb826fdb01635fe43a2c1d7eeec9d47064beb1ca126e60dddc87,-1,3,1,26.3744575,1477322628,Regular,d92d1e4f54e1b7d08f106f5193c64bff6ece41570afc3ee660b14fa94c66d0d6
fa4bbbad9ea9eb826fdb01635fe43a2c1d7eeec9d47064beb1ca126e60dddc87,-1,2,1,29.00227567,1477322628,Regular,c5e16605b23ca91ce02eef90edf7f5e19203631c62bd02f6a76775968a6a04cb
b3eb88b223a1643bf14f889969ea056732f66a748ed61b9e82fde0109ddfd0a4,-1,3,1,25.89550549,1477189774,Regular,0ddf3ae7eb81bf4622cc52a1517d88065959a6a6fb3ba97a2f8239236ba14bee
119e98b2df14fffa46e54ef7129d68ed1c774a77a28eb94a286897ec05a73374,-1,0,1,29.1398712,1477189354,Regular,00e8d1200e419ed962b6e6017f45ca6a3bdb9752d2e139775037d67fbea9a375
d92d1e4f54e1b7d08f106f5193c64bff6ece41570afc3ee660b14fa94c66d0d6,1,3,1,26.3744575,1477169223,Vote,fa4bbbad9ea9eb826fdb01635fe43a2c1d7eeec9d47064beb1ca126e60dddc87
c5e16605b23ca91ce02eef90edf7f5e19203631c62bd02f6a76775968a6a04cb,1,3,1,29.00227567,1477163953,Vote,fa4bbbad9ea9eb826fdb01635fe43a2c1d7eeec9d47064beb1ca126e60dddc87
00e8d1200e419ed962b6e6017f45ca6a3bdb9752d2e139775037d67fbea9a375,1,3,1,29.1398712,1477052494,Vote,119e98b2df14fffa46e54ef7129d68ed1c774a77a28eb94a286897ec05a73374
25b7564a028364c3efdab7665a6b0dc5ed52481ee0221f6142cadd6eb17a01da,-1,2,1,25.89550549,1477020400,Regular,bb3b0893ac67f984d05fff4f104e5b63ee0e57cba134d06325d6211a427cd365
25b7564a028364c3efdab7665a6b0dc5ed52481ee0221f6142cadd6eb17a01da,-1,3,1,20.71529401,1477020400,Regular,fb29aaab6d522d5994896f1c03d027fd00f4f41fa8fe69ecf1b0d548611f9e75
bb3b0893ac67f984d05fff4f104e5b63ee0e57cba134d06325d6211a427cd365,1,3,1,25.89550549,1476924340,Vote,25b7564a028364c3efdab7665a6b0dc5ed52481ee0221f6142cadd6eb17a01da
0ddf3ae7eb81bf4622cc52a1517d88065959a6a6fb3ba97a2f8239236ba14bee,1,3,1,25.89550549,1476852467,Vote,b3eb88b223a1643bf14f889969ea056732f66a748ed61b9e82fde0109ddfd0a4
22e7725dbe5ec56e8b04e4f23b900168586f1a7c7cb298949538232d6c25bdbb,-1,0,1,26.70423243,1476736080,Regular,86788292918d97b3df5ccc3dc0c2977e3a2da3f247953b5c40a13dac7f845c38
98757e7bc44992ef832fbd6b04761a0211ead9ad15b91474aea894cc53d1cafb,-1,1,1,28.62520376,1476718700,Regular,274b979d8fd9ee4ee2b6bbb0ef24d3ffbc7de10300af2eb45437354cbd94b2fb
7941c23a943cf5b3cf16c25f258a87db1efe87c3d75604e9f4263d5edc54b3d6,-1,1,1,29.15643526,1476718015,Regular,ed7a2d70dd327919901adfd8a9c77d1052acd45573508b9b982c5afebb4d1ed3
ff1e49b6e04e5ecbe571b84b32b3266055b2f819474ffd8e265ad108e5fa5e87,-1,1,1,25.49642204,1476717565,Regular,937b219bb3e1ec78d677e914c2fcd7a178a9466cd768068918d18a167c72b850
9c91043fc4dbd4c2777a9ee4d77bd32e3fe95a7ba86750e07b813129f3471738,-1,1,1,25.49642204,1476716714,Regular,43fbee4ef53a8913f63c6384e8e6467a14d65441f961566725bac9afe471512b
fb29aaab6d522d5994896f1c03d027fd00f4f41fa8fe69ecf1b0d548611f9e75,1,3,1,20.71529401,1476712907,Vote,25b7564a028364c3efdab7665a6b0dc5ed52481ee0221f6142cadd6eb17a01da
86788292918d97b3df5ccc3dc0c2977e3a2da3f247953b5c40a13dac7f845c38,1,3,1,26.70423243,1476656092,Vote,22e7725dbe5ec56e8b04e4f23b900168586f1a7c7cb298949538232d6c25bdbb
274b979d8fd9ee4ee2b6bbb0ef24d3ffbc7de10300af2eb45437354cbd94b2fb,1,3,1,28.62520376,1476628172,Vote,98757e7bc44992ef832fbd6b04761a0211ead9ad15b91474aea894cc53d1cafb
ed7a2d70dd327919901adfd8a9c77d1052acd45573508b9b982c5afebb4d1ed3,1,3,1,29.15643526,1476462479,Vote,7941c23a943cf5b3cf16c25f258a87db1efe87c3d75604e9f4263d5edc54b3d6
43fbee4ef53a8913f63c6384e8e6467a14d65441f961566725bac9afe471512b,1,3,1,25.49642204,1476362545,Vote,9c91043fc4dbd4c2777a9ee4d77bd32e3fe95a7ba86750e07b813129f3471738
94e9de73351f65e5abad783a1bcfd544e20ae70b7f8d9d21d766eac0afffb24b,-1,1,1,28.62520376,1476323357,Regular,3e1b89889f7d0163ed3f0b5a7d856574c167633cd743b610cbdbd61300c485ee
bdf23d399a203ea590879e51512500c96da4239527f737956e43c5811c82610b,-1,1,1,28.62520376,1476322806,Regular,275f25db4b3f76a8b9a4f500f52a4351f16fa0e909acecc0db6bcfc82be5e1b3
8d3e02a8081c1286e4203d2ec267073506e9d6de7efc3eed3f017ed03e254b97,-1,1,1,26.39101667,1476322112,Regular,61e80a8a8723571db0dfac864dde145a3950b4c0bf45933f6ca48c2f2d2dd366
ba346e9609676b73625a47ef247a465b0c260a8b8047af68115971de5c717b1c,-1,0,1,26.39101667,1476321730,Regular,b82e1a658b807e982b276c82241c763a969e8d1da27a1c9429ce1c7a22110c36
ba346e9609676b73625a47ef247a465b0c260a8b8047af68115971de5c717b1c,-1,1,1,27.92399815,1476321730,Regular,3dd0b85cd63f90fd9b829d700a9c32428f8369a13fd5a6fb00b78e5d05b27660
937b219bb3e1ec78d677e914c2fcd7a178a9466cd768068918d18a167c72b850,1,3,1,25.49642204,1476313269,Vote,ff1e49b6e04e5ecbe571b84b32b3266055b2f819474ffd8e265ad108e5fa5e87
b82e1a658b807e982b276c82241c763a969e8d1da27a1c9429ce1c7a22110c36,1,3,1,26.39101667,1476218054,Vote,ba346e9609676b73625a47ef247a465b0c260a8b8047af68115971de5c717b1c
3e1b89889f7d0163ed3f0b5a7d856574c167633cd743b610cbdbd61300c485ee,1,3,1,28.62520376,1476217899,Vote,94e9de73351f65e5abad783a1bcfd544e20ae70b7f8d9d21d766eac0afffb24b
275f25db4b3f76a8b9a4f500f52a4351f16fa0e909acecc0db6bcfc82be5e1b3,1,3,1,28.62520376,1476085995,Vote,bdf23d399a203ea590879e51512500c96da4239527f737956e43c5811c82610b
61e80a8a8723571db0dfac864dde145a3950b4c0bf45933f6ca48c2f2d2dd366,1,3,1,26.39101667,1476003373,Vote,8d3e02a8081c1286e4203d2ec267073506e9d6de7efc3eed3f017ed03e254b97
0d2699ff884002296292fa8ef42cb44263f6f3838042f8c9943cfe5903b8ee68,-1,0,1,26.39101667,1475979017,Regular,b9b7d402847c0ba07f664e6bc9574f92515c818d6682ffc674411dcd77c01350
d3762b322b96479d086c0b7cf871e09c9f7b524b8ff63ccdc7e6462b90dca04e,-1,0,1,28.61499992,1475978727,Regular,fab0908de7b550e87d0d41f62ba4acd98fb6dd6594868655cfd360de4961e827
c64efb1ce0b7fa3dbf690af5a12bfd96503e3b3d6de9fbf31963fb6952f30b82,-1,0,1,29.15643526,1475978486,Regular,4b5b4a8dde61ae7d99bb0f013a92d57e334c67e6441808765a2c36ab2140051e
3dd0b85cd63f90fd9b829d700a9c32428f8369a13fd5a6fb00b78e5d05b27660,1,3,1,27.92399815,1475958116,Vote,ba346e9609676b73625a47ef247a465b0c260a8b8047af68115971de5c717b1c
b9b7d402847c0ba07f664e6bc9574f92515c818d6682ffc674411dcd77c01350,1,3,1,26.39101667,1475888621,Vote,0d2699ff884002296292fa8ef42cb44263f6f3838042f8c9943cfe5903b8ee68
4b5b4a8dde61ae7d99bb0f013a92d57e334c67e6441808765a2c36ab2140051e,1,3,1,29.15643526,1475845212,Vote,c64efb1ce0b7fa3dbf690af5a12bfd96503e3b3d6de9fbf31963fb6952f30b82
883cc4229d5d0bc93f00542fd7ec44cf46aeee60e24cbdb4fbdf1f873ae567ef,-1,2,1,26.39101667,1475834240,Regular,fbfcb27896ca15c428fe9cb2dc059bfc0dcb3349300aaec4c73528e50d196798
626bd476cbf8445cf0845cc183f2b9268d75e735b7735664d66374921676198b,-1,0,1,25.67189357,1475830317,Regular,7d25da969bc8aeab60a5e6b2774e14838bcf652326d1ceea4a974aa64595df3f
96246f67f4f4356a510ac9ce9b0490668f671a52104683b84e4b99586be60551,-1,1,1,23.46599189,1475820325,Regular,92ef055f7155d84e804e23849362cd28d894798bca5737bc98a33f31793659b4
8d631cd48458b1abd42514b8512775b75c26e45d3ff2a4bbeb1fb24671c2611b,-1,2,1,28.62520376,1475807139,Regular,c4af0c45fd985974579f0a4efe675c479fbf5a5328035119e305bbb295c1e9e5
bb5f42efcce864f8444cd577781113a226c535799dab884dbbf716e5e21d1fbf,-1,1,1,28.01862524,1475806968,Regular,f143a47b0949f18b98271f75e4f57fa886b717d15e4d92426bfbd32897a8b38e
fab0908de7b550e87d0d41f62ba4acd98fb6dd6594868655cfd360de4961e827,1,3,1,28.61499992,1475806968,Vote,d3762b322b96479d086c0b7cf871e09c9f7b524b8ff63ccdc7e6462b90dca04e
11814f0f2895aa26c072adba1556ad5928ee43762be74a56f7c62a9a25c66ea5,-1,0,1,19.10560162,1475806529,Regular,c717e9a31bab808d72449d4ab5a5e29a41263580cd6ccdd8076f6086011ffe31
11814f0f2895aa26c072adba1556ad5928ee43762be74a56f7c62a9a25c66ea5,-1,1,1,26.70423243,1475806529,Regular,ca4d50aa10e16fbbac7f58692421146c44e2ce69675f905b077c7770d4a1c861
fbfcb27896ca15c428fe9cb2dc059bfc0dcb3349300aaec4c73528e50d196798,1,3,1,26.39101667,1475756125,Vote,883cc4229d5d0bc93f00542fd7ec44cf46aeee60e24cbdb4fbdf1f873ae567ef
7d25da969bc8aeab60a5e6b2774e14838bcf652326d1ceea4a974aa64595df3f,1,3,1,25.67189357,1475751908,Vote,626bd476cbf8445cf0845cc183f2b9268d75e735b7735664d66374921676198b
92ef055f7155d84e804e23849362cd28d894798bca5737bc98a33f31793659b4,1,3,1,23.46599189,1475744731,Vote,96246f67f4f4356a510ac9ce9b0490668f671a52104683b84e4b99586be60551
c4af0c45fd985974579f0a4efe675c479fbf5a5328035119e305bbb295c1e9e5,1,3,1,28.62520376,1475563252,Vote,8d631cd48458b1abd42514b8512775b75c26e45d3ff2a4bbeb1fb24671c2611b
c717e9a31bab808d72449d4ab5a5e29a41263580cd6ccdd8076f6086011ffe31,1,3,1,19.10560162,1475553584,Vote,11814f0f2895aa26c072adba1556ad5928ee43762be74a56f7c62a9a25c66ea5
f143a47b0949f18b98271f75e4f57fa886b717d15e4d92426bfbd32897a8b38e,1,3,1,28.01862524,1475508477,Vote,bb5f42efcce864f8444cd577781113a226c535799dab884dbbf716e5e21d1fbf
336ac7fbbf0d51953bf89eea22cd214359f978591cff5924d9e0e3110ccf828b,-1,1,1,19.10560162,1475465757,Regular,2e542d8be8ac202bff0a1871a11469e088ef7bf105adaca4d07e47761bbf4ade
0c7e03414b29953cf5212a2d0c52f233b631636a343e7902acfa19eb9c5901b9,-1,1,1,28.01862524,1475465386,Regular,3801b25d39217dd77c1653eea8f047bac66cde32a10cac3a1d49028b0bdb7d7c
c79b55a7ed365611f1d28e23e289b1dd02852379f6ab4075af7eea828bc72ed4,-1,1,1,29.01883907,1475464306,Regular,ae94ef1f1e32aa4366d647861dc9be72e7e3b16afcaae84da1d4df57a3822134
3b46af05ade11b720203ab15c64a3af75c7f0ae29719390a4caf365aef56ef04,-1,0,1,28.62520376,1475463612,Regular,10ac2a99b5e1c718f4a00aa6dedbecbeeb1946fdcd2962423f19bcb486383d0f
ca4d50aa10e16fbbac7f58692421146c44e2ce69675f905b077c7770d4a1c861,1,3,1,26.70423243,1475433456,Vote,11814f0f2895aa26c072adba1556ad5928ee43762be74a56f7c62a9a25c66ea5
3801b25d39217dd77c1653eea8f047bac66cde32a10cac3a1d49028b0bdb7d7c,1,3,1,28.01862524,1475355751,Vote,0c7e03414b29953cf5212a2d0c52f233b631636a343e7902acfa19eb9c5901b9
10ac2a99b5e1c718f4a00aa6dedbecbeeb1946fdcd2962423f19bcb486383d0f,1,3,1,28.62520376,1475330194,Vote,3b46af05ade11b720203ab15c64a3af75c7f0ae29719390a4caf365aef56ef04
b782df2a6c28534c88ab96ceae9777bef57cf92e3a03d69665cbdd91fb528daf,-1,2,1,26.72095684,1475163256,Regular,ad950b5cd81516a849eed734f55ae3a1303e64f14618a0ede178aa8a023cb1ce
2e542d8be8ac202bff0a1871a11469e088ef7bf105adaca4d07e47761bbf4ade,1,3,1,19.10560162,1475152076,Vote,336ac7fbbf0d51953bf89eea22cd214359f978591cff5924d9e0e3110ccf828b
ae94ef1f1e32aa4366d647861dc9be72e7e3b16afcaae84da1d4df57a3822134,1,3,1,29.01883907,1475136861,Vote,c79b55a7ed365611f1d28e23e289b1dd02852379f6ab4075af7eea828bc72ed4
fe1b87fde8814e2585af5b8a6ef0c114f89d576c1ea866bfee4295216510105a,-1,0,1,29.0355681,1475003318,Regular,9be5a7274d0da03a0592e976c6b5c6808c6a3b952c051f66ab95d5bcb4970e0f
4a95d4a9ab1170a6dfb92a55b33349334100ab4dc5ccf6999b3b6e62a1b6ce3a,-1,1,1,25.78628795,1474998613,Regular,7d84aafe09587045be76316472d8b088045d3c1f766c247d1ee7a6a99ba2b4db
8327c5ce56718dce32f46241ad7b3724fb618bb52927f876d42c5aefb6d5f724,-1,0,1,25.51314345,1474997888,Regular,80641fc663bab41e06dc958cdab7fbba249f2a4d7e230de11ba22d5726ac8cc8
0922d8336c3850d82725db62a42ce508ad4a2498a03e75835895e5f39c52e632,-1,0,1,28.64193214,1474997836,Regular,1de6afeafc01ca9c057ed5a319148705475ce1dda2fe8ada6d85f50fdeee6bb1
ee20c595b89ef60080e2eb041be33efae51e10fccd6f394c7c461a4ca2a902fb,-1,1,1,26.72095684,1474997453,Regular,927b8d5de4b3166c98c8f8fc6a526720850df861fbb44574a9d620ed8723b4a0
59b396d0547c975bbffb5e2355ec610e2a30167c2bc98f7149364a3bc06bd9fd,-1,1,1,28.64193214,1474996952,Regular,1b2bcf2b7a2e206ab658f772c1c3eb1386a57f62aa2e30ece7f55c2b1992259e
e9475d3de2ca11667ee686b2bb6f3e242afc29fb1ab22e0912260fe1fe3af94b,-1,0,1,28.63172782,1474996507,Regular,d581390a5c17b102ca82d2d6edb7bb87fbda9e1683cad1e8f5f317381fe8d65c
575d5b4dde14d40923a433ba02680947526b9e6ef484d0b8db6ff71a38476cd3,-1,0,1,28.03535256,1474996446,Regular,21d1e696decff3e76e5262c532e4e60e8506dd368cae145249f2ef7b1aa45748
38b80d57b4644e80d4ff1c560003f3b2eb15036100365d3009f590e71795b867,-1,0,1,25.37185753,1474996023,Regular,a5053b17b593ae0f5ef09c6275fb01d85f4d074ecc52040a4f540c784f8a2004
ad950b5cd81516a849eed734f55ae3a1303e64f14618a0ede178aa8a023cb1ce,1,3,1,26.72095684,1474990474,Vote,b782df2a6c28534c88ab96ceae9777bef57cf92e3a03d69665cbdd91fb528daf
9be5a7274d0da03a0592e976c6b5c6808c6a3b952c051f66ab95d5bcb4970e0f,1,3,1,29.0355681,1474927176,Vote,fe1b87fde8814e2585af5b8a6ef0c114f89d576c1ea866bfee4295216510105a
d581390a5c17b102ca82d2d6edb7bb87fbda9e1683cad1e8f5f317381fe8d65c,1,3,1,28.63172782,1474638687,Vote,e9475d3de2ca11667ee686b2bb6f3e242afc29fb1ab22e0912260fe1fe3af94b
927b8d5de4b3166c98c8f8fc6a526720850df861fbb44574a9d620ed8723b4a0,1,3,1,26.72095684,1474617286,Vote,ee20c595b89ef60080e2eb041be33efae51e10fccd6f394c7c461a4ca2a902fb
7d84aafe09587045be76316472d8b088045d3c1f766c247d1ee7a6a99ba2b4db,1,3,1,25.78628795,1474599834,Vote,4a95d4a9ab1170a6dfb92a55b33349334100ab4dc5ccf6999b3b6e62a1b6ce3a
80641fc663bab41e06dc958cdab7fbba249f2a4d7e230de11ba22d5726ac8cc8,1,3,1,25.51314345,1474587354,Vote,8327c5ce56718dce32f46241ad7b3724fb618bb52927f876d42c5aefb6d5f724
1b2bcf2b7a2e206ab658f772c1c3eb1386a57f62aa2e30ece7f55c2b1992259e,1,3,1,28.64193214,1474585247,Vote,59b396d0547c975bbffb5e2355ec610e2a30167c2bc98f7149364a3bc06bd9fd
21d1e696decff3e76e5262c532e4e60e8506dd368cae145249f2ef7b1aa45748,1,3,1,28.03535256,1474521230,Vote,575d5b4dde14d40923a433ba02680947526b9e6ef484d0b8db6ff71a38476cd3
1de6afeafc01ca9c057ed5a319148705475ce1dda2fe8ada6d85f50fdeee6bb1,1,3,1,28.64193214,1474480351,Vote,0922d8336c3850d82725db62a42ce508ad4a2498a03e75835895e5f39c52e632
a5053b17b593ae0f5ef09c6275fb01d85f4d074ecc52040a4f540c784f8a2004,1,3,1,25.37185753,1474462382,Vote,38b80d57b4644e80d4ff1c560003f3b2eb15036100365d3009f590e71795b867
8c9ff37a128ddedd4a28424e581195f2b7391871a02884b177ff6b4dcc8446da,-1,1,1,29.0355681,1474404867,Regular,4c7a4ce0130159e207cc15f22ae8d82aaa36b4fd9c6421f6d23b1a59d4bc5d6b
57fcdfc60c676b4fb4ad0ceea41b8f392c2797a64b3b2ccfc6525782f289ca99,-1,1,1,28.63172782,1474389337,Regular,946809f8c403ce0557c5e142d65d5c1e777b11d361ca3f8800bf08ece79694f9
58e7184c16c1925618cac9835175e7e6cd619d3634830b47bd7629b3f068a966,-1,0,1,21.55695305,1474387440,Regular,658b124e9a8b653e61637ae93988d67baaccc81284852bc4b3fb21f03f0ed366
b185203e3ec430cdb7e72f89ac9554fb35d9aa5fcc902f201cabbdb66d8a7ebf,-1,1,1,28.03535256,1474386851,Regular,c7ca497246cd5b7fffa22c2d60021237fd0c00c42aec93af9cee9bba834b1c4e
b185203e3ec430cdb7e72f89ac9554fb35d9aa5fcc902f201cabbdb66d8a7ebf,-1,0,1,25.69972809,1474386851,Regular,c06d4316a173278ea7486702dbba7ca5c7a7f1fff805442d4792892c90d4774c
4c7a4ce0130159e207cc15f22ae8d82aaa36b4fd9c6421f6d23b1a59d4bc5d6b,1,3,1,29.0355681,1474319249,Vote,8c9ff37a128ddedd4a28424e581195f2b7391871a02884b177ff6b4dcc8446da
658b124e9a8b653e61637ae93988d67baaccc81284852bc4b3fb21f03f0ed366,1,3,1,21.55695305,1474252418,Vote,58e7184c16c1925618cac9835175e7e6cd619d3634830b47bd7629b3f068a966
c7ca497246cd5b7fffa22c2d60021237fd0c00c42aec93af9cee9bba834b1c4e,1,3,1,28.03535256,1474248845,Vote,b185203e3ec430cdb7e72f89ac9554fb35d9aa5fcc902f201cabbdb66d8a7ebf
c7585d8dfe81320f234dc2c081ca6f35c5c970ce9eb0d660f3d407bc9d2d1b77,-1,1,1,20.03738724,1474204508,Regular,bb84ae76e85b784dbbbf631f4f9c5afc3819803fc4bc3d83b43f553bfad96ef0
185ac6c076a7dea026c5bd835c1b406671773c9f2e26f958d2017d4cb7df9bbd,-1,1,1,29.0355681,1474204329,Regular,b96604fb1f49894f430a06eb2e81d61f5f6e6041db4ffc1c25643d479fa06fdc
185ac6c076a7dea026c5bd835c1b406671773c9f2e26f958d2017d4cb7df9bbd,-1,0,1,21.55695305,1474204329,Regular,f46ba39924b6e3e41d30e4434f0b67a56f2b1aa5d133468b50ca8ebd8b42e1a5
d0171f18e1033e20a8b2839f45c093a438e05703b64a8afe891a1b1a6e76f86e,-1,0,1,23.37545101,1474204199,Regular,8248a441e6577408bab1133c189bff1dc18ce61d108a4fb5b0f3cb5908ed558a
0c3e395d0148d994b152d73d926f384c3f2e7f15a6c5f7d065fa5e33e01161fa,-1,0,1,26.72095684,1474204030,Regular,1c05a671bf4515fcbe6bd4ee89461f50e15021ae4eaa45a61bc871cac089c285
c06d4316a173278ea7486702dbba7ca5c7a7f1fff805442d4792892c90d4774c,1,3,1,25.69972809,1474193767,Vote,b185203e3ec430cdb7e72f89ac9554fb35d9aa5fcc902f201cabbdb66d8a7ebf
946809f8c403ce0557c5e142d65d5c1e777b11d361ca3f8800bf08ece79694f9,1,3,1,28.63172782,1474182436,Vote,57fcdfc60c676b4fb4ad0ceea41b8f392c2797a64b3b2ccfc6525782f289ca99
1c05a671bf4515fcbe6bd4ee89461f50e15021ae4eaa45a61bc871cac089c285,1,3,1,26.72095684,1474039695,Vote,0c3e395d0148d994b152d73d926f384c3f2e7f15a6c5f7d065fa5e33e01161fa
8248a441e6577408bab1133c189bff1dc18ce61d108a4fb5b0f3cb5908ed558a,1,3,1,23.37545101,1473952188,Vote,d0171f18e1033e20a8b2839f45c093a438e05703b64a8afe891a1b1a6e76f86e
bb84ae76e85b784dbbbf631f4f9c5afc3819803fc4bc3d83b43f553bfad96ef0,1,2,1,20.03738724,1473944349,Vote,c7585d8dfe81320f234dc2c081ca6f35c5c970ce9eb0d660f3d407bc9d2d1b77
b96604fb1f49894f430a06eb2e81d61f5f6e6041db4ffc1c25643d479fa06fdc,1,3,1,29.0355681,1473941531,Vote,185ac6c076a7dea026c5bd835c1b406671773c9f2e26f958d2017d4cb7df9bbd
f46ba39924b6e3e41d30e4434f0b67a56f2b1aa5d133468b50ca8ebd8b42e1a5,1,3,1,21.55695305,1473804423,Vote,185ac6c076a7dea026c5bd835c1b406671773c9f2e26f958d2017d4cb7df9bbd
7963f078f4779c22a193e0a36668297e9cce2ffe77f0631e2962da29fc4941d4,-1,1,1,24.3361728,1473778934,Regular,96adb6f3e6a8e7fb2fbbb85b8140650ba59e84a7605ee2535036bb481a10016c
eed185df5575ab01b059362a370a5abb9056d99223c7978e56f88b3902fe46b7,-1,3,1,28.63172782,1473778622,Regular,3f30db6ee94389b1595b1fb9445637c96e240101ac74ab83ad5ef903b1a8e558
eef0e58d6ec8f57ded9c9344ec62189493a2e52b3f5daa84d38b4f419e7af940,-1,1,1,28.63172782,1473778283,Regular,3007d57cd86bfdae6531c8adcb4e4ce2f5763cc04ee4a71dce71d0e8ca85f021
