tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,25,1,1.37507326,1667703133,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,136,1,1.42305748,1667615368,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,167,1,1.45681343,1667528488,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,153,1,1.34965459,1667452741,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,6,1,1.20128948,1667360639,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,167,1,1.22593016,1667265445,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,114,1,1.38875822,1667180727,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,35,1,1.30533902,1667117048,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,149,1,1.17133019,1667007519,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,188,1,1.49712555,1666922817,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,60,1,1.55219565,1666836488,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
81e70063be73537b8d02440c884da949a0396d5f5be8b7e63c97bd9ed62a9056,-1,1,1,1.89471797,1666784583,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,58,1,1.55540567,1666749176,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,40,1,1.53820649,1666663644,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,12,1,1.4974849,1666578955,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,60,1,1.64227496,1666498641,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,176,1,1.70221417,1666409920,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,17,1,1.57002573,1666327887,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,116,1,1.42388806,1666235846,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,46,1,1.39787219,1666158538,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,137,1,1.40051576,1666071600,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,159,1,1.32579463,1665973987,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,150,1,1.39571536,1665886190,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,109,1,1.51820651,1665800566,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,157,1,1.56164904,1665721550,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,15,1,1.71159115,1665631640,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,56,1,1.50681946,1665542386,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,127,1,1.43944808,1665451334,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,168,1,1.45579773,1665375607,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,4,1,1.48800528,1665279535,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,82,1,1.43595929,1665191119,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,138,1,1.61859412,1665112050,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,187,1,1.68536577,1665022114,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,180,1,1.42148301,1664936310,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,62,1,1.58294518,1664851766,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,37,1,1.74352312,1664773358,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,17,1,1.39382989,1664678912,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,130,1,0.92212057,1664596611,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
cc70156657b79ffd42388eb963dff00f0b77a7bec1a10d1e35eebad5fe020233,-1,1,1,1.95414802,1661775785,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,137,1,0.53798044,1660961434,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,61,1,1.0653363,1660880007,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,177,1,1.54713081,1660790840,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,203,1,1.81376888,1660703846,Regular,58e48c888f47ac5c4d97b75ce72582bc589212992d41aa39115ee2b8fdb8b25a
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,106,1,1.22323119,1660622412,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,170,1,0.98786101,1660533922,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,199,1,1.73403278,1660447256,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,38,1,0.87011593,1660364899,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,123,1,0.04477272,1660190881,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,139,1,0.54820457,1660095885,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,49,1,0.25532357,1658972214,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,54,1,1.14542121,1658891152,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,42,1,1.27845484,1658803910,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,33,1,1.06059533,1658712925,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,2,1,0.29304059,1658630081,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,61,1,0.57420545,1658549236,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,86,1,0.65516159,1658453574,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,119,1,0.66720616,1658368736,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,75,1,0.72239559,1658290753,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,35,1,0.78585209,1658196031,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,41,1,0.83519551,1658111814,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,71,1,0.77459062,1658039994,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,93,1,0.69477859,1657943309,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,154,1,0.74863299,1657854203,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,123,1,0.74844732,1657763973,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,125,1,0.65765336,1657680601,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,20,1,0.57977259,1657589097,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,90,1,0.57552037,1657500893,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,5,1,0.58722972,1657414509,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,45,1,0.65948209,1657333727,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,44,1,0.355267,1657246577,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,129,1,0.31033886,1657159628,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,47,1,0.54888252,1657074429,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,99,1,0.57233874,1656989872,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,131,1,0.53292349,1656900271,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,89,1,0.51524917,1656814669,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,126,1,0.57161376,1656731470,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,74,1,0.55503209,1656641241,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,45,1,0.3255472,1656556029,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,32,1,0.14785486,1656465680,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,22,1,0.18756597,1656383970,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,83,1,0.28810623,1656295293,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,67,1,0.21743384,1656204184,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,0,1,0.2704009,1656125653,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,101,1,0.25688743,1656036988,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,164,1,0.29074138,1655948198,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,1,1,0.16615839,1655865251,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,145,1,0.11046794,1655778500,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,82,1,0.10821837,1655690890,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,123,1,0.1098506,1655607569,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,61,1,0.2623771,1655519474,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,123,1,0.22720519,1655432044,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,21,1,0.24479632,1655348063,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,203,1,0.37669628,1655257591,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,80,1,0.4741167,1655173844,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,222,1,0.4902592,1655088228,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,128,1,0.37328731,1655009124,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,112,1,0.64232963,1654747218,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,37,1,0.60353018,1654659979,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,27,1,0.52409111,1654576688,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,85,1,0.59725681,1654486028,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,192,1,0.61486543,1654402276,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,41,1,0.54523,1654314300,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,225,1,0.57243476,1654225415,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,57,1,0.64909268,1654140300,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,210,1,0.57927577,1654052910,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,83,1,0.56975318,1653973214,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,17,1,0.59942227,1653878163,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,216,1,0.53699999,1653796770,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,129,1,0.57080552,1653707847,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,129,1,0.35125149,1653618254,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,14,1,0.6150111,1653544451,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,214,1,0.47547065,1653447132,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,129,1,0.74991828,1653366185,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,243,1,0.73471375,1653284102,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,133,1,0.70697449,1653185787,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,224,1,0.5811246,1653102999,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,116,1,0.55673745,1653013332,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,45,1,0.58249722,1652931694,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,219,1,0.53460376,1652842187,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,198,1,0.42471627,1652757422,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,138,1,0.44431594,1652670083,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,160,1,0.45828958,1652583880,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,260,1,0.40283021,1652495846,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,246,1,0.42836706,1652407729,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,210,1,0.55129752,1652322998,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,117,1,0.37095945,1652239261,Regular,50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,238,1,0.27068708,1652152092,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,266,1,0.61766491,1652067419,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,158,1,1.45746213,1651979102,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,294,1,1.49502639,1651891812,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
